createdAt,value
2018-08-03T00:00:10.036Z,100.00
2018-08-03T00:02:38.353Z,100.00
2018-08-03T00:05:06.632Z,100.00
2018-08-03T00:07:34.726Z,100.00
2018-08-03T00:10:03.090Z,100.00
2018-08-03T00:12:31.337Z,100.00
2018-08-03T00:14:59.471Z,100.00
2018-08-03T00:17:27.692Z,100.00
2018-08-03T00:19:56.026Z,100.00
2018-08-03T00:22:24.199Z,100.00
2018-08-03T00:24:52.340Z,100.00
2018-08-03T00:27:20.456Z,100.00
2018-08-03T00:29:48.457Z,100.00
2018-08-03T00:32:16.484Z,100.00
2018-08-03T00:34:44.566Z,100.00
2018-08-03T00:37:12.593Z,100.00
2018-08-03T00:39:40.702Z,100.00
2018-08-03T00:42:08.836Z,100.00
2018-08-03T00:44:36.957Z,100.00
2018-08-03T00:47:05.046Z,100.00
2018-08-03T00:49:36.576Z,100.00
2018-08-03T00:52:04.664Z,100.00
2018-08-03T00:54:32.870Z,100.00
2018-08-03T00:57:01.204Z,100.00
2018-08-03T00:59:29.219Z,100.00
2018-08-03T01:01:57.284Z,100.00
2018-08-03T01:04:25.406Z,100.00
2018-08-03T01:06:53.510Z,100.00
2018-08-03T01:09:21.520Z,100.00
2018-08-03T01:11:49.625Z,100.00
2018-08-03T01:14:17.701Z,100.00
2018-08-03T01:16:45.847Z,100.00
2018-08-03T01:19:19.497Z,100.00
2018-08-03T01:21:47.525Z,100.00
2018-08-03T01:24:15.669Z,100.00
2018-08-03T01:26:43.789Z,100.00
2018-08-03T01:29:13.136Z,100.00
2018-08-03T01:31:41.184Z,100.00
2018-08-03T01:34:09.326Z,100.00
2018-08-03T01:36:37.434Z,100.00
2018-08-03T01:39:07.542Z,100.00
2018-08-03T01:41:35.708Z,100.00
2018-08-03T01:44:03.804Z,100.00
2018-08-03T01:46:31.950Z,100.00
2018-08-03T01:49:00.045Z,100.00
2018-08-03T01:51:28.186Z,100.00
2018-08-03T01:53:56.745Z,100.00
2018-08-03T01:56:25.774Z,100.00
2018-08-03T01:58:53.974Z,100.00
2018-08-03T02:01:22.431Z,100.00
2018-08-03T02:03:51.575Z,100.00
2018-08-03T02:06:19.811Z,100.00
2018-08-03T02:08:48.007Z,100.00
2018-08-03T02:11:16.054Z,100.00
2018-08-03T02:13:44.325Z,100.00
2018-08-03T02:16:12.566Z,100.00
2018-08-03T02:18:41.130Z,100.00
2018-08-03T02:21:10.184Z,100.00
2018-08-03T02:23:38.545Z,100.00
2018-08-03T02:26:06.660Z,100.00
2018-08-03T02:28:34.851Z,100.00
2018-08-03T02:31:03.101Z,100.00
2018-08-03T02:33:31.234Z,100.00
2018-08-03T02:35:59.309Z,100.00
2018-08-03T02:38:27.626Z,100.00
2018-08-03T02:40:57.292Z,100.00
2018-08-03T02:43:26.089Z,100.00
2018-08-03T02:45:54.291Z,100.00
2018-08-03T02:48:22.690Z,100.00
2018-08-03T02:50:50.828Z,100.00
2018-08-03T02:53:18.878Z,100.00
2018-08-03T02:55:47.138Z,100.00
2018-08-03T02:58:15.533Z,100.00
2018-08-03T03:00:43.829Z,100.00
2018-08-03T03:03:12.322Z,100.00
2018-08-03T03:05:40.565Z,100.00
2018-08-03T03:08:09.076Z,100.00
2018-08-03T03:10:37.208Z,100.00
2018-08-03T03:13:05.449Z,100.00
2018-08-03T03:15:33.570Z,100.00
2018-08-03T03:18:01.820Z,100.00
2018-08-03T03:20:30.077Z,100.00
2018-08-03T03:22:58.144Z,100.00
2018-08-03T03:25:26.300Z,100.00
2018-08-03T03:27:54.465Z,100.00
2018-08-03T03:30:22.603Z,100.00
2018-08-03T03:32:50.672Z,100.00
2018-08-03T03:35:18.829Z,100.00
2018-08-03T03:37:46.946Z,100.00
2018-08-03T03:40:15.330Z,100.00
2018-08-03T03:42:43.516Z,100.00
2018-08-03T03:45:11.800Z,100.00
2018-08-03T03:47:40.137Z,100.00
2018-08-03T03:50:08.486Z,100.00
2018-08-03T03:52:36.683Z,99.24
2018-08-03T03:55:05.113Z,95.74
2018-08-03T03:57:33.281Z,91.42
2018-08-03T04:00:01.558Z,90.09
2018-08-03T04:02:29.778Z,87.00
2018-08-03T04:04:58.240Z,84.88
2018-08-03T04:07:26.548Z,82.63
2018-08-03T04:09:54.790Z,75.58
2018-08-03T04:12:23.059Z,78.30
2018-08-03T04:14:51.241Z,75.87
2018-08-03T04:17:19.360Z,80.75
2018-08-03T04:19:47.572Z,78.95
2018-08-03T04:22:15.825Z,78.12
2018-08-03T04:24:44.069Z,76.08
2018-08-03T04:27:12.243Z,80.37
2018-08-03T04:29:40.426Z,81.24
2018-08-03T04:32:08.533Z,79.29
2018-08-03T04:34:36.731Z,76.53
2018-08-03T04:37:04.848Z,76.71
2018-08-03T04:39:32.981Z,80.71
2018-08-03T04:42:01.113Z,79.70
2018-08-03T04:44:33.584Z,75.86
2018-08-03T04:47:07.018Z,74.77
2018-08-03T04:49:39.479Z,77.31
2018-08-03T04:52:08.680Z,78.20
2018-08-03T04:54:37.306Z,75.61
2018-08-03T04:57:05.495Z,78.58
2018-08-03T04:59:33.847Z,78.42
2018-08-03T05:02:13.125Z,78.73
2018-08-03T05:04:49.763Z,76.83
2018-08-03T05:07:20.026Z,75.52
2018-08-03T05:09:48.476Z,76.69
2018-08-03T05:12:17.092Z,79.88
2018-08-03T05:14:49.358Z,78.34
2018-08-03T05:17:19.988Z,76.37
2018-08-03T05:19:53.745Z,76.32
2018-08-03T05:22:24.669Z,77.19
2018-08-03T05:24:58.109Z,77.43
2018-08-03T05:27:30.598Z,74.66
2018-08-03T05:30:02.495Z,74.31
2018-08-03T05:32:33.764Z,72.76
2018-08-03T05:35:03.733Z,71.10
2018-08-03T05:37:36.049Z,72.42
2018-08-03T05:40:07.303Z,74.13
2018-08-03T05:42:39.637Z,74.68
2018-08-03T05:45:11.843Z,75.35
2018-08-03T05:47:40.638Z,74.52
2018-08-03T05:50:17.642Z,73.69
2018-08-03T05:52:45.698Z,74.19
2018-08-03T05:55:16.158Z,70.52
2018-08-03T05:57:44.395Z,74.14
2018-08-03T06:00:12.903Z,71.56
2018-08-03T06:02:41.168Z,69.34
2018-08-03T06:05:15.877Z,72.63
2018-08-03T06:07:48.579Z,69.72
2018-08-03T06:10:22.518Z,68.96
2018-08-03T06:13:04.418Z,72.43
2018-08-03T06:15:37.835Z,71.49
2018-08-03T06:18:22.549Z,70.21
2018-08-03T06:20:51.579Z,69.33
2018-08-03T06:23:20.179Z,72.49
2018-08-03T06:25:48.959Z,74.52
2018-08-03T06:28:18.806Z,73.86
2018-08-03T06:30:47.549Z,74.62
2018-08-03T06:33:24.834Z,72.70
2018-08-03T06:35:53.666Z,69.87
2018-08-03T06:38:28.979Z,69.42
2018-08-03T06:40:58.175Z,67.52
2018-08-03T06:43:27.318Z,69.22
2018-08-03T06:45:55.752Z,68.38
2018-08-03T06:48:25.562Z,69.43
2018-08-03T06:50:54.207Z,67.51
2018-08-03T06:53:22.776Z,67.53
2018-08-03T06:55:51.328Z,67.47
2018-08-03T06:58:23.904Z,65.82
2018-08-03T07:00:52.384Z,67.41
2018-08-03T07:03:20.782Z,68.39
2018-08-03T07:05:49.397Z,69.22
2018-08-03T07:08:20.023Z,71.20
2018-08-03T07:10:48.832Z,68.02
2018-08-03T07:13:17.619Z,68.98
2018-08-03T07:15:46.420Z,66.33
2018-08-03T07:18:16.080Z,65.82
2018-08-03T07:20:45.465Z,65.69
2018-08-03T07:23:14.016Z,64.52
2018-08-03T07:25:42.633Z,63.68
2018-08-03T07:28:11.204Z,64.56
2018-08-03T07:30:39.625Z,63.89
2018-08-03T07:33:08.126Z,60.10
2018-08-03T07:35:36.517Z,60.12
2018-08-03T07:38:05.282Z,62.84
2018-08-03T07:40:34.848Z,67.11
2018-08-03T07:43:03.266Z,59.49
2018-08-03T07:45:32.029Z,60.37
2018-08-03T07:48:00.771Z,64.15
2018-08-03T07:50:30.458Z,65.84
2018-08-03T07:52:59.186Z,65.96
2018-08-03T07:55:28.013Z,63.46
2018-08-03T07:57:56.791Z,65.37
2018-08-03T08:00:29.268Z,64.43
2018-08-03T08:02:57.898Z,63.29
2018-08-03T08:05:26.449Z,64.09
2018-08-03T08:07:55.321Z,64.32
2018-08-03T08:10:26.215Z,61.99
2018-08-03T08:12:55.122Z,59.90
2018-08-03T08:15:23.648Z,61.58
2018-08-03T08:17:52.380Z,63.62
2018-08-03T08:20:22.699Z,61.44
2018-08-03T08:22:52.324Z,57.78
2018-08-03T08:25:21.011Z,61.94
2018-08-03T08:27:49.782Z,59.71
2018-08-03T08:30:20.381Z,60.83
2018-08-03T08:32:48.978Z,56.37
2018-08-03T08:35:17.888Z,56.15
2018-08-03T08:37:47.215Z,54.71
2018-08-03T08:40:17.960Z,63.85
2018-08-03T08:42:46.719Z,59.17
2018-08-03T08:45:17.603Z,61.25
2018-08-03T08:47:47.038Z,62.24
2018-08-03T08:50:18.052Z,62.96
2018-08-03T08:52:47.948Z,64.75
2018-08-03T08:55:16.473Z,62.35
2018-08-03T08:57:44.899Z,67.76
2018-08-03T09:00:17.909Z,67.05
2018-08-03T09:02:46.849Z,65.19
2018-08-03T09:05:15.308Z,71.33
2018-08-03T09:07:44.052Z,61.90
2018-08-03T09:10:16.037Z,57.18
2018-08-03T09:12:44.631Z,57.39
2018-08-03T09:15:17.780Z,58.86
2018-08-03T09:17:53.115Z,59.83
2018-08-03T09:20:30.294Z,60.93
2018-08-03T09:23:02.337Z,66.70
2018-08-03T09:25:33.135Z,67.60
2018-08-03T09:28:06.900Z,65.12
2018-08-03T09:30:41.199Z,63.67
2018-08-03T09:33:11.461Z,65.43
2018-08-03T09:35:40.165Z,63.86
2018-08-03T09:38:08.800Z,67.74
2018-08-03T09:40:40.182Z,69.75
2018-08-03T09:43:09.563Z,67.18
2018-08-03T09:45:39.075Z,65.76
2018-08-03T09:48:07.353Z,64.40
2018-08-03T09:50:36.020Z,65.46
2018-08-03T09:53:04.551Z,68.17
2018-08-03T09:55:33.662Z,62.72
2018-08-03T09:58:02.468Z,66.62
2018-08-03T10:00:38.247Z,67.17
2018-08-03T10:03:06.821Z,62.33
2018-08-03T10:05:35.573Z,61.15
2018-08-03T10:08:03.883Z,60.08
2018-08-03T10:10:37.654Z,61.85
2018-08-03T10:13:05.863Z,61.90
2018-08-03T10:15:34.750Z,58.12
2018-08-03T10:18:03.528Z,61.77
2018-08-03T10:20:35.655Z,62.10
2018-08-03T10:23:04.173Z,65.90
2018-08-03T10:25:32.757Z,60.63
2018-08-03T10:28:01.512Z,57.77
2018-08-03T10:30:39.796Z,61.85
2018-08-03T10:33:08.207Z,58.67
2018-08-03T10:35:36.857Z,58.53
2018-08-03T10:38:05.517Z,57.05
2018-08-03T10:40:34.605Z,58.28
2018-08-03T10:43:03.141Z,58.24
2018-08-03T10:45:31.621Z,52.30
2018-08-03T10:48:00.137Z,55.58
2018-08-03T10:50:28.724Z,48.88
2018-08-03T10:52:57.561Z,52.67
2018-08-03T10:55:26.168Z,52.00
2018-08-03T10:57:54.588Z,52.04
2018-08-03T11:00:28.782Z,49.75
2018-08-03T11:02:58.338Z,47.08
2018-08-03T11:05:27.406Z,47.85
2018-08-03T11:07:56.180Z,48.66
2018-08-03T11:10:25.903Z,47.56
2018-08-03T11:12:54.496Z,49.31
2018-08-03T11:15:23.558Z,52.47
2018-08-03T11:17:52.606Z,49.15
2018-08-03T11:20:21.407Z,51.73
2018-08-03T11:22:50.584Z,48.80
2018-08-03T11:25:19.213Z,52.50
2018-08-03T11:27:47.616Z,52.42
2018-08-03T11:30:17.978Z,52.69
2018-08-03T11:32:46.551Z,49.93
2018-08-03T11:35:15.335Z,47.24
2018-08-03T11:37:43.597Z,46.55
2018-08-03T11:40:13.683Z,48.34
2018-08-03T11:42:42.343Z,48.85
2018-08-03T11:45:11.173Z,46.53
2018-08-03T11:47:39.680Z,56.66
2018-08-03T11:50:18.017Z,47.65
2018-08-03T11:52:46.902Z,47.71
2018-08-03T11:55:15.748Z,46.53
2018-08-03T11:57:44.256Z,49.19
2018-08-03T12:00:19.385Z,46.16
2018-08-03T12:02:49.063Z,46.54
2018-08-03T12:05:18.450Z,46.58
2018-08-03T12:07:46.978Z,47.73
2018-08-03T12:10:16.535Z,44.14
2018-08-03T12:12:45.372Z,48.24
2018-08-03T12:15:14.189Z,48.71
2018-08-03T12:17:43.764Z,46.86
2018-08-03T12:20:16.408Z,49.66
2018-08-03T12:22:48.284Z,47.58
2018-08-03T12:25:16.777Z,46.88
2018-08-03T12:27:45.420Z,48.90
2018-08-03T12:30:15.978Z,47.06
2018-08-03T12:32:44.527Z,51.16
2018-08-03T12:35:12.889Z,49.76
2018-08-03T12:37:41.943Z,48.48
2018-08-03T12:40:11.863Z,50.04
2018-08-03T12:42:41.154Z,46.72
2018-08-03T12:45:12.352Z,50.21
2018-08-03T12:47:43.516Z,46.65
2018-08-03T12:50:29.058Z,46.98
2018-08-03T12:52:58.439Z,48.42
2018-08-03T12:55:26.805Z,46.71
2018-08-03T12:57:55.296Z,47.51
2018-08-03T13:00:30.531Z,48.69
2018-08-03T13:02:58.792Z,48.32
2018-08-03T13:05:26.867Z,50.47
2018-08-03T13:07:55.175Z,49.80
2018-08-03T13:10:23.454Z,50.48
2018-08-03T13:12:51.840Z,51.12
2018-08-03T13:15:20.369Z,51.63
2018-08-03T13:17:49.305Z,52.06
2018-08-03T13:20:19.261Z,52.11
2018-08-03T13:22:47.676Z,47.68
2018-08-03T13:25:16.068Z,48.45
2018-08-03T13:27:44.843Z,51.95
2018-08-03T13:30:16.831Z,52.75
2018-08-03T13:32:45.775Z,50.87
2018-08-03T13:35:14.260Z,49.83
2018-08-03T13:37:42.969Z,50.83
2018-08-03T13:40:11.364Z,50.63
2018-08-03T13:42:39.890Z,51.63
2018-08-03T13:45:08.430Z,49.61
2018-08-03T13:47:36.927Z,51.47
2018-08-03T13:50:07.243Z,51.55
2018-08-03T13:52:35.543Z,49.44
2018-08-03T13:55:04.786Z,50.70
2018-08-03T13:57:33.135Z,52.01
2018-08-03T14:00:02.610Z,48.22
2018-08-03T14:02:31.176Z,49.88
2018-08-03T14:04:59.520Z,51.14
2018-08-03T14:07:29.539Z,51.50
2018-08-03T14:10:04.134Z,49.31
2018-08-03T14:12:32.464Z,49.19
2018-08-03T14:15:00.710Z,52.95
2018-08-03T14:17:29.919Z,50.78
2018-08-03T14:20:01.783Z,50.76
2018-08-03T14:22:30.009Z,51.80
2018-08-03T14:24:58.259Z,54.11
2018-08-03T14:27:32.089Z,51.62
2018-08-03T14:30:02.782Z,54.10
2018-08-03T14:32:30.984Z,51.81
2018-08-03T14:34:59.611Z,52.45
2018-08-03T14:37:28.981Z,52.86
2018-08-03T14:39:58.691Z,52.48
2018-08-03T14:42:28.629Z,52.01
2018-08-03T14:44:57.101Z,52.67
2018-08-03T14:47:25.251Z,52.46
2018-08-03T14:49:53.640Z,54.75
2018-08-03T14:52:21.931Z,51.89
2018-08-03T14:54:50.327Z,54.96
2018-08-03T14:57:18.460Z,49.76
2018-08-03T14:59:46.950Z,50.25
2018-08-03T15:02:15.184Z,50.22
2018-08-03T15:04:43.737Z,49.11
2018-08-03T15:07:12.178Z,49.93
2018-08-03T15:09:40.942Z,48.16
2018-08-03T15:12:11.632Z,48.06
2018-08-03T15:14:39.818Z,47.81
2018-08-03T15:17:08.214Z,48.68
2018-08-03T15:19:36.640Z,48.86
2018-08-03T15:22:05.169Z,48.51
2018-08-03T15:24:33.333Z,48.55
2018-08-03T15:27:01.716Z,49.31
2018-08-03T15:29:30.215Z,50.75
2018-08-03T15:31:58.752Z,50.62
2018-08-03T15:34:26.880Z,51.63
2018-08-03T15:36:55.047Z,51.32
2018-08-03T15:39:23.323Z,52.64
2018-08-03T15:41:51.563Z,52.36
2018-08-03T15:44:19.732Z,53.42
2018-08-03T15:46:47.931Z,51.79
2018-08-03T15:49:16.177Z,54.51
2018-08-03T15:51:46.728Z,52.83
2018-08-03T15:54:14.913Z,53.43
2018-08-03T15:56:43.229Z,55.63
2018-08-03T15:59:11.474Z,51.97
2018-08-03T16:01:39.724Z,52.09
2018-08-03T16:04:08.152Z,54.79
2018-08-03T16:06:36.453Z,54.96
2018-08-03T16:09:08.278Z,56.07
2018-08-03T16:11:36.999Z,57.23
2018-08-03T16:14:06.400Z,60.66
2018-08-03T16:16:35.291Z,62.67
2018-08-03T16:19:03.652Z,65.61
2018-08-03T16:21:32.768Z,61.74
2018-08-03T16:24:01.441Z,66.96
2018-08-03T16:26:29.750Z,68.28
2018-08-03T16:28:57.977Z,68.99
2018-08-03T16:31:26.571Z,69.77
2018-08-03T16:33:55.136Z,71.66
2018-08-03T16:36:23.687Z,72.13
2018-08-03T16:38:52.068Z,72.25
2018-08-03T16:41:21.669Z,73.01
2018-08-03T16:43:50.225Z,74.40
2018-08-03T16:46:18.532Z,74.29
2018-08-03T16:48:47.520Z,73.99
2018-08-03T16:51:16.078Z,75.08
2018-08-03T16:53:44.572Z,77.01
2018-08-03T16:56:12.829Z,77.97
2018-08-03T16:58:41.072Z,78.22
2018-08-03T17:01:12.514Z,77.24
2018-08-03T17:03:40.918Z,74.81
2018-08-03T17:06:09.248Z,79.29
2018-08-03T17:08:39.197Z,79.31
2018-08-03T17:11:08.885Z,78.70
2018-08-03T17:13:37.154Z,80.30
2018-08-03T17:16:06.047Z,81.78
2018-08-03T17:18:34.995Z,81.76
2018-08-03T17:21:04.446Z,82.52
2018-08-03T17:23:33.395Z,82.91
2018-08-03T17:26:02.134Z,83.92
2018-08-03T17:28:30.752Z,82.70
2018-08-03T17:31:01.484Z,82.19
2018-08-03T17:33:30.337Z,84.27
2018-08-03T17:35:58.859Z,84.90
2018-08-03T17:38:27.422Z,85.12
2018-08-03T17:41:05.804Z,84.96
2018-08-03T17:43:39.811Z,85.31
2018-08-03T17:46:12.210Z,87.04
2018-08-03T17:48:46.975Z,86.54
2018-08-03T17:51:29.178Z,87.42
2018-08-03T17:57:41.090Z,87.93
2018-08-03T18:00:19.338Z,87.67
2018-08-03T18:02:54.160Z,88.85
2018-08-03T18:05:52.197Z,90.00
2018-08-03T18:08:27.752Z,90.48
2018-08-03T18:10:56.975Z,90.64
2018-08-03T18:13:25.763Z,91.10
2018-08-03T18:15:54.041Z,90.02
2018-08-03T18:18:22.292Z,90.18
2018-08-03T18:20:50.655Z,90.11
2018-08-03T18:23:28.529Z,89.42
2018-08-03T18:26:03.910Z,87.92
2018-08-03T18:28:44.724Z,88.34
2018-08-03T18:31:19.072Z,89.55
2018-08-03T18:33:50.592Z,90.18
2018-08-03T18:36:26.044Z,90.73
2018-08-03T18:39:09.840Z,90.69
2018-08-03T18:41:43.706Z,91.37
2018-08-03T18:44:17.249Z,91.57
2018-08-03T18:46:52.975Z,91.98
2018-08-03T18:49:37.788Z,92.41
2018-08-03T18:52:17.158Z,91.34
2018-08-03T18:54:54.253Z,92.29
2018-08-03T18:57:51.796Z,91.67
2018-08-03T19:00:25.701Z,94.16
2018-08-03T19:03:01.942Z,92.21
2018-08-03T19:05:40.341Z,93.51
2018-08-03T19:08:36.298Z,92.53
2018-08-03T19:11:12.430Z,92.77
2018-08-03T19:13:44.136Z,91.78
2018-08-03T19:16:17.552Z,90.12
2018-08-03T19:19:13.902Z,91.26
2018-08-03T19:22:11.353Z,93.10
2018-08-03T19:24:48.365Z,92.38
2018-08-03T19:27:24.195Z,90.24
2018-08-03T19:29:57.535Z,90.79
2018-08-03T19:32:30.468Z,93.01
2018-08-03T19:34:59.830Z,92.52
2018-08-03T19:37:30.807Z,92.78
2018-08-03T19:40:03.052Z,92.17
2018-08-03T19:42:35.165Z,93.80
2018-08-03T19:45:06.013Z,94.78
2018-08-03T19:47:37.314Z,94.17
2018-08-03T19:50:06.662Z,93.71
2018-08-03T19:52:35.093Z,92.87
2018-08-03T19:55:03.516Z,92.69
2018-08-03T19:57:32.201Z,93.46
2018-08-03T20:00:01.686Z,93.57
2018-08-03T20:02:30.102Z,91.32
2018-08-03T20:04:58.445Z,91.88
2018-08-03T20:07:27.118Z,91.29
2018-08-03T20:09:55.884Z,92.01
2018-08-03T20:12:24.668Z,92.64
2018-08-03T20:14:53.342Z,93.09
2018-08-03T20:17:21.747Z,94.49
2018-08-03T20:19:50.063Z,93.52
2018-08-03T20:22:19.215Z,94.73
2018-08-03T20:24:47.641Z,93.85
2018-08-03T20:27:16.806Z,94.75
2018-08-03T20:29:45.448Z,92.95
2018-08-03T20:32:14.331Z,95.00
2018-08-03T20:34:43.495Z,95.09
2018-08-03T20:37:11.845Z,93.73
2018-08-03T20:39:40.293Z,94.00
2018-08-03T20:42:08.877Z,94.03
2018-08-03T20:44:37.211Z,93.85
2018-08-03T20:47:05.768Z,94.90
2018-08-03T20:49:34.216Z,95.95
2018-08-03T20:52:02.514Z,95.45
2018-08-03T20:54:30.860Z,95.90
2018-08-03T20:56:59.232Z,96.51
2018-08-03T20:59:27.761Z,97.01
2018-08-03T21:01:56.003Z,96.85
2018-08-03T21:04:24.152Z,98.14
2018-08-03T21:06:52.240Z,98.10
2018-08-03T21:09:21.020Z,97.96
2018-08-03T21:11:49.900Z,98.40
2018-08-03T21:14:18.114Z,97.53
2018-08-03T21:16:46.344Z,99.00
2018-08-03T21:19:15.204Z,97.34
2018-08-03T21:21:44.635Z,96.65
2018-08-03T21:24:12.806Z,98.93
2018-08-03T21:26:40.867Z,98.88
2018-08-03T21:29:09.057Z,99.58
2018-08-03T21:31:37.366Z,99.53
2018-08-03T21:34:05.700Z,100.00
2018-08-03T21:36:33.848Z,100.00
2018-08-03T21:39:02.048Z,99.80
2018-08-03T21:41:30.291Z,100.00
2018-08-03T21:43:58.599Z,100.00
2018-08-03T21:46:26.780Z,100.00
2018-08-03T21:48:54.951Z,100.00
2018-08-03T21:51:23.232Z,100.00
2018-08-03T21:53:51.392Z,100.00
2018-08-03T21:56:19.749Z,100.00
2018-08-03T21:58:48.237Z,100.00
2018-08-03T22:01:16.599Z,100.00
2018-08-03T22:03:44.745Z,100.00
2018-08-03T22:06:13.038Z,100.00
2018-08-03T22:08:41.398Z,100.00
2018-08-03T22:11:09.745Z,100.00
2018-08-03T22:13:37.915Z,100.00
2018-08-03T22:16:07.164Z,100.00
2018-08-03T22:18:35.416Z,100.00
2018-08-03T22:21:04.489Z,100.00
2018-08-03T22:23:37.960Z,100.00
2018-08-03T22:26:06.979Z,100.00
2018-08-03T22:28:35.174Z,100.00
2018-08-03T22:31:03.284Z,100.00
2018-08-03T22:33:31.478Z,100.00
2018-08-03T22:36:01.917Z,100.00
2018-08-03T22:38:30.746Z,100.00
2018-08-03T22:40:59.138Z,100.00
2018-08-03T22:43:27.430Z,100.00
2018-08-03T22:45:55.632Z,100.00
2018-08-03T22:48:23.797Z,100.00
2018-08-03T22:50:52.002Z,100.00
2018-08-03T22:53:20.246Z,100.00
2018-08-03T22:55:48.353Z,100.00
2018-08-03T22:58:16.444Z,100.00
2018-08-03T23:00:44.701Z,100.00
2018-08-03T23:03:13.917Z,100.00
2018-08-03T23:05:42.131Z,100.00
2018-08-03T23:08:10.372Z,100.00
2018-08-03T23:10:38.520Z,100.00
2018-08-03T23:13:06.757Z,100.00
2018-08-03T23:15:34.971Z,100.00
2018-08-03T23:18:03.109Z,100.00
2018-08-03T23:20:31.481Z,100.00
2018-08-03T23:22:59.730Z,100.00
2018-08-03T23:25:27.869Z,100.00
2018-08-03T23:27:56.007Z,100.00
2018-08-03T23:30:24.265Z,100.00
2018-08-03T23:32:52.401Z,100.00
2018-08-03T23:35:20.530Z,100.00
2018-08-03T23:37:48.619Z,100.00
2018-08-03T23:40:16.752Z,100.00
2018-08-03T23:42:44.998Z,100.00
2018-08-03T23:45:13.194Z,100.00
2018-08-03T23:47:41.373Z,100.00
2018-08-03T23:50:14.360Z,100.00
2018-08-03T23:52:42.506Z,100.00
2018-08-03T23:55:10.578Z,100.00
2018-08-03T23:57:38.682Z,100.00
