createdAt,value
2022-09-23T07:58:45.509Z,24.60
2022-09-23T08:02:00.786Z,24.80
2022-09-23T08:04:47.557Z,25.30
2022-09-23T08:56:39.733Z,25.90
2022-09-23T08:59:33.799Z,26.40
2022-09-23T09:02:34.293Z,26.90
2022-09-23T09:05:21.847Z,26.60
2022-09-23T09:37:44.755Z,24.10
2022-09-23T09:40:31.727Z,23.80
2022-09-23T09:43:25.875Z,22.90
2022-09-23T09:46:24.736Z,22.10
2022-09-23T09:49:14.974Z,21.40
2022-09-23T09:51:54.655Z,20.80
2022-09-23T09:54:41.917Z,20.40
2022-09-23T09:57:41.605Z,20.00
2022-09-23T10:00:28.794Z,19.50
2022-09-23T10:03:24.628Z,19.20
2022-09-23T10:06:32.700Z,18.90
2022-09-23T10:09:23.733Z,18.60
2022-09-23T10:12:17.624Z,18.40
2022-09-23T10:15:04.726Z,18.10
2022-09-23T10:17:45.632Z,17.80
2022-09-23T10:20:41.647Z,17.60
2022-09-23T10:23:39.643Z,17.50
2022-09-23T10:26:34.978Z,17.30
2022-09-23T10:29:47.657Z,17.10
2022-09-23T10:32:49.803Z,17.00
2022-09-23T10:35:32.652Z,16.90
2022-09-23T10:38:12.897Z,17.00
2022-09-23T10:41:17.751Z,17.00
2022-09-23T10:44:30.671Z,17.00
2022-09-23T10:47:32.353Z,16.90
2022-09-23T10:50:18.701Z,17.00
2022-09-23T10:53:05.123Z,17.00
2022-09-23T10:55:51.718Z,16.90
2022-09-23T10:58:31.836Z,16.70
2022-09-23T11:01:19.856Z,16.60
2022-09-23T11:04:20.995Z,16.50
2022-09-23T11:07:27.731Z,16.80
2022-09-23T11:10:29.116Z,17.30
2022-09-23T11:13:32.796Z,17.80
2022-09-23T11:19:07.871Z,20.90
2022-09-23T11:21:54.737Z,22.80
2022-09-23T11:24:40.922Z,23.90
2022-09-23T11:27:27.887Z,25.10
2022-09-23T11:30:14.254Z,26.10
2022-09-23T11:33:22.754Z,26.40
2022-09-23T11:36:12.749Z,27.00
2022-09-23T11:38:53.703Z,27.50
2022-09-23T11:41:42.790Z,28.00
2022-09-23T11:44:32.854Z,28.60
2022-09-23T12:16:33.042Z,26.20
2022-09-23T12:19:24.823Z,25.90
2022-09-23T12:22:27.893Z,24.90
2022-09-23T12:25:23.837Z,24.10
2022-09-23T12:28:07.949Z,23.20
2022-09-23T12:30:55.905Z,22.30
2022-09-23T12:33:38.812Z,21.50
2022-09-23T12:36:45.956Z,20.70
2022-09-23T12:39:25.972Z,20.20
2022-09-23T12:42:26.634Z,19.70
2022-09-23T12:45:22.947Z,19.20
2022-09-23T12:48:29.859Z,18.70
2022-09-23T12:51:09.977Z,18.40
2022-09-23T12:54:00.986Z,18.20
2022-09-23T12:56:47.972Z,18.10
2022-09-23T12:59:32.268Z,18.00
2022-09-23T13:02:38.892Z,18.00
2022-09-23T13:05:44.582Z,18.10
2022-09-23T13:08:23.948Z,18.10
2022-09-23T13:11:12.039Z,18.10
2022-09-23T13:13:52.918Z,18.10
2022-09-23T13:16:41.709Z,18.10
2022-09-23T13:19:38.697Z,18.00
2022-09-23T13:22:46.004Z,17.90
2022-09-23T13:25:28.925Z,17.70
2022-09-23T13:28:33.948Z,17.70
2022-09-23T13:31:22.133Z,17.70
2022-09-23T13:34:05.972Z,17.60
2022-09-23T13:36:54.017Z,17.50
2022-09-23T13:39:34.936Z,17.40
2022-09-23T13:42:32.616Z,17.30
