createdAt,value
2018-09-06T00:01:04.874Z,15.20
2018-09-06T00:03:33.150Z,15.20
2018-09-06T00:06:01.429Z,15.20
2018-09-06T00:08:32.276Z,15.20
2018-09-06T00:11:00.622Z,15.20
2018-09-06T00:13:28.907Z,15.20
2018-09-06T00:15:57.216Z,15.20
2018-09-06T00:18:25.647Z,15.20
2018-09-06T00:20:53.890Z,15.20
2018-09-06T00:23:22.190Z,15.30
2018-09-06T00:25:50.445Z,15.20
2018-09-06T00:28:18.772Z,15.20
2018-09-06T00:30:47.082Z,15.30
2018-09-06T00:33:15.497Z,15.30
2018-09-06T00:35:43.836Z,15.30
2018-09-06T00:38:12.198Z,15.30
2018-09-06T00:40:40.498Z,15.30
2018-09-06T00:43:08.801Z,15.30
2018-09-06T00:45:37.086Z,15.30
2018-09-06T00:48:05.429Z,15.30
2018-09-06T00:50:39.801Z,15.30
2018-09-06T00:53:08.162Z,15.40
2018-09-06T00:55:36.540Z,15.30
2018-09-06T00:58:04.833Z,15.40
2018-09-06T01:00:33.066Z,15.40
2018-09-06T01:03:01.345Z,15.30
2018-09-06T01:05:30.051Z,15.40
2018-09-06T01:07:58.326Z,15.40
2018-09-06T01:10:26.706Z,15.30
2018-09-06T01:12:54.985Z,15.30
2018-09-06T01:15:23.330Z,15.30
2018-09-06T01:17:51.603Z,15.20
2018-09-06T01:20:19.964Z,15.20
2018-09-06T01:22:48.242Z,15.20
2018-09-06T01:25:16.677Z,15.10
2018-09-06T01:27:45.122Z,15.10
2018-09-06T01:30:13.417Z,15.00
2018-09-06T01:32:41.693Z,15.00
2018-09-06T01:35:09.948Z,14.90
2018-09-06T01:37:38.224Z,14.90
2018-09-06T01:40:06.579Z,14.90
2018-09-06T01:42:34.954Z,14.80
2018-09-06T01:45:03.260Z,14.80
2018-09-06T01:47:32.615Z,14.70
2018-09-06T01:50:00.873Z,14.70
2018-09-06T01:52:29.181Z,14.70
2018-09-06T01:54:57.465Z,14.60
2018-09-06T01:57:25.912Z,14.60
2018-09-06T01:59:54.285Z,14.60
2018-09-06T02:02:22.640Z,14.50
2018-09-06T02:04:50.953Z,14.50
2018-09-06T02:07:19.218Z,14.50
2018-09-06T02:09:47.531Z,14.40
2018-09-06T02:12:15.861Z,14.40
2018-09-06T02:14:44.183Z,14.40
2018-09-06T02:17:12.426Z,14.40
2018-09-06T02:19:40.704Z,14.30
2018-09-06T02:22:08.989Z,14.30
2018-09-06T02:24:37.355Z,14.30
2018-09-06T02:27:05.631Z,14.30
2018-09-06T02:29:33.908Z,14.20
2018-09-06T02:32:02.328Z,14.20
2018-09-06T02:34:30.666Z,14.20
2018-09-06T02:36:58.941Z,14.20
2018-09-06T02:39:27.260Z,14.20
2018-09-06T02:41:55.533Z,14.10
2018-09-06T02:44:23.925Z,14.10
2018-09-06T02:46:52.193Z,14.10
2018-09-06T02:49:24.668Z,14.10
2018-09-06T02:51:52.952Z,14.10
2018-09-06T02:54:21.192Z,14.00
2018-09-06T02:56:49.452Z,14.00
2018-09-06T02:59:17.737Z,14.00
2018-09-06T03:01:46.006Z,14.00
2018-09-06T03:04:14.273Z,13.90
2018-09-06T03:06:42.611Z,13.90
2018-09-06T03:09:10.850Z,13.90
2018-09-06T03:11:44.378Z,13.90
2018-09-06T03:14:12.713Z,13.90
2018-09-06T03:16:40.988Z,13.90
2018-09-06T03:19:09.264Z,13.80
2018-09-06T03:21:37.521Z,13.80
2018-09-06T03:24:05.797Z,13.80
2018-09-06T03:26:34.073Z,13.80
2018-09-06T03:29:02.352Z,13.80
2018-09-06T03:31:30.624Z,13.70
2018-09-06T03:33:58.892Z,13.70
2018-09-06T03:36:27.280Z,13.70
2018-09-06T03:38:55.631Z,13.70
2018-09-06T03:41:23.877Z,13.70
2018-09-06T03:43:52.196Z,13.70
2018-09-06T03:46:20.464Z,13.70
2018-09-06T03:48:48.733Z,13.60
2018-09-06T03:51:16.989Z,13.60
2018-09-06T03:53:45.312Z,13.60
2018-09-06T03:56:13.725Z,13.60
2018-09-06T03:58:42.066Z,13.60
2018-09-06T04:01:10.334Z,13.60
2018-09-06T04:03:38.686Z,13.60
2018-09-06T04:06:07.198Z,13.60
2018-09-06T04:08:35.481Z,13.60
2018-09-06T04:11:03.774Z,13.60
2018-09-06T04:13:32.045Z,13.50
2018-09-06T04:16:00.334Z,13.50
2018-09-06T04:18:28.709Z,13.50
2018-09-06T04:20:56.905Z,13.50
2018-09-06T04:23:25.205Z,13.50
2018-09-06T04:25:53.526Z,13.50
2018-09-06T04:28:21.821Z,13.50
2018-09-06T04:30:50.073Z,13.50
2018-09-06T04:33:18.377Z,13.50
2018-09-06T04:35:46.717Z,13.50
2018-09-06T04:38:14.941Z,13.40
2018-09-06T04:40:43.213Z,13.40
2018-09-06T04:43:11.654Z,13.40
2018-09-06T04:45:39.915Z,13.40
2018-09-06T04:48:08.201Z,13.40
2018-09-06T04:50:37.224Z,13.40
2018-09-06T04:53:05.593Z,13.40
2018-09-06T04:55:33.815Z,13.40
2018-09-06T04:58:02.093Z,13.40
2018-09-06T05:00:30.389Z,13.40
2018-09-06T05:02:58.627Z,13.30
2018-09-06T05:05:26.889Z,13.40
2018-09-06T05:07:55.169Z,13.40
2018-09-06T05:10:23.446Z,13.40
2018-09-06T05:12:51.753Z,13.40
2018-09-06T05:15:20.270Z,13.40
2018-09-06T05:17:48.548Z,13.40
2018-09-06T05:20:16.878Z,13.40
2018-09-06T05:22:45.649Z,13.40
2018-09-06T05:25:14.018Z,13.40
2018-09-06T05:27:42.352Z,13.40
2018-09-06T05:30:10.644Z,13.40
2018-09-06T05:32:38.959Z,13.50
2018-09-06T05:35:07.292Z,13.40
2018-09-06T05:37:35.505Z,13.50
2018-09-06T05:40:03.816Z,13.50
2018-09-06T05:42:32.129Z,13.60
2018-09-06T05:45:00.368Z,13.60
2018-09-06T05:47:28.672Z,13.60
2018-09-06T05:49:56.881Z,13.60
2018-09-06T05:52:25.145Z,13.70
2018-09-06T05:54:53.439Z,13.70
2018-09-06T05:57:21.685Z,13.70
2018-09-06T05:59:50.016Z,13.80
2018-09-06T06:02:18.272Z,13.90
2018-09-06T06:04:46.541Z,13.90
2018-09-06T06:07:14.819Z,14.00
2018-09-06T06:09:43.097Z,14.10
2018-09-06T06:12:11.386Z,14.10
2018-09-06T06:14:39.661Z,14.10
2018-09-06T06:17:07.990Z,14.20
2018-09-06T06:19:36.288Z,14.30
2018-09-06T06:22:04.545Z,14.40
2018-09-06T06:24:32.842Z,14.50
2018-09-06T06:27:01.128Z,14.60
2018-09-06T06:29:29.501Z,14.70
2018-09-06T06:31:57.976Z,14.80
2018-09-06T06:34:26.235Z,14.90
2018-09-06T06:36:54.717Z,15.00
2018-09-06T06:39:23.089Z,15.10
2018-09-06T06:41:51.373Z,15.20
2018-09-06T06:44:19.671Z,15.30
2018-09-06T06:46:47.908Z,15.40
2018-09-06T06:49:16.622Z,15.50
2018-09-06T06:51:44.885Z,15.60
2018-09-06T06:54:13.162Z,15.60
2018-09-06T06:56:41.454Z,15.70
2018-09-06T06:59:09.717Z,15.80
2018-09-06T07:01:38.029Z,15.90
2018-09-06T07:04:06.533Z,16.00
2018-09-06T07:06:35.393Z,16.10
2018-09-06T07:09:05.501Z,16.20
2018-09-06T07:11:33.761Z,16.30
2018-09-06T07:14:02.049Z,16.30
2018-09-06T07:16:30.329Z,16.40
2018-09-06T07:18:58.619Z,16.60
2018-09-06T07:21:26.897Z,16.70
2018-09-06T07:23:55.183Z,16.80
2018-09-06T07:26:23.444Z,16.90
2018-09-06T07:28:51.753Z,17.00
2018-09-06T07:31:20.014Z,17.00
2018-09-06T07:33:48.272Z,17.10
2018-09-06T07:36:16.562Z,17.20
2018-09-06T07:38:44.870Z,17.30
2018-09-06T07:41:13.158Z,17.40
2018-09-06T07:43:41.809Z,17.50
2018-09-06T07:46:10.190Z,17.70
2018-09-06T07:48:38.482Z,17.80
2018-09-06T07:51:07.221Z,18.10
2018-09-06T07:53:35.473Z,18.20
2018-09-06T07:56:03.697Z,18.40
2018-09-06T07:58:32.009Z,18.80
2018-09-06T08:01:00.253Z,19.10
2018-09-06T08:03:29.538Z,19.30
2018-09-06T08:05:57.766Z,19.70
2018-09-06T08:08:26.020Z,19.90
2018-09-06T08:10:54.344Z,20.10
2018-09-06T08:13:22.657Z,20.30
2018-09-06T08:15:50.933Z,20.70
2018-09-06T08:18:19.281Z,21.00
2018-09-06T08:20:47.577Z,21.40
2018-09-06T08:23:16.973Z,21.80
2018-09-06T08:25:45.236Z,22.00
2018-09-06T08:28:13.578Z,22.20
2018-09-06T08:30:41.896Z,22.60
2018-09-06T08:33:10.141Z,22.80
2018-09-06T08:35:38.361Z,23.00
2018-09-06T08:38:07.141Z,23.20
2018-09-06T08:40:35.711Z,23.50
2018-09-06T08:43:04.009Z,23.70
2018-09-06T08:45:32.297Z,24.00
2018-09-06T08:48:00.611Z,24.30
2018-09-06T08:50:28.873Z,24.60
2018-09-06T08:52:57.457Z,24.90
2018-09-06T08:55:26.000Z,25.20
2018-09-06T08:57:54.290Z,25.50
2018-09-06T09:00:22.625Z,25.80
2018-09-06T09:02:50.925Z,26.00
2018-09-06T09:05:19.217Z,26.10
2018-09-06T09:07:47.508Z,26.10
2018-09-06T09:10:15.787Z,26.20
2018-09-06T09:12:44.099Z,26.30
2018-09-06T09:15:12.377Z,26.50
2018-09-06T09:17:40.637Z,26.70
2018-09-06T09:20:08.888Z,26.80
2018-09-06T09:22:37.165Z,27.10
2018-09-06T09:25:05.448Z,27.30
2018-09-06T09:27:33.840Z,27.50
2018-09-06T09:30:02.086Z,27.70
2018-09-06T09:32:30.379Z,27.90
2018-09-06T09:34:58.637Z,28.20
2018-09-06T09:37:26.953Z,28.50
2018-09-06T09:39:55.241Z,28.70
2018-09-06T09:42:23.591Z,29.00
2018-09-06T09:44:51.888Z,29.20
2018-09-06T09:49:50.633Z,29.40
2018-09-06T09:54:46.429Z,29.50
2018-09-06T09:57:14.677Z,29.60
2018-09-06T09:59:42.954Z,29.80
2018-09-06T10:02:16.580Z,30.00
2018-09-06T10:04:50.605Z,30.20
2018-09-06T10:07:24.089Z,30.30
2018-09-06T10:09:52.341Z,30.50
2018-09-06T10:12:20.634Z,30.60
2018-09-06T10:14:48.940Z,30.70
2018-09-06T10:17:17.223Z,30.80
2018-09-06T10:19:45.577Z,31.00
2018-09-06T10:22:13.850Z,31.10
2018-09-06T10:24:42.223Z,31.20
2018-09-06T10:27:10.549Z,31.40
2018-09-06T10:29:38.878Z,31.50
2018-09-06T10:32:07.205Z,31.70
2018-09-06T10:34:35.501Z,31.80
2018-09-06T10:37:04.245Z,32.00
2018-09-06T10:39:32.501Z,32.10
2018-09-06T10:42:00.819Z,32.30
2018-09-06T10:44:29.149Z,32.50
2018-09-06T10:46:58.038Z,32.60
2018-09-06T10:49:26.487Z,32.70
2018-09-06T10:51:54.797Z,32.80
2018-09-06T10:54:23.088Z,32.80
2018-09-06T10:56:51.416Z,32.90
2018-09-06T10:59:19.774Z,32.90
2018-09-06T11:01:48.061Z,32.90
2018-09-06T11:04:16.380Z,33.00
2018-09-06T11:06:44.666Z,32.90
2018-09-06T11:09:12.991Z,33.00
2018-09-06T11:11:41.282Z,33.20
2018-09-06T11:14:09.557Z,33.40
2018-09-06T11:16:37.844Z,33.50
2018-09-06T11:19:06.104Z,33.50
2018-09-06T11:21:34.535Z,33.60
2018-09-06T11:24:02.661Z,33.70
2018-09-06T11:26:30.981Z,33.80
2018-09-06T11:28:59.618Z,33.90
2018-09-06T11:31:27.933Z,34.00
2018-09-06T11:33:56.377Z,34.00
2018-09-06T11:36:24.614Z,34.00
2018-09-06T11:38:52.929Z,34.00
2018-09-06T11:41:21.263Z,34.20
2018-09-06T11:43:49.564Z,34.30
2018-09-06T11:46:18.125Z,34.10
2018-09-06T11:48:46.495Z,33.70
2018-09-06T11:51:14.945Z,33.60
2018-09-06T11:53:43.274Z,33.50
2018-09-06T11:56:11.597Z,33.40
2018-09-06T11:58:40.641Z,33.50
2018-09-06T12:01:09.002Z,33.50
2018-09-06T12:03:37.371Z,33.10
2018-09-06T12:06:05.744Z,32.90
2018-09-06T12:08:34.605Z,32.60
2018-09-06T12:11:02.933Z,32.30
2018-09-06T12:13:31.222Z,32.20
2018-09-06T12:15:59.497Z,32.30
2018-09-06T12:18:28.065Z,32.40
2018-09-06T12:20:56.390Z,32.50
2018-09-06T12:23:24.669Z,32.60
2018-09-06T12:25:53.217Z,32.80
2018-09-06T12:28:21.541Z,32.80
2018-09-06T12:30:49.888Z,32.40
2018-09-06T12:33:18.755Z,32.00
2018-09-06T12:35:47.081Z,31.80
2018-09-06T12:38:15.481Z,31.70
2018-09-06T12:40:43.750Z,31.70
2018-09-06T12:43:12.064Z,31.50
2018-09-06T12:45:40.406Z,31.50
2018-09-06T12:48:08.829Z,31.60
2018-09-06T12:50:37.147Z,31.40
2018-09-06T12:53:05.741Z,31.10
2018-09-06T12:55:34.092Z,31.10
2018-09-06T12:58:02.361Z,31.30
2018-09-06T13:00:30.610Z,31.40
2018-09-06T13:02:58.912Z,31.30
2018-09-06T13:05:27.184Z,31.00
2018-09-06T13:07:55.501Z,30.50
2018-09-06T13:10:23.830Z,30.20
2018-09-06T13:12:52.389Z,30.20
2018-09-06T13:15:20.745Z,30.60
2018-09-06T13:17:49.057Z,31.00
2018-09-06T13:20:17.344Z,31.30
2018-09-06T13:22:45.620Z,31.20
2018-09-06T13:25:14.176Z,31.20
2018-09-06T13:27:42.429Z,31.20
2018-09-06T13:30:10.677Z,31.40
2018-09-06T13:32:38.950Z,31.50
2018-09-06T13:35:07.392Z,31.60
2018-09-06T13:37:35.665Z,31.60
2018-09-06T13:40:04.203Z,31.80
2018-09-06T13:42:32.541Z,31.60
2018-09-06T13:45:00.776Z,31.60
2018-09-06T13:47:29.094Z,31.40
2018-09-06T13:49:57.421Z,31.10
2018-09-06T13:52:25.753Z,31.00
2018-09-06T13:54:54.020Z,31.20
2018-09-06T13:57:22.277Z,31.10
2018-09-06T13:59:50.651Z,31.00
2018-09-06T14:02:18.877Z,30.90
2018-09-06T14:04:47.166Z,30.70
2018-09-06T14:07:15.830Z,30.50
2018-09-06T14:09:44.677Z,30.20
2018-09-06T14:12:13.002Z,29.80
2018-09-06T14:14:41.278Z,29.30
2018-09-06T14:17:09.525Z,28.90
2018-09-06T14:19:37.881Z,28.50
2018-09-06T14:22:06.614Z,28.30
2018-09-06T14:24:34.867Z,28.10
2018-09-06T14:27:03.157Z,28.00
2018-09-06T14:29:31.538Z,28.00
2018-09-06T14:31:59.888Z,27.80
2018-09-06T14:34:28.166Z,27.70
2018-09-06T14:36:56.569Z,27.60
2018-09-06T14:39:24.989Z,27.50
2018-09-06T14:41:53.366Z,27.30
2018-09-06T14:44:21.682Z,27.20
2018-09-06T14:46:49.973Z,27.10
2018-09-06T14:49:18.325Z,27.00
2018-09-06T14:51:46.703Z,26.80
2018-09-06T14:54:14.970Z,26.70
2018-09-06T14:56:43.260Z,26.60
2018-09-06T14:59:11.791Z,26.40
2018-09-06T15:01:40.039Z,26.40
2018-09-06T15:04:08.360Z,26.30
2018-09-06T15:09:14.753Z,26.10
2018-09-06T15:11:43.053Z,26.00
2018-09-06T15:14:11.424Z,25.90
2018-09-06T15:16:39.821Z,25.90
2018-09-06T15:19:08.157Z,25.90
2018-09-06T15:21:36.571Z,25.80
2018-09-06T15:24:04.809Z,25.90
2018-09-06T15:26:33.061Z,25.90
2018-09-06T15:29:01.300Z,25.90
2018-09-06T15:31:30.300Z,25.90
2018-09-06T15:33:58.557Z,25.80
2018-09-06T15:36:26.840Z,25.80
2018-09-06T15:38:55.233Z,25.90
2018-09-06T15:41:23.535Z,25.90
2018-09-06T15:43:51.829Z,25.80
2018-09-06T15:46:20.108Z,25.80
2018-09-06T15:48:48.464Z,25.80
2018-09-06T15:51:16.765Z,25.70
2018-09-06T15:53:45.040Z,25.70
2018-09-06T15:56:13.370Z,25.60
2018-09-06T15:58:41.634Z,25.60
2018-09-06T16:01:09.893Z,25.50
2018-09-06T16:03:38.197Z,25.50
2018-09-06T16:06:06.781Z,25.50
2018-09-06T16:08:35.105Z,25.40
2018-09-06T16:11:03.385Z,25.40
2018-09-06T16:13:31.702Z,25.40
2018-09-06T16:15:59.933Z,25.40
2018-09-06T16:18:28.397Z,25.30
2018-09-06T16:20:56.757Z,25.30
2018-09-06T16:23:25.037Z,25.30
2018-09-06T16:25:53.293Z,25.20
2018-09-06T16:28:22.613Z,25.20
2018-09-06T16:30:50.912Z,25.20
2018-09-06T16:33:19.210Z,25.10
2018-09-06T16:35:47.442Z,25.10
2018-09-06T16:38:16.846Z,25.00
2018-09-06T16:40:45.125Z,24.90
2018-09-06T16:43:13.394Z,24.80
2018-09-06T16:45:41.748Z,24.70
2018-09-06T16:48:10.028Z,24.60
2018-09-06T16:50:38.393Z,24.50
2018-09-06T16:53:06.946Z,24.50
2018-09-06T16:55:35.225Z,24.40
2018-09-06T16:58:03.509Z,24.30
2018-09-06T17:00:31.878Z,24.20
2018-09-06T17:03:00.170Z,24.10
2018-09-06T17:05:28.442Z,24.10
2018-09-06T17:07:56.725Z,24.00
2018-09-06T17:10:25.014Z,23.90
2018-09-06T17:12:53.292Z,23.90
2018-09-06T17:15:21.630Z,23.80
2018-09-06T17:17:49.902Z,23.80
2018-09-06T17:20:18.233Z,23.70
2018-09-06T17:22:46.608Z,23.60
2018-09-06T17:25:14.894Z,23.60
2018-09-06T17:27:43.125Z,23.50
2018-09-06T17:30:11.373Z,23.40
2018-09-06T17:32:39.760Z,23.40
2018-09-06T17:35:08.001Z,23.30
2018-09-06T17:37:36.229Z,23.20
2018-09-06T17:40:04.565Z,23.20
2018-09-06T17:42:33.717Z,23.10
2018-09-06T17:45:02.374Z,23.10
2018-09-06T17:47:30.720Z,23.00
2018-09-06T17:49:58.965Z,22.90
2018-09-06T17:52:27.207Z,22.90
2018-09-06T17:54:55.531Z,22.80
2018-09-06T17:57:23.792Z,22.80
2018-09-06T18:00:55.075Z,22.70
2018-09-06T18:03:23.454Z,22.70
2018-09-06T18:05:51.785Z,22.70
2018-09-06T18:08:20.119Z,22.60
2018-09-06T18:10:48.494Z,22.60
2018-09-06T18:13:16.848Z,22.60
2018-09-06T18:15:45.094Z,22.60
2018-09-06T18:18:13.402Z,22.60
2018-09-06T18:20:41.675Z,22.60
2018-09-06T18:23:09.934Z,22.60
2018-09-06T18:25:38.263Z,22.50
2018-09-06T18:28:06.663Z,22.50
2018-09-06T18:30:35.057Z,22.50
2018-09-06T18:33:03.414Z,22.40
2018-09-06T18:35:31.666Z,22.40
2018-09-06T18:37:59.986Z,22.30
2018-09-06T18:40:28.256Z,22.30
2018-09-06T18:42:56.572Z,22.20
2018-09-06T18:45:24.841Z,22.20
2018-09-06T18:47:53.191Z,22.10
2018-09-06T18:50:21.538Z,22.10
2018-09-06T18:52:49.807Z,22.00
2018-09-06T18:55:18.161Z,22.00
2018-09-06T18:57:46.432Z,21.90
2018-09-06T19:00:14.706Z,21.90
2018-09-06T19:02:43.035Z,21.80
2018-09-06T19:05:11.405Z,21.80
2018-09-06T19:07:39.708Z,21.80
2018-09-06T19:10:07.958Z,21.70
2018-09-06T19:12:36.277Z,21.60
2018-09-06T19:15:04.550Z,21.60
2018-09-06T19:17:32.994Z,21.50
2018-09-06T19:20:01.259Z,21.50
2018-09-06T19:22:29.563Z,21.50
2018-09-06T19:24:57.914Z,21.40
2018-09-06T19:27:26.169Z,21.40
2018-09-06T19:29:54.651Z,21.30
2018-09-06T19:32:22.946Z,21.20
2018-09-06T19:34:51.202Z,21.20
2018-09-06T19:37:19.449Z,21.20
2018-09-06T19:39:47.829Z,21.20
2018-09-06T19:42:16.106Z,21.10
2018-09-06T19:44:44.356Z,21.10
2018-09-06T19:47:12.673Z,21.00
2018-09-06T19:49:41.092Z,21.00
2018-09-06T19:52:09.603Z,21.00
2018-09-06T19:54:44.385Z,20.90
2018-09-06T19:57:12.713Z,20.90
2018-09-06T19:59:41.413Z,20.90
2018-09-06T20:02:09.721Z,20.80
2018-09-06T20:04:38.122Z,20.80
2018-09-06T20:07:06.652Z,20.80
2018-09-06T20:09:34.933Z,20.70
2018-09-06T20:12:03.187Z,20.70
2018-09-06T20:14:31.453Z,20.70
2018-09-06T20:16:59.817Z,20.60
2018-09-06T20:19:28.138Z,20.60
2018-09-06T20:21:56.578Z,20.60
2018-09-06T20:24:24.912Z,20.60
2018-09-06T20:26:53.161Z,20.50
2018-09-06T20:29:21.450Z,20.50
2018-09-06T20:31:49.781Z,20.50
2018-09-06T20:34:18.077Z,20.40
2018-09-06T20:36:46.369Z,20.40
2018-09-06T20:39:14.700Z,20.30
2018-09-06T20:41:42.996Z,20.30
2018-09-06T20:44:11.205Z,20.20
2018-09-06T20:46:39.493Z,20.20
2018-09-06T20:49:07.737Z,20.20
2018-09-06T20:51:36.015Z,20.20
2018-09-06T20:54:04.278Z,20.20
2018-09-06T20:56:32.557Z,20.10
2018-09-06T20:59:00.873Z,20.10
2018-09-06T21:01:29.181Z,20.10
2018-09-06T21:03:57.718Z,20.10
2018-09-06T21:06:26.000Z,20.10
2018-09-06T21:08:54.404Z,20.00
2018-09-06T21:11:22.956Z,20.00
2018-09-06T21:13:51.367Z,20.00
2018-09-06T21:16:19.709Z,19.90
2018-09-06T21:18:47.992Z,19.80
2018-09-06T21:21:16.292Z,19.80
2018-09-06T21:23:44.585Z,19.80
2018-09-06T21:26:12.833Z,19.70
2018-09-06T21:28:41.161Z,19.70
2018-09-06T21:31:09.692Z,19.60
2018-09-06T21:33:37.959Z,19.60
2018-09-06T21:36:06.402Z,19.50
2018-09-06T21:38:34.833Z,19.50
2018-09-06T21:41:06.345Z,19.50
2018-09-06T21:43:34.820Z,19.40
2018-09-06T21:46:03.105Z,19.30
2018-09-06T21:48:31.369Z,19.20
2018-09-06T21:51:03.029Z,19.20
2018-09-06T21:53:31.490Z,19.10
2018-09-06T21:55:59.785Z,19.00
2018-09-06T21:58:28.121Z,18.80
2018-09-06T22:00:56.561Z,18.70
2018-09-06T22:03:30.329Z,18.70
2018-09-06T22:05:58.589Z,18.50
2018-09-06T22:08:26.866Z,18.50
2018-09-06T22:10:55.383Z,18.40
2018-09-06T22:13:23.681Z,18.30
2018-09-06T22:15:51.993Z,18.30
2018-09-06T22:18:20.313Z,18.20
2018-09-06T22:20:48.804Z,18.20
2018-09-06T22:23:17.198Z,18.10
2018-09-06T22:25:45.460Z,18.10
2018-09-06T22:28:13.737Z,18.10
2018-09-06T22:30:42.018Z,18.10
2018-09-06T22:33:10.281Z,18.00
2018-09-06T22:35:38.669Z,18.00
2018-09-06T22:38:06.949Z,18.00
2018-09-06T22:40:35.233Z,18.00
2018-09-06T22:43:03.525Z,17.90
2018-09-06T22:45:31.785Z,17.90
2018-09-06T22:48:00.072Z,17.90
2018-09-06T22:50:28.837Z,17.80
2018-09-06T22:52:57.134Z,17.80
2018-09-06T22:55:25.385Z,17.80
2018-09-06T22:57:53.680Z,17.80
2018-09-06T23:00:22.046Z,17.80
2018-09-06T23:02:55.693Z,17.70
2018-09-06T23:05:24.240Z,17.70
2018-09-06T23:07:52.603Z,17.70
2018-09-06T23:10:20.865Z,17.70
2018-09-06T23:12:49.198Z,17.70
2018-09-06T23:15:17.489Z,17.70
2018-09-06T23:17:45.746Z,17.70
2018-09-06T23:20:14.001Z,17.70
2018-09-06T23:22:42.285Z,17.70
2018-09-06T23:25:10.526Z,17.60
2018-09-06T23:27:38.812Z,17.60
2018-09-06T23:30:07.189Z,17.60
2018-09-06T23:32:35.589Z,17.60
2018-09-06T23:35:03.872Z,17.60
2018-09-06T23:37:32.165Z,17.50
2018-09-06T23:40:00.456Z,17.50
2018-09-06T23:42:28.820Z,17.50
2018-09-06T23:44:57.313Z,17.50
2018-09-06T23:47:25.645Z,17.50
2018-09-06T23:49:53.969Z,17.50
2018-09-06T23:52:22.225Z,17.50
2018-09-06T23:54:50.625Z,17.40
2018-09-06T23:57:18.932Z,17.40
2018-09-06T23:59:47.208Z,17.40
