createdAt,value
2023-05-19T00:00:39.096Z,4.20
2023-05-19T00:03:05.859Z,4.43
2023-05-19T00:05:32.654Z,4.50
2023-05-19T00:08:01.219Z,4.17
2023-05-19T00:10:31.647Z,4.67
2023-05-19T00:12:58.842Z,4.60
2023-05-19T00:15:25.785Z,5.07
2023-05-19T00:17:52.587Z,4.97
2023-05-19T00:20:19.193Z,5.10
2023-05-19T00:22:45.791Z,5.23
2023-05-19T00:25:12.327Z,4.70
2023-05-19T00:27:38.832Z,5.03
2023-05-19T00:30:05.654Z,5.03
2023-05-19T00:32:32.121Z,5.50
2023-05-19T00:34:59.646Z,4.80
2023-05-19T00:37:26.396Z,5.10
2023-05-19T00:39:52.942Z,4.30
2023-05-19T00:42:21.091Z,4.33
2023-05-19T00:44:47.605Z,4.13
2023-05-19T00:47:14.261Z,4.93
2023-05-19T00:49:41.079Z,4.30
2023-05-19T00:52:07.648Z,4.93
2023-05-19T00:54:34.800Z,5.07
2023-05-19T00:57:01.467Z,5.33
2023-05-19T00:59:27.993Z,4.93
2023-05-19T01:01:54.527Z,4.27
2023-05-19T01:04:21.875Z,4.73
2023-05-19T01:06:55.326Z,4.40
2023-05-19T01:09:22.697Z,5.43
2023-05-19T01:11:49.950Z,5.00
2023-05-19T01:14:16.991Z,4.50
2023-05-19T01:16:47.299Z,4.27
2023-05-19T01:19:22.674Z,4.87
2023-05-19T01:22:15.629Z,5.17
2023-05-19T01:24:48.191Z,4.80
2023-05-19T01:27:23.562Z,4.73
2023-05-19T01:30:08.796Z,4.57
2023-05-19T01:32:36.088Z,5.30
2023-05-19T01:35:04.417Z,4.70
2023-05-19T01:37:31.062Z,4.73
2023-05-19T01:39:57.669Z,4.90
2023-05-19T01:42:25.168Z,4.83
2023-05-19T01:44:52.508Z,4.33
2023-05-19T01:47:19.230Z,4.70
2023-05-19T01:49:45.694Z,4.40
2023-05-19T01:52:12.175Z,4.43
2023-05-19T01:54:38.675Z,4.60
2023-05-19T01:57:21.304Z,4.77
2023-05-19T01:59:47.781Z,5.27
2023-05-19T02:02:37.419Z,4.40
2023-05-19T02:05:09.723Z,5.10
2023-05-19T02:07:45.336Z,4.57
2023-05-19T02:10:14.971Z,4.93
2023-05-19T02:12:41.584Z,4.87
2023-05-19T02:15:20.850Z,4.80
2023-05-19T02:17:50.731Z,4.63
2023-05-19T02:20:17.933Z,5.03
2023-05-19T02:22:44.973Z,4.77
2023-05-19T02:25:11.487Z,5.70
2023-05-19T02:27:38.814Z,4.73
2023-05-19T02:30:06.273Z,5.20
2023-05-19T02:32:33.020Z,5.47
2023-05-19T02:35:00.042Z,5.70
2023-05-19T02:37:28.600Z,5.00
2023-05-19T02:39:55.309Z,5.03
2023-05-19T02:42:21.940Z,5.30
2023-05-19T02:44:48.519Z,5.00
2023-05-19T02:47:15.023Z,5.43
2023-05-19T02:49:43.009Z,5.23
2023-05-19T02:52:09.489Z,5.53
2023-05-19T02:54:36.051Z,5.60
2023-05-19T02:57:02.646Z,6.03
2023-05-19T02:59:29.152Z,5.50
2023-05-19T03:01:56.867Z,5.63
2023-05-19T03:04:23.445Z,5.90
2023-05-19T03:06:50.238Z,6.00
2023-05-19T03:09:16.860Z,5.90
2023-05-19T03:11:43.381Z,6.00
2023-05-19T03:14:10.082Z,5.80
2023-05-19T03:16:36.656Z,5.93
2023-05-19T03:19:03.441Z,6.40
2023-05-19T03:21:30.511Z,5.67
2023-05-19T03:23:57.046Z,6.40
2023-05-19T03:26:24.658Z,6.47
2023-05-19T03:28:51.200Z,6.47
2023-05-19T03:31:17.835Z,6.40
2023-05-19T03:33:44.436Z,6.20
2023-05-19T03:36:12.742Z,6.80
2023-05-19T03:38:39.444Z,6.97
2023-05-19T03:41:06.063Z,6.50
2023-05-19T03:43:32.581Z,6.18
2023-05-19T03:45:59.125Z,6.30
2023-05-19T03:48:26.852Z,6.23
2023-05-19T03:50:54.380Z,6.53
2023-05-19T03:53:20.955Z,5.93
2023-05-19T03:55:48.632Z,6.13
2023-05-19T03:58:15.955Z,5.83
2023-05-19T04:00:42.796Z,5.97
2023-05-19T04:03:09.496Z,5.43
2023-05-19T04:05:36.203Z,5.70
2023-05-19T04:08:02.803Z,5.53
2023-05-19T04:10:29.557Z,5.63
2023-05-19T04:12:56.182Z,5.17
2023-05-19T04:15:22.751Z,5.30
2023-05-19T04:17:49.283Z,5.70
2023-05-19T04:20:15.938Z,5.73
2023-05-19T04:22:42.455Z,5.50
2023-05-19T04:25:09.136Z,5.87
2023-05-19T04:27:39.104Z,5.53
2023-05-19T04:30:06.023Z,5.80
2023-05-19T04:32:32.520Z,5.43
2023-05-19T04:34:59.104Z,5.23
2023-05-19T04:37:26.216Z,5.63
2023-05-19T04:39:52.801Z,5.37
2023-05-19T04:42:19.596Z,5.47
2023-05-19T04:44:46.645Z,5.33
2023-05-19T04:47:13.399Z,6.20
2023-05-19T04:49:40.008Z,5.83
2023-05-19T04:52:13.342Z,5.60
2023-05-19T04:54:40.192Z,4.50
2023-05-19T04:57:06.920Z,4.70
2023-05-19T04:59:33.656Z,5.20
2023-05-19T05:02:00.329Z,5.53
2023-05-19T05:04:26.837Z,6.07
2023-05-19T05:06:53.337Z,5.07
2023-05-19T05:09:20.169Z,5.23
2023-05-19T05:11:46.897Z,5.30
2023-05-19T05:14:13.627Z,5.70
2023-05-19T05:16:40.917Z,5.83
2023-05-19T05:19:07.861Z,5.77
2023-05-19T05:21:34.777Z,5.87
2023-05-19T05:24:01.434Z,5.97
2023-05-19T05:26:29.974Z,5.60
2023-05-19T05:28:56.504Z,5.70
2023-05-19T05:31:23.081Z,5.80
2023-05-19T05:33:49.834Z,6.00
2023-05-19T05:36:16.364Z,5.63
2023-05-19T05:38:42.873Z,5.57
2023-05-19T05:41:09.352Z,5.27
2023-05-19T05:43:35.857Z,6.57
2023-05-19T05:46:02.406Z,6.00
2023-05-19T05:48:29.139Z,6.00
2023-05-19T05:50:56.971Z,5.53
2023-05-19T05:53:24.793Z,6.47
2023-05-19T05:55:51.798Z,5.90
2023-05-19T05:58:18.369Z,6.73
2023-05-19T06:00:45.559Z,6.43
2023-05-19T06:03:12.350Z,6.60
2023-05-19T06:05:39.422Z,7.17
2023-05-19T06:08:06.171Z,7.77
2023-05-19T06:10:33.600Z,6.90
2023-05-19T06:13:00.504Z,7.20
2023-05-19T06:15:27.053Z,6.53
2023-05-19T06:17:54.777Z,6.90
2023-05-19T06:20:21.518Z,7.00
2023-05-19T06:22:48.091Z,6.60
2023-05-19T06:25:14.608Z,7.20
2023-05-19T06:27:41.168Z,6.43
2023-05-19T06:30:08.806Z,6.93
2023-05-19T06:32:35.360Z,7.87
2023-05-19T06:35:01.979Z,8.13
2023-05-19T06:37:28.535Z,9.77
2023-05-19T06:39:55.115Z,8.10
2023-05-19T06:42:22.772Z,7.67
2023-05-19T06:44:50.156Z,8.03
2023-05-19T06:47:17.157Z,7.53
2023-05-19T06:49:44.580Z,7.87
2023-05-19T06:52:11.475Z,8.63
2023-05-19T06:54:38.364Z,7.93
2023-05-19T06:57:11.641Z,8.15
2023-05-19T06:59:40.850Z,8.20
2023-05-19T07:02:07.800Z,8.00
2023-05-19T07:04:34.425Z,8.17
2023-05-19T07:07:00.968Z,7.57
2023-05-19T07:09:27.561Z,7.97
2023-05-19T07:11:54.110Z,8.60
2023-05-19T07:14:21.040Z,8.60
2023-05-19T07:16:47.559Z,8.37
2023-05-19T07:19:14.241Z,7.63
2023-05-19T07:21:42.475Z,8.03
2023-05-19T07:24:09.007Z,8.80
2023-05-19T07:26:35.564Z,7.63
2023-05-19T07:29:03.408Z,8.50
2023-05-19T07:31:29.926Z,7.87
2023-05-19T07:33:57.008Z,8.10
2023-05-19T07:36:23.510Z,8.03
2023-05-19T07:38:50.148Z,8.20
2023-05-19T07:41:16.726Z,8.73
2023-05-19T07:43:43.199Z,7.73
2023-05-19T07:46:09.846Z,7.77
2023-05-19T07:48:37.127Z,7.80
2023-05-19T07:51:03.738Z,8.70
2023-05-19T07:53:30.318Z,8.37
2023-05-19T07:55:58.646Z,8.47
2023-05-19T07:58:26.792Z,8.50
2023-05-19T08:00:53.449Z,9.47
2023-05-19T08:03:20.940Z,8.90
2023-05-19T08:05:47.765Z,8.87
2023-05-19T08:08:17.036Z,8.10
2023-05-19T08:10:43.626Z,8.87
2023-05-19T08:13:10.182Z,9.13
2023-05-19T08:15:36.941Z,8.83
2023-05-19T08:18:05.379Z,9.57
2023-05-19T08:20:32.977Z,9.17
2023-05-19T08:22:59.935Z,9.47
2023-05-19T08:25:26.472Z,8.63
2023-05-19T08:27:52.953Z,8.60
2023-05-19T08:30:19.463Z,9.40
2023-05-19T08:32:46.065Z,9.50
2023-05-19T08:35:12.646Z,8.60
2023-05-19T08:37:39.175Z,9.43
2023-05-19T08:40:06.394Z,8.70
2023-05-19T08:42:35.937Z,8.20
2023-05-19T08:45:03.216Z,8.43
2023-05-19T08:47:29.789Z,8.47
2023-05-19T08:50:00.980Z,8.93
2023-05-19T08:52:31.503Z,9.07
2023-05-19T08:55:02.635Z,9.10
2023-05-19T08:57:29.321Z,8.20
2023-05-19T08:59:56.653Z,8.60
2023-05-19T09:02:23.803Z,9.43
2023-05-19T09:04:55.975Z,9.00
2023-05-19T09:07:23.128Z,8.97
2023-05-19T09:09:49.675Z,8.90
2023-05-19T09:12:16.295Z,9.07
2023-05-19T09:14:43.046Z,9.43
2023-05-19T09:17:09.861Z,8.97
2023-05-19T09:19:36.564Z,9.53
2023-05-19T09:22:06.676Z,9.57
2023-05-19T09:24:34.218Z,9.30
2023-05-19T09:27:00.877Z,9.17
2023-05-19T09:29:27.407Z,9.03
2023-05-19T09:32:00.599Z,8.90
2023-05-19T09:34:27.804Z,8.97
2023-05-19T09:36:54.549Z,9.57
2023-05-19T09:39:22.084Z,9.10
2023-05-19T09:41:51.693Z,8.97
2023-05-19T09:44:21.370Z,9.07
2023-05-19T09:46:51.576Z,8.80
2023-05-19T09:49:22.138Z,7.70
2023-05-19T09:51:58.972Z,8.50
2023-05-19T09:54:27.521Z,8.90
2023-05-19T09:56:57.564Z,9.10
2023-05-19T09:59:24.253Z,8.73
2023-05-19T10:01:53.128Z,8.33
2023-05-19T10:04:21.200Z,9.70
2023-05-19T10:06:49.418Z,8.77
2023-05-19T10:09:16.392Z,9.27
2023-05-19T10:11:44.546Z,9.30
2023-05-19T10:14:11.246Z,9.57
2023-05-19T10:16:38.290Z,9.23
2023-05-19T10:19:05.631Z,9.43
2023-05-19T10:21:33.185Z,8.50
2023-05-19T10:23:59.649Z,8.27
2023-05-19T10:26:27.793Z,9.30
2023-05-19T10:28:54.432Z,9.90
2023-05-19T10:31:22.030Z,9.20
2023-05-19T10:34:05.330Z,9.17
2023-05-19T10:36:35.611Z,9.23
2023-05-19T10:39:07.694Z,9.27
2023-05-19T10:41:37.278Z,9.73
2023-05-19T10:44:24.543Z,8.77
2023-05-19T10:46:51.288Z,9.05
2023-05-19T10:49:22.831Z,10.10
2023-05-19T10:51:49.833Z,8.93
2023-05-19T10:54:17.754Z,9.52
2023-05-19T10:56:49.791Z,9.48
2023-05-19T10:59:33.003Z,9.07
2023-05-19T11:02:08.857Z,8.43
2023-05-19T11:04:39.409Z,8.93
2023-05-19T11:07:06.396Z,9.32
2023-05-19T11:09:40.390Z,9.55
2023-05-19T11:12:08.394Z,10.23
2023-05-19T11:14:35.013Z,9.23
2023-05-19T11:17:01.620Z,9.68
2023-05-19T11:19:29.687Z,8.95
2023-05-19T11:21:57.441Z,7.95
2023-05-19T11:24:42.259Z,9.75
2023-05-19T11:27:27.744Z,8.30
2023-05-19T11:29:56.090Z,8.80
2023-05-19T11:32:33.713Z,8.35
2023-05-19T11:35:01.030Z,9.35
2023-05-19T11:37:31.023Z,9.88
2023-05-19T11:39:57.946Z,8.80
2023-05-19T11:42:24.465Z,9.05
2023-05-19T11:44:54.928Z,8.75
2023-05-19T11:47:21.476Z,8.20
2023-05-19T11:49:48.374Z,8.73
2023-05-19T11:52:15.136Z,7.85
2023-05-19T11:54:44.713Z,8.70
2023-05-19T11:57:11.323Z,8.82
2023-05-19T11:59:39.308Z,8.50
2023-05-19T12:02:28.167Z,8.82
2023-05-19T12:04:55.122Z,9.07
2023-05-19T12:07:26.026Z,8.67
2023-05-19T12:09:52.964Z,9.48
2023-05-19T12:12:20.437Z,9.23
2023-05-19T12:14:47.564Z,7.97
2023-05-19T12:17:14.865Z,9.02
2023-05-19T12:19:43.102Z,8.43
2023-05-19T12:22:09.792Z,9.05
2023-05-19T12:24:37.071Z,9.05
2023-05-19T12:27:20.140Z,8.40
2023-05-19T12:29:54.217Z,8.85
2023-05-19T12:32:24.321Z,8.25
2023-05-19T12:34:51.442Z,8.45
2023-05-19T12:37:18.368Z,8.27
2023-05-19T12:39:45.066Z,8.15
2023-05-19T12:42:13.009Z,7.88
2023-05-19T12:44:43.950Z,8.90
2023-05-19T12:47:10.459Z,8.82
2023-05-19T12:49:36.954Z,8.23
2023-05-19T12:52:07.233Z,8.32
2023-05-19T12:54:37.169Z,9.52
2023-05-19T12:57:05.530Z,8.73
2023-05-19T12:59:38.900Z,9.15
2023-05-19T13:02:06.498Z,9.13
2023-05-19T13:04:33.170Z,9.52
2023-05-19T13:06:59.704Z,9.63
2023-05-19T13:09:27.950Z,8.85
2023-05-19T13:11:54.878Z,8.77
2023-05-19T13:14:21.824Z,6.97
2023-05-19T13:16:48.423Z,9.00
2023-05-19T13:19:24.865Z,10.10
2023-05-19T13:21:52.677Z,8.30
2023-05-19T13:24:19.236Z,0.10
2023-05-19T13:26:45.785Z,0.63
2023-05-19T13:29:12.347Z,0.40
2023-05-19T13:31:39.025Z,0.23
2023-05-19T13:34:05.629Z,0.77
2023-05-19T13:36:33.456Z,0.30
2023-05-19T13:39:00.958Z,0.47
2023-05-19T13:41:29.359Z,0.40
2023-05-19T13:44:01.773Z,0.23
2023-05-19T13:46:43.489Z,0.30
2023-05-19T13:49:11.159Z,0.30
2023-05-19T13:51:37.883Z,0.20
2023-05-19T13:54:05.140Z,0.37
2023-05-19T13:56:31.857Z,0.27
2023-05-19T13:58:58.443Z,0.30
2023-05-19T14:01:25.164Z,0.43
2023-05-19T14:03:52.676Z,0.40
2023-05-19T14:06:19.735Z,0.20
2023-05-19T14:08:46.295Z,0.23
2023-05-19T14:11:20.016Z,0.27
2023-05-19T14:13:49.951Z,0.30
2023-05-19T14:16:17.986Z,0.40
2023-05-19T14:18:44.639Z,0.20
2023-05-19T14:21:11.330Z,0.20
2023-05-19T14:23:37.876Z,0.23
2023-05-19T14:26:04.556Z,0.40
2023-05-19T14:28:31.136Z,0.30
2023-05-19T14:30:57.713Z,0.40
2023-05-19T14:33:24.248Z,0.20
2023-05-19T14:35:50.814Z,0.20
2023-05-19T14:38:17.330Z,0.40
2023-05-19T14:40:44.302Z,0.30
2023-05-19T14:43:11.202Z,0.40
2023-05-19T14:45:42.060Z,0.30
2023-05-19T14:48:10.270Z,0.23
2023-05-19T14:50:36.769Z,0.33
2023-05-19T14:53:03.333Z,0.10
2023-05-19T14:55:29.903Z,0.30
2023-05-19T14:57:56.404Z,0.20
2023-05-19T15:00:23.074Z,0.23
2023-05-19T15:02:50.014Z,0.40
2023-05-19T15:05:17.104Z,0.50
2023-05-19T15:07:43.608Z,0.30
2023-05-19T15:10:10.510Z,0.67
2023-05-19T15:12:37.022Z,0.20
2023-05-19T15:15:03.945Z,0.37
2023-05-19T15:17:30.589Z,0.40
2023-05-19T15:19:57.115Z,0.30
2023-05-19T15:22:23.616Z,0.20
2023-05-19T15:24:50.234Z,0.23
2023-05-19T15:27:16.773Z,0.30
2023-05-19T15:29:43.360Z,0.30
2023-05-19T15:32:09.940Z,0.20
2023-05-19T15:34:36.650Z,0.20
2023-05-19T15:37:03.187Z,0.20
2023-05-19T15:39:30.453Z,0.13
2023-05-19T15:41:57.091Z,1.27
2023-05-19T15:44:23.654Z,0.20
2023-05-19T15:46:50.318Z,0.30
2023-05-19T15:49:18.079Z,0.30
2023-05-19T15:51:44.818Z,1.33
2023-05-19T15:54:11.414Z,0.50
2023-05-19T15:56:37.905Z,0.40
2023-05-19T15:59:04.516Z,0.50
2023-05-19T16:01:31.173Z,0.20
2023-05-19T16:03:57.889Z,0.10
2023-05-19T16:06:25.262Z,0.30
2023-05-19T16:08:51.783Z,0.30
2023-05-19T16:11:20.595Z,0.13
2023-05-19T16:13:47.095Z,0.93
2023-05-19T16:16:13.752Z,0.40
2023-05-19T16:18:40.462Z,0.10
2023-05-19T16:21:07.181Z,0.20
2023-05-19T16:23:33.756Z,0.20
2023-05-19T16:26:00.329Z,0.17
2023-05-19T16:28:28.045Z,0.10
2023-05-19T16:30:59.192Z,0.30
2023-05-19T16:33:26.428Z,0.30
2023-05-19T16:35:52.983Z,0.20
2023-05-19T16:38:19.583Z,0.20
2023-05-19T16:40:46.126Z,0.23
2023-05-19T16:43:12.665Z,1.83
2023-05-19T16:45:39.242Z,0.30
2023-05-19T16:48:06.002Z,0.20
2023-05-19T16:50:32.536Z,0.10
2023-05-19T16:52:59.071Z,0.20
2023-05-19T16:55:26.820Z,0.17
2023-05-19T16:57:53.438Z,0.27
2023-05-19T17:00:20.216Z,0.30
2023-05-19T17:02:46.871Z,0.20
2023-05-19T17:05:13.514Z,0.67
2023-05-19T17:07:40.136Z,0.67
2023-05-19T17:10:06.995Z,0.20
2023-05-19T17:12:33.499Z,0.30
2023-05-19T17:15:00.060Z,0.20
2023-05-19T17:17:26.713Z,7.23
2023-05-19T17:19:53.406Z,8.10
2023-05-19T17:22:19.990Z,7.22
2023-05-19T17:24:47.320Z,8.03
2023-05-19T17:27:15.121Z,8.20
2023-05-19T17:29:41.773Z,8.10
2023-05-19T17:32:08.403Z,8.63
2023-05-19T17:34:35.051Z,8.40
2023-05-19T17:37:01.797Z,8.03
2023-05-19T17:39:28.283Z,8.10
2023-05-19T17:41:54.773Z,8.37
2023-05-19T17:44:21.471Z,7.83
2023-05-19T17:46:48.161Z,8.07
2023-05-19T17:49:15.471Z,8.03
2023-05-19T17:51:42.179Z,8.27
2023-05-19T17:54:08.908Z,7.40
2023-05-19T17:56:37.333Z,7.80
2023-05-19T17:59:03.907Z,7.70
2023-05-19T18:01:30.884Z,9.07
2023-05-19T18:03:57.670Z,7.50
2023-05-19T18:06:24.673Z,7.13
2023-05-19T18:08:51.925Z,7.90
2023-05-19T18:11:22.771Z,7.40
2023-05-19T18:13:49.292Z,7.53
2023-05-19T18:16:15.783Z,7.90
2023-05-19T18:18:44.593Z,7.67
2023-05-19T18:21:14.387Z,7.60
2023-05-19T18:23:41.581Z,7.53
2023-05-19T18:26:08.151Z,7.50
2023-05-19T18:28:35.510Z,8.53
2023-05-19T18:31:03.669Z,9.00
2023-05-19T18:33:31.240Z,8.70
2023-05-19T18:35:58.462Z,7.87
2023-05-19T18:38:25.017Z,7.53
2023-05-19T18:40:52.008Z,8.13
2023-05-19T18:43:19.041Z,8.53
2023-05-19T18:45:48.735Z,9.30
2023-05-19T18:48:15.822Z,9.60
2023-05-19T18:50:44.610Z,9.47
2023-05-19T18:53:11.804Z,9.93
2023-05-19T18:55:38.612Z,11.17
2023-05-19T18:58:05.333Z,10.03
2023-05-19T19:00:32.975Z,10.10
2023-05-19T19:02:59.802Z,10.20
2023-05-19T19:05:26.534Z,10.57
2023-05-19T19:07:53.456Z,9.80
2023-05-19T19:10:20.138Z,11.43
2023-05-19T19:12:46.805Z,11.93
2023-05-19T19:15:13.346Z,11.40
2023-05-19T19:17:43.675Z,12.90
2023-05-19T19:20:10.517Z,12.50
2023-05-19T19:22:37.236Z,12.80
2023-05-19T19:25:03.871Z,12.60
2023-05-19T19:27:31.369Z,12.33
2023-05-19T19:29:58.700Z,13.00
2023-05-19T19:32:25.748Z,12.57
2023-05-19T19:34:53.378Z,11.50
2023-05-19T19:37:19.948Z,11.90
2023-05-19T19:39:46.758Z,11.83
2023-05-19T19:42:13.357Z,11.67
2023-05-19T19:44:39.955Z,12.03
2023-05-19T19:47:06.568Z,13.23
2023-05-19T19:49:33.320Z,12.47
2023-05-19T19:52:00.055Z,11.56
2023-05-19T19:54:26.626Z,12.20
2023-05-19T19:56:53.299Z,17.93
2023-05-19T19:59:19.963Z,12.73
2023-05-19T20:01:46.568Z,12.40
2023-05-19T20:04:13.333Z,11.53
2023-05-19T20:06:40.069Z,10.90
2023-05-19T20:09:06.937Z,12.03
2023-05-19T20:11:33.545Z,11.53
2023-05-19T20:14:00.111Z,12.77
2023-05-19T20:16:27.049Z,11.80
2023-05-19T20:18:53.765Z,11.77
2023-05-19T20:21:20.414Z,11.87
2023-05-19T20:23:47.000Z,12.23
2023-05-19T20:26:13.810Z,11.40
2023-05-19T20:28:40.601Z,11.67
2023-05-19T20:31:07.184Z,10.57
2023-05-19T20:33:33.847Z,10.80
2023-05-19T20:36:00.383Z,10.93
2023-05-19T20:38:26.987Z,11.30
2023-05-19T20:40:54.054Z,11.07
2023-05-19T20:43:20.674Z,10.07
2023-05-19T20:45:47.234Z,10.37
2023-05-19T20:48:15.689Z,9.20
2023-05-19T20:50:42.387Z,8.70
2023-05-19T20:53:08.923Z,8.67
2023-05-19T20:55:36.673Z,7.90
2023-05-19T20:58:03.268Z,7.90
2023-05-19T21:00:30.882Z,7.13
2023-05-19T21:02:57.610Z,7.13
2023-05-19T21:05:24.392Z,7.07
2023-05-19T21:07:51.188Z,6.97
2023-05-19T21:10:18.084Z,6.53
2023-05-19T21:12:44.885Z,6.37
2023-05-19T21:15:11.656Z,6.40
2023-05-19T21:17:38.301Z,6.60
2023-05-19T21:20:05.354Z,5.63
2023-05-19T21:22:31.937Z,6.47
2023-05-19T21:24:58.539Z,6.67
2023-05-19T21:27:25.102Z,6.53
2023-05-19T21:29:53.132Z,6.23
2023-05-19T21:32:20.079Z,7.17
2023-05-19T21:34:46.736Z,6.53
2023-05-19T21:37:13.278Z,6.27
2023-05-19T21:39:39.827Z,6.73
2023-05-19T21:42:06.497Z,6.63
2023-05-19T21:44:33.062Z,6.50
2023-05-19T21:46:59.659Z,7.37
2023-05-19T21:49:26.284Z,7.57
2023-05-19T21:51:52.762Z,7.50
2023-05-19T21:54:19.256Z,6.35
2023-05-19T21:56:45.826Z,7.70
2023-05-19T21:59:12.406Z,7.90
2023-05-19T22:01:39.275Z,6.80
2023-05-19T22:04:05.998Z,6.40
2023-05-19T22:06:33.621Z,7.40
2023-05-19T22:09:02.347Z,7.40
2023-05-19T22:11:28.846Z,7.70
2023-05-19T22:13:55.599Z,7.90
2023-05-19T22:16:22.200Z,7.43
2023-05-19T22:18:48.886Z,7.57
2023-05-19T22:21:15.548Z,7.57
2023-05-19T22:23:42.068Z,9.33
2023-05-19T22:26:08.601Z,8.47
2023-05-19T22:28:35.126Z,7.83
2023-05-19T22:31:01.905Z,6.77
2023-05-19T22:33:28.392Z,6.80
2023-05-19T22:35:55.001Z,7.20
2023-05-19T22:38:21.614Z,7.33
2023-05-19T22:40:49.686Z,7.27
2023-05-19T22:43:16.252Z,6.87
2023-05-19T22:45:42.939Z,7.43
2023-05-19T22:48:09.514Z,7.93
2023-05-19T22:50:36.105Z,9.00
2023-05-19T22:53:02.665Z,9.27
2023-05-19T22:55:29.199Z,12.53
2023-05-19T22:57:56.059Z,11.80
2023-05-19T23:00:22.741Z,13.53
2023-05-19T23:02:49.535Z,12.07
2023-05-19T23:05:16.352Z,12.43
2023-05-19T23:07:42.929Z,11.63
2023-05-19T23:10:09.596Z,12.43
2023-05-19T23:12:36.152Z,12.80
2023-05-19T23:15:03.011Z,12.27
2023-05-19T23:17:29.631Z,11.10
2023-05-19T23:19:56.261Z,10.37
2023-05-19T23:22:22.937Z,11.30
2023-05-19T23:24:49.485Z,9.30
2023-05-19T23:27:16.042Z,11.20
2023-05-19T23:29:42.629Z,9.87
2023-05-19T23:32:09.132Z,9.40
2023-05-19T23:34:35.823Z,8.67
2023-05-19T23:37:02.374Z,8.40
2023-05-19T23:39:28.881Z,8.87
2023-05-19T23:41:56.348Z,8.07
2023-05-19T23:44:22.928Z,7.73
2023-05-19T23:46:50.530Z,8.33
2023-05-19T23:49:17.169Z,8.33
2023-05-19T23:51:43.825Z,7.77
2023-05-19T23:54:10.407Z,8.73
2023-05-19T23:56:37.012Z,8.20
2023-05-19T23:59:03.580Z,7.00
