createdAt,value
2023-04-11T00:00:35.658Z,9.13
2023-04-11T00:03:02.526Z,6.93
2023-04-11T00:05:31.453Z,6.60
2023-04-11T00:07:58.119Z,6.03
2023-04-11T00:10:25.374Z,4.87
2023-04-11T00:12:56.706Z,5.97
2023-04-11T00:15:27.023Z,4.97
2023-04-11T00:17:55.040Z,3.93
2023-04-11T00:20:22.259Z,4.87
2023-04-11T00:22:48.985Z,4.57
2023-04-11T00:25:15.911Z,4.77
2023-04-11T00:27:42.681Z,4.93
2023-04-11T00:30:09.636Z,5.30
2023-04-11T00:32:36.375Z,5.87
2023-04-11T00:35:03.208Z,5.53
2023-04-11T00:37:31.692Z,4.10
2023-04-11T00:39:58.276Z,4.90
2023-04-11T00:42:24.838Z,4.27
2023-04-11T00:44:51.487Z,4.27
2023-04-11T00:47:18.378Z,4.23
2023-04-11T00:49:45.828Z,4.57
2023-04-11T00:52:13.719Z,5.07
2023-04-11T00:54:40.700Z,3.97
2023-04-11T00:57:08.056Z,4.97
2023-04-11T00:59:35.260Z,4.43
2023-04-11T01:02:02.034Z,4.83
2023-04-11T01:04:31.735Z,5.10
2023-04-11T01:07:06.273Z,5.50
2023-04-11T01:09:34.776Z,5.03
2023-04-11T01:12:03.141Z,9.53
2023-04-11T01:14:30.684Z,7.13
2023-04-11T01:16:58.234Z,5.07
2023-04-11T01:19:28.906Z,5.00
2023-04-11T01:21:57.849Z,4.40
2023-04-11T01:24:24.725Z,3.93
2023-04-11T01:26:52.192Z,4.70
2023-04-11T01:29:18.996Z,4.60
2023-04-11T01:31:46.285Z,4.57
2023-04-11T01:34:14.957Z,4.43
2023-04-11T01:36:42.742Z,4.80
2023-04-11T01:39:10.116Z,3.93
2023-04-11T01:41:37.648Z,4.57
2023-04-11T01:44:05.199Z,4.97
2023-04-11T01:46:32.531Z,5.50
2023-04-11T01:49:00.611Z,4.37
2023-04-11T01:51:27.768Z,4.43
2023-04-11T01:53:54.926Z,5.57
2023-04-11T01:56:22.084Z,4.33
2023-04-11T01:58:48.744Z,5.37
2023-04-11T02:01:20.259Z,4.80
2023-04-11T02:03:47.125Z,4.67
2023-04-11T02:06:16.010Z,4.87
2023-04-11T02:08:43.464Z,4.93
2023-04-11T02:11:10.809Z,5.53
2023-04-11T02:13:37.806Z,4.50
2023-04-11T02:16:10.005Z,4.97
2023-04-11T02:18:37.330Z,4.60
2023-04-11T02:21:04.841Z,4.97
2023-04-11T02:23:31.528Z,5.50
2023-04-11T02:25:58.110Z,5.03
2023-04-11T02:28:24.786Z,4.90
2023-04-11T02:30:51.441Z,4.33
2023-04-11T02:33:19.225Z,4.87
2023-04-11T02:35:46.500Z,5.77
2023-04-11T02:38:13.454Z,5.33
2023-04-11T02:40:40.091Z,4.47
2023-04-11T02:43:06.724Z,6.13
2023-04-11T02:45:33.348Z,4.77
2023-04-11T02:47:59.975Z,5.23
2023-04-11T02:50:27.231Z,5.47
2023-04-11T02:52:54.446Z,6.07
2023-04-11T02:55:23.287Z,5.97
2023-04-11T02:57:50.689Z,6.73
2023-04-11T03:00:20.008Z,5.53
2023-04-11T03:02:46.753Z,5.70
2023-04-11T03:05:13.346Z,6.77
2023-04-11T03:07:40.694Z,6.30
2023-04-11T03:10:08.135Z,5.70
2023-04-11T03:12:34.815Z,5.47
2023-04-11T03:15:01.384Z,5.87
2023-04-11T03:17:28.073Z,5.90
2023-04-11T03:19:55.032Z,5.73
2023-04-11T03:22:21.735Z,5.90
2023-04-11T03:24:49.812Z,5.13
2023-04-11T03:27:16.447Z,6.07
2023-04-11T03:29:43.077Z,5.97
2023-04-11T03:32:09.930Z,6.50
2023-04-11T03:34:36.571Z,6.23
2023-04-11T03:37:03.668Z,6.63
2023-04-11T03:39:30.378Z,6.23
2023-04-11T03:41:57.815Z,6.03
2023-04-11T03:44:24.411Z,5.83
2023-04-11T03:46:51.203Z,6.60
2023-04-11T03:49:17.804Z,6.27
2023-04-11T03:51:44.445Z,6.33
2023-04-11T03:54:11.071Z,7.27
2023-04-11T03:56:37.741Z,6.07
2023-04-11T03:59:04.392Z,7.10
2023-04-11T04:01:32.607Z,6.50
2023-04-11T04:04:00.945Z,7.17
2023-04-11T04:06:28.563Z,6.63
2023-04-11T04:08:55.435Z,6.27
2023-04-11T04:11:22.146Z,6.20
2023-04-11T04:13:48.811Z,6.57
2023-04-11T04:16:17.069Z,6.23
2023-04-11T04:18:43.707Z,5.73
2023-04-11T04:21:10.303Z,5.97
2023-04-11T04:23:39.258Z,7.50
2023-04-11T04:26:06.591Z,6.03
2023-04-11T04:28:33.422Z,7.83
2023-04-11T04:31:02.168Z,6.63
2023-04-11T04:33:28.795Z,5.33
2023-04-11T04:35:59.925Z,5.83
2023-04-11T04:38:29.079Z,5.07
2023-04-11T04:40:55.812Z,6.10
2023-04-11T04:43:24.406Z,6.67
2023-04-11T04:45:51.400Z,7.00
2023-04-11T04:48:18.073Z,7.27
2023-04-11T04:50:45.837Z,6.93
2023-04-11T04:53:12.617Z,7.03
2023-04-11T04:55:39.407Z,8.83
2023-04-11T04:58:06.203Z,6.50
2023-04-11T05:00:33.680Z,7.10
2023-04-11T05:03:00.571Z,6.60
2023-04-11T05:05:27.450Z,7.20
2023-04-11T05:07:54.073Z,6.30
2023-04-11T05:10:20.906Z,8.00
2023-04-11T05:12:47.729Z,6.40
2023-04-11T05:15:15.211Z,7.50
2023-04-11T05:17:42.986Z,7.10
2023-04-11T05:20:10.406Z,6.47
2023-04-11T05:22:38.095Z,6.67
2023-04-11T05:25:05.784Z,6.60
2023-04-11T05:27:32.405Z,7.10
2023-04-11T05:29:59.608Z,7.63
2023-04-11T05:32:26.304Z,7.53
2023-04-11T05:34:58.116Z,6.30
2023-04-11T05:37:26.171Z,6.70
2023-04-11T05:39:53.314Z,7.57
2023-04-11T05:42:19.934Z,7.63
2023-04-11T05:44:46.564Z,6.50
2023-04-11T05:47:13.208Z,7.53
2023-04-11T05:49:39.856Z,6.70
2023-04-11T05:52:06.927Z,7.47
2023-04-11T05:54:35.498Z,8.30
2023-04-11T05:57:02.808Z,7.40
2023-04-11T05:59:32.748Z,6.30
2023-04-11T06:01:59.471Z,6.87
2023-04-11T06:04:26.873Z,6.47
2023-04-11T06:06:54.185Z,9.43
2023-04-11T06:09:20.926Z,6.43
2023-04-11T06:11:47.641Z,7.43
2023-04-11T06:14:14.326Z,12.00
2023-04-11T06:16:41.421Z,9.80
2023-04-11T06:19:08.091Z,10.20
2023-04-11T06:21:34.823Z,5.77
2023-04-11T06:24:08.448Z,11.50
2023-04-11T06:26:35.078Z,5.23
2023-04-11T06:29:05.095Z,6.00
2023-04-11T06:31:32.264Z,5.70
2023-04-11T06:34:00.580Z,5.87
2023-04-11T06:36:27.555Z,4.90
2023-04-11T06:38:54.240Z,5.33
2023-04-11T06:41:21.035Z,5.13
2023-04-11T06:43:47.639Z,6.70
2023-04-11T06:46:14.238Z,5.87
2023-04-11T06:48:40.992Z,5.43
2023-04-11T06:51:09.191Z,5.03
2023-04-11T06:53:36.057Z,7.10
2023-04-11T06:56:02.633Z,5.60
2023-04-11T06:58:29.277Z,5.87
2023-04-11T07:00:55.892Z,3.97
2023-04-11T07:03:25.186Z,5.47
2023-04-11T07:05:52.354Z,4.90
2023-04-11T07:08:18.989Z,4.70
2023-04-11T07:10:45.615Z,4.13
2023-04-11T07:13:12.334Z,4.53
2023-04-11T07:15:38.981Z,5.30
2023-04-11T07:18:06.014Z,5.23
2023-04-11T07:20:34.384Z,5.53
2023-04-11T07:23:01.023Z,4.93
2023-04-11T07:25:30.870Z,4.13
2023-04-11T07:27:57.796Z,3.77
2023-04-11T07:30:24.469Z,4.07
2023-04-11T07:32:51.240Z,4.67
2023-04-11T07:35:18.146Z,4.30
2023-04-11T07:37:45.677Z,3.87
2023-04-11T07:40:15.523Z,3.40
2023-04-11T07:42:42.727Z,3.83
2023-04-11T07:45:09.574Z,4.90
2023-04-11T07:47:36.274Z,4.60
2023-04-11T07:50:04.160Z,4.43
2023-04-11T07:52:31.343Z,4.93
2023-04-11T07:54:57.999Z,4.00
2023-04-11T07:57:24.716Z,3.40
2023-04-11T07:59:51.291Z,5.20
2023-04-11T08:02:18.055Z,3.60
2023-04-11T08:04:45.507Z,4.03
2023-04-11T08:07:12.284Z,3.73
2023-04-11T08:09:39.151Z,4.30
2023-04-11T08:12:06.280Z,3.50
2023-04-11T08:14:32.900Z,3.30
2023-04-11T08:16:59.674Z,4.47
2023-04-11T08:19:27.119Z,3.03
2023-04-11T08:21:54.016Z,3.40
2023-04-11T08:24:21.092Z,3.63
2023-04-11T08:26:47.797Z,3.50
2023-04-11T08:29:14.438Z,3.70
2023-04-11T08:31:44.586Z,4.40
2023-04-11T08:34:12.041Z,3.97
2023-04-11T08:36:38.799Z,4.03
2023-04-11T08:39:05.529Z,3.93
2023-04-11T08:41:33.565Z,3.63
2023-04-11T08:44:00.687Z,4.33
2023-04-11T08:46:27.446Z,4.33
2023-04-11T08:48:54.923Z,4.00
2023-04-11T08:51:27.000Z,3.60
2023-04-11T08:53:58.177Z,3.60
2023-04-11T08:56:25.109Z,3.40
2023-04-11T08:58:51.730Z,4.00
2023-04-11T09:01:29.723Z,3.77
2023-04-11T09:03:56.947Z,3.90
2023-04-11T09:06:24.065Z,3.70
2023-04-11T09:08:50.920Z,4.13
2023-04-11T09:11:17.993Z,3.30
2023-04-11T09:13:44.546Z,4.27
2023-04-11T09:16:13.558Z,3.50
2023-04-11T09:18:46.541Z,4.43
2023-04-11T09:21:15.546Z,3.63
2023-04-11T09:23:42.715Z,3.73
2023-04-11T09:26:11.190Z,4.03
2023-04-11T09:28:50.684Z,3.80
2023-04-11T09:31:17.372Z,4.17
2023-04-11T09:33:54.881Z,3.90
2023-04-11T09:36:23.754Z,4.47
2023-04-11T09:38:51.714Z,4.50
2023-04-11T09:41:33.415Z,3.30
2023-04-11T09:44:01.349Z,4.37
2023-04-11T09:46:28.300Z,4.20
2023-04-11T09:48:55.298Z,4.20
2023-04-11T09:51:35.143Z,4.27
2023-04-11T09:54:04.530Z,4.40
2023-04-11T09:56:32.109Z,4.00
2023-04-11T09:59:00.253Z,4.40
2023-04-11T10:01:27.527Z,4.13
2023-04-11T10:03:56.660Z,4.40
2023-04-11T10:06:34.396Z,4.43
2023-04-11T10:09:12.827Z,5.60
2023-04-11T10:11:46.166Z,4.67
2023-04-11T10:14:38.884Z,4.73
2023-04-11T10:17:26.369Z,4.13
2023-04-11T10:19:59.083Z,4.50
2023-04-11T10:22:42.147Z,4.23
2023-04-11T10:25:19.195Z,4.23
2023-04-11T10:28:03.933Z,4.20
2023-04-11T10:30:39.592Z,4.33
2023-04-11T10:33:14.971Z,4.50
2023-04-11T10:36:00.142Z,4.50
2023-04-11T10:38:49.233Z,4.03
2023-04-11T10:41:34.273Z,5.17
2023-04-11T10:44:24.799Z,5.23
2023-04-11T10:46:54.349Z,4.77
2023-04-11T10:49:36.519Z,4.50
2023-04-11T10:52:21.706Z,3.80
2023-04-11T10:54:53.138Z,3.67
2023-04-11T10:57:21.261Z,3.43
2023-04-11T10:59:47.772Z,3.77
2023-04-11T11:02:14.707Z,3.90
2023-04-11T11:04:41.472Z,4.57
2023-04-11T11:07:13.126Z,4.87
2023-04-11T11:09:39.826Z,4.33
2023-04-11T11:12:11.107Z,5.03
2023-04-11T11:14:39.423Z,5.17
2023-04-11T11:17:06.749Z,5.00
2023-04-11T11:19:33.923Z,4.50
2023-04-11T11:22:03.810Z,4.43
2023-04-11T11:24:30.994Z,4.17
2023-04-11T11:26:58.304Z,3.67
2023-04-11T11:29:35.999Z,4.50
2023-04-11T11:32:05.967Z,4.30
2023-04-11T11:34:35.441Z,4.10
2023-04-11T11:37:06.748Z,3.77
2023-04-11T11:39:34.998Z,4.20
2023-04-11T11:42:01.886Z,4.00
2023-04-11T11:44:30.401Z,3.90
2023-04-11T11:47:12.882Z,4.13
2023-04-11T11:49:51.123Z,3.70
2023-04-11T11:52:39.855Z,3.67
2023-04-11T11:55:30.700Z,4.10
2023-04-11T11:58:02.354Z,4.40
2023-04-11T12:00:31.261Z,5.10
2023-04-11T12:03:02.409Z,4.60
2023-04-11T12:05:31.988Z,3.93
2023-04-11T12:08:02.240Z,3.90
2023-04-11T12:10:38.471Z,4.80
2023-04-11T12:13:17.827Z,4.57
2023-04-11T12:15:46.503Z,3.67
2023-04-11T12:18:13.360Z,4.23
2023-04-11T12:20:40.624Z,4.50
2023-04-11T12:23:07.384Z,3.87
2023-04-11T12:25:34.038Z,3.33
2023-04-11T12:28:00.686Z,4.30
2023-04-11T12:30:28.250Z,3.87
2023-04-11T12:32:56.624Z,3.67
2023-04-11T12:35:23.346Z,4.23
2023-04-11T12:37:49.972Z,3.67
2023-04-11T12:40:17.122Z,3.70
2023-04-11T12:42:56.181Z,5.00
2023-04-11T12:45:23.841Z,3.90
2023-04-11T12:47:50.953Z,4.20
2023-04-11T12:50:18.285Z,3.67
2023-04-11T12:52:45.061Z,3.60
2023-04-11T12:55:13.431Z,3.33
2023-04-11T12:57:41.013Z,3.03
2023-04-11T13:00:08.986Z,3.60
2023-04-11T13:02:43.268Z,4.23
2023-04-11T13:05:14.079Z,4.13
2023-04-11T13:07:41.228Z,4.30
2023-04-11T13:10:08.766Z,4.67
2023-04-11T13:12:40.983Z,3.93
2023-04-11T13:15:09.525Z,3.43
2023-04-11T13:17:36.278Z,3.40
2023-04-11T13:20:07.266Z,3.73
2023-04-11T13:22:34.460Z,4.17
2023-04-11T13:25:01.095Z,3.67
2023-04-11T13:27:27.759Z,3.90
2023-04-11T13:29:54.571Z,3.23
2023-04-11T13:32:21.269Z,4.57
2023-04-11T13:34:47.964Z,5.47
2023-04-11T13:37:14.602Z,3.70
2023-04-11T13:39:42.849Z,4.20
2023-04-11T13:42:10.532Z,4.30
2023-04-11T13:44:37.201Z,4.40
2023-04-11T13:47:03.825Z,4.17
2023-04-11T13:49:30.721Z,4.43
2023-04-11T13:51:57.415Z,5.07
2023-04-11T13:54:24.098Z,3.87
2023-04-11T13:56:51.100Z,4.33
2023-04-11T13:59:17.737Z,5.00
2023-04-11T14:01:44.543Z,4.80
2023-04-11T14:04:11.929Z,3.67
2023-04-11T14:06:39.668Z,4.60
2023-04-11T14:09:06.340Z,4.70
2023-04-11T14:11:34.156Z,7.60
2023-04-11T14:14:01.107Z,5.20
2023-04-11T14:16:27.771Z,6.27
2023-04-11T14:18:54.434Z,4.93
2023-04-11T14:21:22.190Z,4.30
2023-04-11T14:23:48.978Z,3.90
2023-04-11T14:26:15.629Z,4.37
2023-04-11T14:28:42.284Z,4.07
2023-04-11T14:31:09.787Z,4.43
2023-04-11T14:33:36.719Z,4.60
2023-04-11T14:36:03.411Z,5.20
2023-04-11T14:38:30.062Z,3.87
2023-04-11T14:40:56.765Z,4.93
2023-04-11T14:43:23.385Z,5.03
2023-04-11T14:45:50.467Z,5.00
2023-04-11T14:48:17.207Z,4.73
2023-04-11T14:50:43.846Z,5.17
2023-04-11T14:53:11.015Z,4.83
2023-04-11T14:55:39.409Z,5.23
2023-04-11T14:58:06.302Z,6.07
2023-04-11T15:00:32.959Z,5.50
2023-04-11T15:02:59.865Z,5.40
2023-04-11T15:05:26.931Z,5.27
2023-04-11T15:07:53.820Z,5.40
2023-04-11T15:10:22.903Z,5.70
2023-04-11T15:12:50.144Z,5.03
2023-04-11T15:15:16.920Z,5.67
2023-04-11T15:17:48.916Z,5.27
2023-04-11T15:20:16.524Z,7.10
2023-04-11T15:22:45.497Z,9.13
2023-04-11T15:25:14.106Z,5.07
2023-04-11T15:27:41.509Z,5.10
2023-04-11T15:30:10.088Z,5.57
2023-04-11T15:32:42.595Z,5.13
2023-04-11T15:35:10.000Z,5.10
2023-04-11T15:37:36.650Z,6.07
2023-04-11T15:40:06.259Z,5.67
2023-04-11T15:42:35.456Z,5.27
2023-04-11T15:45:02.575Z,6.43
2023-04-11T15:47:30.123Z,4.57
2023-04-11T15:49:56.966Z,5.43
2023-04-11T15:52:23.572Z,6.33
2023-04-11T15:54:50.197Z,4.70
2023-04-11T15:57:18.348Z,6.87
2023-04-11T15:59:46.506Z,5.93
2023-04-11T16:02:15.136Z,4.97
2023-04-11T16:04:43.963Z,5.73
2023-04-11T16:07:12.011Z,5.90
2023-04-11T16:09:39.089Z,6.03
2023-04-11T16:12:05.828Z,5.37
2023-04-11T16:14:32.490Z,5.93
2023-04-11T16:16:59.102Z,5.87
2023-04-11T16:19:25.794Z,5.90
2023-04-11T16:21:52.438Z,4.97
2023-04-11T16:24:19.132Z,5.57
2023-04-11T16:26:45.821Z,5.30
2023-04-11T16:29:12.485Z,4.70
2023-04-11T16:31:39.384Z,4.47
2023-04-11T16:34:06.050Z,4.63
2023-04-11T16:36:34.342Z,5.07
2023-04-11T16:39:02.303Z,5.47
2023-04-11T16:41:28.936Z,5.53
2023-04-11T16:43:56.090Z,7.83
2023-04-11T16:46:23.062Z,5.50
2023-04-11T16:48:49.866Z,6.53
2023-04-11T16:51:18.406Z,6.07
2023-04-11T16:53:46.005Z,5.83
2023-04-11T16:56:12.701Z,5.20
2023-04-11T16:58:39.305Z,5.63
2023-04-11T17:01:06.962Z,5.47
2023-04-11T17:03:33.794Z,5.57
2023-04-11T17:06:00.562Z,5.07
2023-04-11T17:08:27.231Z,6.20
2023-04-11T17:10:53.953Z,5.27
2023-04-11T17:13:20.622Z,5.07
2023-04-11T17:15:47.199Z,4.87
2023-04-11T17:18:14.998Z,5.47
2023-04-11T17:20:43.459Z,5.83
2023-04-11T17:23:10.346Z,5.70
2023-04-11T17:25:37.190Z,6.37
2023-04-11T17:28:04.074Z,5.07
2023-04-11T17:30:32.029Z,4.90
2023-04-11T17:32:59.752Z,5.20
2023-04-11T17:35:28.110Z,4.93
2023-04-11T17:37:55.371Z,5.93
2023-04-11T17:40:22.071Z,5.63
2023-04-11T17:42:49.183Z,4.93
2023-04-11T17:45:18.588Z,4.77
2023-04-11T17:47:47.351Z,5.23
2023-04-11T17:50:14.634Z,5.53
2023-04-11T17:52:43.014Z,4.77
2023-04-11T17:55:11.779Z,4.60
2023-04-11T17:57:39.221Z,12.17
2023-04-11T18:00:26.593Z,5.50
2023-04-11T18:02:55.128Z,4.70
2023-04-11T18:05:25.016Z,7.00
2023-04-11T18:07:59.008Z,6.23
2023-04-11T18:10:27.458Z,7.00
2023-04-11T18:12:56.262Z,6.40
2023-04-11T18:15:23.664Z,6.97
2023-04-11T18:17:51.940Z,7.60
2023-04-11T18:20:18.829Z,16.50
2023-04-11T18:22:47.549Z,14.00
2023-04-11T18:25:14.628Z,8.50
2023-04-11T18:27:41.282Z,6.83
2023-04-11T18:30:12.569Z,6.50
2023-04-11T18:32:44.327Z,6.30
2023-04-11T18:35:15.033Z,6.37
2023-04-11T18:37:42.577Z,7.63
2023-04-11T18:40:14.202Z,7.53
2023-04-11T18:42:46.443Z,5.10
2023-04-11T18:45:14.945Z,5.57
2023-04-11T18:47:42.040Z,4.40
2023-04-11T18:50:09.035Z,6.73
2023-04-11T18:52:35.764Z,6.00
2023-04-11T18:55:03.383Z,6.60
2023-04-11T18:57:33.705Z,5.57
2023-04-11T19:02:35.506Z,4.93
2023-04-11T19:05:03.287Z,5.37
2023-04-11T19:07:31.490Z,4.43
2023-04-11T19:09:58.239Z,5.83
2023-04-11T19:12:25.058Z,4.83
2023-04-11T19:14:51.662Z,8.20
2023-04-11T19:17:18.728Z,6.60
2023-04-11T19:19:45.417Z,11.53
2023-04-11T19:22:11.964Z,6.17
2023-04-11T19:24:38.582Z,6.27
2023-04-11T19:27:05.744Z,4.73
2023-04-11T19:29:32.354Z,8.23
2023-04-11T19:31:58.998Z,4.53
2023-04-11T19:34:25.766Z,5.87
2023-04-11T19:36:52.482Z,4.57
2023-04-11T19:39:19.120Z,4.20
2023-04-11T19:41:46.754Z,4.67
2023-04-11T19:44:13.512Z,4.27
2023-04-11T19:46:40.553Z,7.00
2023-04-11T19:49:07.197Z,5.30
2023-04-11T19:51:33.784Z,4.93
2023-04-11T19:54:00.543Z,5.23
2023-04-11T19:56:27.325Z,4.43
2023-04-11T19:58:54.134Z,4.43
2023-04-11T20:01:22.701Z,4.30
2023-04-11T20:03:49.974Z,4.03
2023-04-11T20:06:18.706Z,4.53
2023-04-11T20:08:45.818Z,3.97
2023-04-11T20:11:16.190Z,3.63
2023-04-11T20:13:42.813Z,5.17
2023-04-11T20:16:09.701Z,5.27
2023-04-11T20:18:36.380Z,4.63
2023-04-11T20:21:06.203Z,4.07
2023-04-11T20:23:33.686Z,5.53
2023-04-11T20:26:00.370Z,10.17
2023-04-11T20:28:26.943Z,12.67
2023-04-11T20:30:54.347Z,13.27
2023-04-11T20:33:21.011Z,12.47
2023-04-11T20:35:47.733Z,13.57
2023-04-11T20:38:14.380Z,6.50
2023-04-11T20:40:41.029Z,9.87
2023-04-11T20:43:09.657Z,10.93
2023-04-11T20:45:36.384Z,8.70
2023-04-11T20:48:04.094Z,5.53
2023-04-11T20:50:33.450Z,4.70
2023-04-11T20:53:02.228Z,5.30
2023-04-11T20:55:30.016Z,4.73
2023-04-11T20:57:56.805Z,3.47
2023-04-11T21:00:23.477Z,3.97
2023-04-11T21:02:50.888Z,2.80
2023-04-11T21:05:21.151Z,6.83
2023-04-11T21:07:47.982Z,4.37
2023-04-11T21:10:15.725Z,3.77
2023-04-11T21:12:43.142Z,3.30
2023-04-11T21:15:10.507Z,4.00
2023-04-11T21:17:39.413Z,4.67
2023-04-11T21:20:11.483Z,4.80
2023-04-11T21:22:38.225Z,4.40
2023-04-11T21:25:05.362Z,4.27
2023-04-11T21:27:32.022Z,3.93
2023-04-11T21:29:58.747Z,5.13
2023-04-11T21:32:25.618Z,4.77
2023-04-11T21:34:52.223Z,4.70
2023-04-11T21:37:19.006Z,3.77
2023-04-11T21:39:45.614Z,3.70
2023-04-11T21:42:12.251Z,4.97
2023-04-11T21:44:38.829Z,3.87
2023-04-11T21:47:05.753Z,4.80
2023-04-11T21:49:32.393Z,4.97
2023-04-11T21:51:59.014Z,4.87
2023-04-11T21:54:25.707Z,3.70
2023-04-11T21:56:52.338Z,4.83
2023-04-11T21:59:19.033Z,3.93
2023-04-11T22:01:47.813Z,3.80
2023-04-11T22:04:17.678Z,4.73
2023-04-11T22:06:47.617Z,4.70
2023-04-11T22:09:15.000Z,3.83
2023-04-11T22:11:41.924Z,4.53
2023-04-11T22:14:08.576Z,3.57
2023-04-11T22:16:35.792Z,4.53
2023-04-11T22:19:02.879Z,3.63
2023-04-11T22:21:31.957Z,4.43
2023-04-11T22:23:58.696Z,4.53
2023-04-11T22:26:34.137Z,4.33
2023-04-11T22:29:05.829Z,4.30
2023-04-11T22:31:38.287Z,4.63
2023-04-11T22:34:05.328Z,3.37
2023-04-11T22:36:35.883Z,4.30
2023-04-11T22:39:07.186Z,3.97
2023-04-11T22:41:38.429Z,3.67
2023-04-11T22:44:08.497Z,5.80
2023-04-11T22:46:39.348Z,5.10
2023-04-11T22:49:06.860Z,4.33
2023-04-11T22:51:33.560Z,3.80
2023-04-11T22:54:01.118Z,4.07
2023-04-11T22:56:27.874Z,4.57
2023-04-11T22:58:54.890Z,4.83
2023-04-11T23:01:22.325Z,4.23
2023-04-11T23:03:49.460Z,4.53
2023-04-11T23:06:16.554Z,4.67
2023-04-11T23:08:43.230Z,4.20
2023-04-11T23:11:09.877Z,4.70
2023-04-11T23:13:37.605Z,4.10
2023-04-11T23:16:04.489Z,5.73
2023-04-11T23:18:31.157Z,4.33
2023-04-11T23:20:58.255Z,4.10
2023-04-11T23:23:24.965Z,5.23
2023-04-11T23:25:51.600Z,5.10
2023-04-11T23:28:18.231Z,4.60
2023-04-11T23:30:45.829Z,4.63
2023-04-11T23:33:12.766Z,3.67
2023-04-11T23:35:39.373Z,5.20
2023-04-11T23:38:06.090Z,4.93
2023-04-11T23:40:33.667Z,4.73
2023-04-11T23:43:00.614Z,5.50
2023-04-11T23:45:27.350Z,3.93
2023-04-11T23:47:54.042Z,5.63
2023-04-11T23:50:21.403Z,5.80
2023-04-11T23:52:48.091Z,5.87
2023-04-11T23:55:15.524Z,4.23
2023-04-11T23:57:42.341Z,5.60
