createdAt,value
2019-04-14T00:01:50.117Z,100.00
2019-04-14T00:04:31.276Z,100.00
2019-04-14T00:07:01.554Z,100.00
2019-04-14T00:09:31.573Z,100.00
2019-04-14T00:12:02.093Z,100.00
2019-04-14T00:14:31.497Z,100.00
2019-04-14T00:17:00.655Z,100.00
2019-04-14T00:19:30.557Z,100.00
2019-04-14T00:22:01.459Z,100.00
2019-04-14T00:24:31.317Z,100.00
2019-04-14T00:27:00.082Z,100.00
2019-04-14T00:29:30.600Z,100.00
2019-04-14T00:31:59.454Z,100.00
2019-04-14T00:34:35.337Z,100.00
2019-04-14T00:37:27.265Z,100.00
2019-04-14T00:39:59.819Z,100.00
2019-04-14T00:42:47.547Z,100.00
2019-04-14T00:45:34.937Z,100.00
2019-04-14T00:48:09.786Z,100.00
2019-04-14T00:50:36.516Z,100.00
2019-04-14T00:53:05.547Z,100.00
2019-04-14T00:55:35.664Z,100.00
2019-04-14T00:58:04.520Z,100.00
2019-04-14T01:00:34.580Z,100.00
2019-04-14T01:03:03.231Z,100.00
2019-04-14T01:05:34.392Z,100.00
2019-04-14T01:08:03.110Z,100.00
2019-04-14T01:10:32.907Z,100.00
2019-04-14T01:13:02.694Z,100.00
2019-04-14T01:15:44.846Z,100.00
2019-04-14T01:18:01.842Z,100.00
2019-04-14T01:20:31.735Z,100.00
2019-04-14T01:23:00.535Z,100.00
2019-04-14T01:25:30.224Z,100.00
2019-04-14T01:28:00.225Z,100.00
2019-04-14T01:30:29.114Z,100.00
2019-04-14T01:32:58.858Z,100.00
2019-04-14T01:35:29.189Z,100.00
2019-04-14T01:37:57.957Z,100.00
2019-04-14T01:40:27.081Z,100.00
2019-04-14T01:42:55.909Z,100.00
2019-04-14T01:45:25.324Z,100.00
2019-04-14T01:47:55.223Z,100.00
2019-04-14T01:50:34.406Z,100.00
2019-04-14T01:53:25.339Z,100.00
2019-04-14T01:56:01.284Z,100.00
2019-04-14T01:58:36.031Z,100.00
2019-04-14T02:01:14.944Z,100.00
2019-04-14T02:03:43.783Z,100.00
2019-04-14T02:06:13.534Z,100.00
2019-04-14T02:08:43.558Z,100.00
2019-04-14T02:11:13.719Z,100.00
2019-04-14T02:13:42.459Z,100.00
2019-04-14T02:16:23.003Z,100.00
2019-04-14T02:18:42.633Z,100.00
2019-04-14T02:21:12.833Z,100.00
2019-04-14T02:23:41.584Z,100.00
2019-04-14T02:26:11.244Z,100.00
2019-04-14T02:28:40.038Z,100.00
2019-04-14T02:31:24.822Z,100.00
2019-04-14T02:34:02.276Z,100.00
2019-04-14T02:36:41.861Z,100.00
2019-04-14T02:39:08.699Z,100.00
2019-04-14T02:41:35.873Z,100.00
2019-04-14T02:44:24.073Z,100.00
2019-04-14T02:46:45.869Z,100.00
2019-04-14T02:49:04.464Z,100.00
2019-04-14T02:51:33.729Z,100.00
2019-04-14T02:56:36.644Z,100.00
2019-04-14T02:59:05.592Z,100.00
2019-04-14T03:01:47.675Z,100.00
2019-04-14T03:04:08.954Z,100.00
2019-04-14T03:06:46.893Z,100.00
2019-04-14T03:11:48.870Z,100.00
2019-04-14T03:14:19.718Z,100.00
2019-04-14T03:17:14.264Z,100.00
2019-04-14T03:22:44.293Z,100.00
2019-04-14T03:25:13.141Z,100.00
2019-04-14T03:33:18.505Z,100.00
2019-04-14T03:38:11.351Z,100.00
2019-04-14T03:40:34.069Z,100.00
2019-04-14T03:43:13.084Z,100.00
2019-04-14T03:48:34.402Z,100.00
2019-04-14T03:50:28.884Z,100.00
2019-04-14T03:53:13.939Z,100.00
2019-04-14T03:55:24.019Z,100.00
2019-04-14T03:57:39.103Z,100.00
2019-04-14T04:00:07.856Z,100.00
2019-04-14T04:02:36.532Z,100.00
2019-04-14T04:05:06.322Z,100.00
2019-04-14T04:07:36.417Z,100.00
2019-04-14T04:10:11.453Z,100.00
2019-04-14T04:12:40.099Z,100.00
2019-04-14T04:15:09.003Z,100.00
2019-04-14T04:17:49.444Z,100.00
2019-04-14T04:20:26.744Z,100.00
2019-04-14T04:23:11.650Z,100.00
2019-04-14T04:26:02.437Z,100.00
2019-04-14T04:28:49.665Z,100.00
2019-04-14T04:31:41.720Z,100.00
2019-04-14T04:34:29.437Z,100.00
2019-04-14T04:37:13.161Z,100.00
2019-04-14T04:39:43.610Z,100.00
2019-04-14T04:42:13.278Z,100.00
2019-04-14T04:44:42.186Z,100.00
2019-04-14T04:47:12.340Z,100.00
2019-04-14T04:49:42.501Z,100.00
2019-04-14T04:52:12.996Z,100.00
2019-04-14T04:54:42.760Z,100.00
2019-04-14T04:57:11.478Z,100.00
2019-04-14T04:59:41.199Z,100.00
2019-04-14T05:02:11.276Z,100.00
2019-04-14T05:04:40.030Z,100.00
2019-04-14T05:07:09.805Z,100.00
2019-04-14T05:09:57.759Z,100.00
2019-04-14T05:12:32.639Z,100.00
2019-04-14T05:15:13.956Z,100.00
2019-04-14T05:17:43.137Z,100.00
2019-04-14T05:20:12.011Z,100.00
2019-04-14T05:22:41.775Z,100.00
2019-04-14T05:25:12.457Z,100.00
2019-04-14T05:27:41.268Z,100.00
2019-04-14T05:30:11.062Z,100.00
2019-04-14T05:32:41.313Z,100.00
2019-04-14T05:35:10.098Z,100.00
2019-04-14T05:37:39.954Z,100.00
2019-04-14T05:40:09.971Z,100.00
2019-04-14T05:42:38.990Z,100.00
2019-04-14T05:45:08.665Z,100.00
2019-04-14T05:47:37.713Z,100.00
2019-04-14T05:50:07.330Z,100.00
2019-04-14T05:52:36.168Z,100.00
2019-04-14T05:55:06.539Z,100.00
2019-04-14T05:57:35.708Z,100.00
2019-04-14T06:00:06.039Z,100.00
2019-04-14T06:02:35.618Z,100.00
2019-04-14T06:05:06.486Z,100.00
2019-04-14T06:07:35.366Z,100.00
2019-04-14T06:10:04.813Z,100.00
2019-04-14T06:12:33.488Z,100.00
2019-04-14T06:15:02.196Z,100.00
2019-04-14T06:17:30.834Z,100.00
2019-04-14T06:19:59.482Z,100.00
2019-04-14T06:22:28.124Z,100.00
2019-04-14T06:24:56.772Z,100.00
2019-04-14T06:27:25.427Z,100.00
2019-04-14T06:29:57.916Z,100.00
2019-04-14T06:32:45.647Z,100.00
2019-04-14T06:35:42.995Z,100.00
2019-04-14T06:38:21.267Z,100.00
2019-04-14T06:41:02.115Z,100.00
2019-04-14T06:43:30.767Z,100.00
2019-04-14T06:45:59.551Z,100.00
2019-04-14T06:48:28.219Z,100.00
2019-04-14T06:50:56.900Z,94.34
2019-04-14T06:53:25.538Z,92.30
2019-04-14T06:55:55.116Z,91.92
2019-04-14T06:58:23.984Z,92.69
2019-04-14T07:00:52.632Z,93.08
2019-04-14T07:03:21.293Z,92.99
2019-04-14T07:05:50.250Z,92.36
2019-04-14T07:08:18.886Z,89.52
2019-04-14T07:10:47.678Z,88.25
2019-04-14T07:13:19.378Z,88.74
2019-04-14T07:15:46.690Z,86.77
2019-04-14T07:18:16.265Z,86.11
2019-04-14T07:20:44.908Z,86.43
2019-04-14T07:23:13.549Z,83.82
2019-04-14T07:25:42.197Z,89.95
2019-04-14T07:28:11.932Z,90.77
2019-04-14T07:31:02.454Z,90.60
2019-04-14T07:33:40.819Z,91.40
2019-04-14T07:36:19.559Z,92.41
2019-04-14T07:38:53.391Z,90.77
2019-04-14T07:41:43.873Z,94.05
2019-04-14T07:44:29.743Z,92.75
2019-04-14T07:47:13.976Z,95.14
2019-04-14T07:50:14.029Z,95.09
2019-04-14T07:52:50.016Z,95.80
2019-04-14T07:55:36.295Z,95.19
2019-04-14T07:58:15.051Z,94.46
2019-04-14T08:01:02.759Z,94.57
2019-04-14T08:03:38.219Z,94.13
2019-04-14T08:06:06.835Z,95.00
2019-04-14T08:08:35.483Z,94.25
2019-04-14T08:11:04.421Z,91.11
2019-04-14T08:13:33.141Z,92.06
2019-04-14T08:16:01.778Z,89.94
2019-04-14T08:18:31.702Z,85.39
2019-04-14T08:21:00.342Z,85.03
2019-04-14T08:23:29.325Z,85.48
2019-04-14T08:25:57.998Z,84.25
2019-04-14T08:28:26.669Z,77.71
2019-04-14T08:30:55.331Z,72.81
2019-04-14T08:33:24.079Z,72.84
2019-04-14T08:35:52.732Z,70.01
2019-04-14T08:38:21.383Z,70.40
2019-04-14T08:40:50.052Z,73.46
2019-04-14T08:43:33.577Z,75.21
2019-04-14T08:46:24.353Z,67.60
2019-04-14T08:49:08.791Z,62.14
2019-04-14T08:51:45.215Z,61.89
2019-04-14T08:54:32.931Z,61.10
2019-04-14T08:57:16.579Z,59.65
2019-04-14T09:00:03.199Z,59.00
2019-04-14T09:02:51.199Z,57.63
2019-04-14T09:05:54.255Z,59.92
2019-04-14T09:08:29.971Z,55.89
2019-04-14T09:11:00.667Z,56.99
2019-04-14T09:13:29.312Z,62.07
2019-04-14T09:15:57.996Z,56.87
2019-04-14T09:18:26.628Z,54.97
2019-04-14T09:20:55.380Z,50.56
2019-04-14T09:23:24.128Z,51.86
2019-04-14T09:25:52.842Z,52.04
2019-04-14T09:28:22.464Z,50.71
2019-04-14T09:30:51.384Z,47.61
2019-04-14T09:33:20.296Z,44.66
2019-04-14T09:35:49.675Z,43.39
2019-04-14T09:38:18.352Z,43.13
2019-04-14T09:40:47.064Z,41.18
2019-04-14T09:43:15.734Z,41.52
2019-04-14T09:45:44.359Z,41.04
2019-04-14T09:48:13.049Z,39.49
2019-04-14T09:50:41.784Z,37.64
2019-04-14T09:53:10.435Z,37.40
2019-04-14T09:55:39.366Z,36.18
2019-04-14T09:58:08.023Z,36.56
2019-04-14T10:00:38.923Z,36.04
2019-04-14T10:03:08.100Z,34.83
2019-04-14T10:05:36.879Z,35.71
2019-04-14T10:08:05.607Z,37.03
2019-04-14T10:10:34.509Z,36.88
2019-04-14T10:13:03.424Z,36.17
2019-04-14T10:15:32.142Z,35.20
2019-04-14T10:18:00.786Z,34.43
2019-04-14T10:20:29.531Z,35.52
2019-04-14T10:22:58.404Z,35.97
2019-04-14T10:25:27.070Z,32.69
2019-04-14T10:27:55.734Z,33.01
2019-04-14T10:30:24.380Z,33.63
2019-04-14T10:32:53.035Z,32.53
2019-04-14T10:35:21.687Z,34.05
2019-04-14T10:37:50.338Z,32.13
2019-04-14T10:40:18.997Z,29.78
2019-04-14T10:42:47.671Z,29.86
2019-04-14T10:45:18.343Z,29.72
2019-04-14T10:47:46.727Z,29.54
2019-04-14T10:50:15.444Z,29.44
2019-04-14T10:52:44.085Z,28.46
2019-04-14T10:55:12.753Z,27.61
2019-04-14T10:57:41.392Z,28.26
2019-04-14T11:00:13.635Z,27.57
2019-04-14T11:02:42.405Z,26.91
2019-04-14T11:05:11.052Z,24.96
2019-04-14T11:07:39.730Z,23.71
2019-04-14T11:10:08.516Z,23.67
2019-04-14T11:12:37.232Z,23.52
2019-04-14T11:15:07.517Z,24.16
2019-04-14T11:17:36.174Z,25.51
2019-04-14T11:20:05.388Z,24.71
2019-04-14T11:22:34.146Z,23.51
2019-04-14T11:25:02.779Z,22.24
2019-04-14T11:27:31.488Z,21.57
2019-04-14T11:30:00.182Z,20.82
2019-04-14T11:32:43.568Z,20.51
2019-04-14T11:35:30.909Z,19.58
2019-04-14T11:38:13.851Z,17.59
2019-04-14T11:40:45.970Z,17.52
2019-04-14T11:43:14.953Z,17.65
2019-04-14T11:45:43.624Z,15.87
2019-04-14T11:48:12.296Z,15.90
2019-04-14T11:50:40.955Z,15.01
2019-04-14T11:53:09.754Z,14.33
2019-04-14T11:55:38.531Z,16.14
2019-04-14T11:58:07.167Z,17.92
2019-04-14T12:00:57.545Z,18.71
2019-04-14T12:03:45.254Z,18.70
2019-04-14T12:06:29.101Z,19.78
2019-04-14T12:09:32.317Z,19.18
2019-04-14T12:12:01.314Z,16.19
2019-04-14T12:14:29.949Z,15.95
2019-04-14T12:16:58.583Z,17.29
2019-04-14T12:19:27.234Z,17.43
2019-04-14T12:22:07.720Z,17.97
2019-04-14T12:24:27.324Z,18.32
2019-04-14T12:26:56.026Z,19.89
2019-04-14T12:29:26.027Z,20.59
2019-04-14T12:31:55.260Z,20.52
2019-04-14T12:34:23.961Z,19.19
2019-04-14T12:36:52.608Z,17.89
2019-04-14T12:39:22.461Z,18.23
2019-04-14T12:42:13.038Z,18.79
2019-04-14T12:44:59.643Z,18.98
2019-04-14T12:47:47.563Z,19.60
2019-04-14T12:50:21.092Z,19.56
2019-04-14T12:52:49.939Z,18.32
2019-04-14T12:55:18.571Z,15.86
2019-04-14T12:57:48.698Z,16.62
2019-04-14T13:00:25.732Z,16.45
2019-04-14T13:02:54.391Z,18.78
2019-04-14T13:05:23.016Z,20.82
2019-04-14T13:07:51.683Z,22.37
2019-04-14T13:10:20.440Z,24.05
2019-04-14T13:12:49.217Z,23.36
2019-04-14T13:15:17.834Z,22.51
2019-04-14T13:17:46.631Z,21.15
2019-04-14T13:20:15.608Z,19.31
2019-04-14T13:22:44.247Z,17.47
2019-04-14T13:25:12.918Z,18.49
2019-04-14T13:27:41.559Z,19.81
2019-04-14T13:30:11.882Z,20.88
2019-04-14T13:32:40.530Z,22.93
2019-04-14T13:35:09.270Z,23.88
2019-04-14T13:37:38.264Z,24.84
2019-04-14T13:40:07.064Z,25.14
2019-04-14T13:42:35.765Z,25.56
2019-04-14T13:45:05.009Z,25.97
2019-04-14T13:47:33.668Z,26.17
2019-04-14T13:50:03.626Z,25.27
2019-04-14T13:52:32.355Z,23.98
2019-04-14T13:55:01.116Z,23.46
2019-04-14T13:57:29.831Z,22.52
2019-04-14T13:59:59.097Z,23.13
2019-04-14T14:02:27.751Z,24.41
2019-04-14T14:04:56.387Z,25.46
2019-04-14T14:07:25.025Z,25.96
2019-04-14T14:09:56.940Z,26.85
2019-04-14T14:12:29.383Z,27.62
2019-04-14T14:15:12.535Z,28.65
2019-04-14T14:17:49.207Z,28.88
2019-04-14T14:20:52.103Z,28.02
2019-04-14T14:23:28.563Z,28.20
2019-04-14T14:26:01.175Z,28.62
2019-04-14T14:28:29.810Z,28.67
2019-04-14T14:30:58.451Z,29.32
2019-04-14T14:33:27.098Z,29.65
2019-04-14T14:35:56.071Z,30.01
2019-04-14T14:38:24.708Z,30.39
2019-04-14T14:40:54.378Z,31.75
2019-04-14T14:43:23.056Z,32.28
2019-04-14T14:46:04.181Z,31.38
2019-04-14T14:48:40.248Z,32.21
2019-04-14T14:51:25.918Z,32.70
2019-04-14T14:53:54.931Z,33.33
2019-04-14T14:56:23.564Z,34.26
2019-04-14T14:58:52.208Z,34.71
2019-04-14T15:01:20.855Z,35.53
2019-04-14T15:03:49.950Z,36.62
2019-04-14T15:06:18.591Z,37.19
2019-04-14T15:08:47.240Z,38.33
2019-04-14T15:11:15.885Z,38.51
2019-04-14T15:13:44.783Z,38.25
2019-04-14T15:16:13.519Z,37.35
2019-04-14T15:18:42.350Z,37.82
2019-04-14T15:21:10.991Z,38.74
2019-04-14T15:23:39.635Z,39.98
2019-04-14T15:26:09.263Z,40.90
2019-04-14T15:28:37.903Z,41.75
2019-04-14T15:31:06.573Z,41.04
2019-04-14T15:33:35.213Z,41.86
2019-04-14T15:36:03.927Z,43.38
2019-04-14T15:38:32.623Z,47.01
2019-04-14T15:41:01.267Z,49.82
2019-04-14T15:43:30.008Z,50.85
2019-04-14T15:45:58.654Z,52.26
2019-04-14T15:48:27.552Z,54.32
2019-04-14T15:50:56.196Z,53.12
2019-04-14T15:53:36.960Z,57.05
2019-04-14T15:55:55.342Z,57.07
2019-04-14T15:58:48.870Z,57.63
2019-04-14T16:01:35.156Z,65.75
2019-04-14T16:04:20.052Z,63.82
2019-04-14T16:07:14.057Z,64.35
2019-04-14T16:10:08.164Z,64.24
2019-04-14T16:12:55.870Z,68.11
2019-04-14T16:15:34.281Z,68.30
2019-04-14T16:18:21.413Z,69.41
2019-04-14T16:20:50.056Z,69.08
2019-04-14T16:23:18.854Z,70.35
2019-04-14T16:26:06.771Z,71.72
2019-04-14T16:28:57.823Z,76.13
2019-04-14T16:31:54.651Z,79.51
2019-04-14T16:34:26.791Z,79.58
2019-04-14T16:36:55.731Z,82.98
2019-04-14T16:39:24.390Z,83.67
2019-04-14T16:41:53.083Z,88.40
2019-04-14T16:44:22.070Z,88.57
2019-04-14T16:46:51.110Z,93.64
2019-04-14T16:49:19.926Z,96.89
2019-04-14T16:51:55.590Z,96.66
2019-04-14T16:54:30.910Z,95.26
2019-04-14T16:57:22.873Z,94.43
2019-04-14T16:59:51.921Z,94.34
2019-04-14T17:02:20.556Z,94.29
2019-04-14T17:04:49.214Z,87.94
2019-04-14T17:07:17.847Z,77.48
2019-04-14T17:09:46.510Z,81.67
2019-04-14T17:12:16.776Z,84.00
2019-04-14T17:14:52.536Z,89.62
2019-04-14T17:17:33.962Z,92.46
2019-04-14T17:20:09.486Z,94.78
2019-04-14T17:22:47.128Z,94.76
2019-04-14T17:25:22.869Z,97.36
2019-04-14T17:28:10.067Z,99.35
2019-04-14T17:30:43.277Z,100.00
2019-04-14T17:33:25.497Z,100.00
2019-04-14T17:36:01.435Z,100.00
2019-04-14T17:38:36.167Z,100.00
2019-04-14T17:41:12.091Z,100.00
2019-04-14T17:43:54.677Z,100.00
2019-04-14T17:46:45.423Z,100.00
2019-04-14T17:49:23.442Z,100.00
2019-04-14T17:52:10.029Z,100.00
2019-04-14T17:55:04.041Z,100.00
2019-04-14T17:57:51.900Z,100.00
2019-04-14T18:00:38.312Z,100.00
2019-04-14T18:03:17.774Z,100.00
2019-04-14T18:05:59.118Z,100.00
2019-04-14T18:08:50.050Z,100.00
2019-04-14T18:11:36.537Z,100.00
2019-04-14T18:14:13.176Z,100.00
2019-04-14T18:16:59.642Z,100.00
2019-04-14T18:19:50.164Z,100.00
2019-04-14T18:22:18.819Z,100.00
2019-04-14T18:24:47.667Z,100.00
2019-04-14T18:27:16.339Z,100.00
2019-04-14T18:29:59.531Z,100.00
2019-04-14T18:32:59.490Z,100.00
2019-04-14T18:35:46.019Z,100.00
2019-04-14T18:38:49.149Z,100.00
2019-04-14T18:41:35.511Z,100.00
2019-04-14T18:44:19.227Z,100.00
2019-04-14T18:47:07.023Z,100.00
2019-04-14T18:49:53.624Z,100.00
2019-04-14T18:52:43.967Z,100.00
2019-04-14T18:55:26.765Z,100.00
2019-04-14T18:58:13.708Z,100.00
2019-04-14T19:00:50.750Z,100.00
2019-04-14T19:03:20.476Z,100.00
2019-04-14T19:05:49.385Z,100.00
2019-04-14T19:08:18.409Z,100.00
2019-04-14T19:10:56.413Z,100.00
2019-04-14T19:13:28.299Z,100.00
2019-04-14T19:16:07.564Z,100.00
2019-04-14T19:18:45.140Z,100.00
2019-04-14T19:21:16.292Z,100.00
2019-04-14T19:23:46.722Z,100.00
2019-04-14T19:26:16.095Z,100.00
2019-04-14T19:28:45.042Z,100.00
2019-04-14T19:31:14.938Z,100.00
2019-04-14T19:33:43.691Z,100.00
2019-04-14T19:36:12.687Z,100.00
2019-04-14T19:38:41.485Z,100.00
2019-04-14T19:41:10.295Z,100.00
2019-04-14T19:43:39.096Z,100.00
2019-04-14T19:46:07.940Z,100.00
2019-04-14T19:48:36.779Z,100.00
2019-04-14T19:51:05.488Z,100.00
2019-04-14T19:53:34.160Z,100.00
2019-04-14T19:56:02.911Z,100.00
2019-04-14T19:58:31.929Z,100.00
2019-04-14T20:01:00.572Z,100.00
2019-04-14T20:03:30.622Z,100.00
2019-04-14T20:05:59.294Z,100.00
2019-04-14T20:08:29.036Z,100.00
2019-04-14T20:10:58.174Z,100.00
2019-04-14T20:13:28.558Z,100.00
2019-04-14T20:16:16.528Z,100.00
2019-04-14T20:19:10.198Z,100.00
2019-04-14T20:21:53.251Z,100.00
2019-04-14T20:24:41.041Z,100.00
2019-04-14T20:27:16.615Z,100.00
2019-04-14T20:29:48.994Z,100.00
2019-04-14T20:32:26.708Z,100.00
2019-04-14T20:34:55.415Z,100.00
2019-04-14T20:37:24.135Z,100.00
2019-04-14T20:39:53.411Z,100.00
2019-04-14T20:42:22.255Z,100.00
2019-04-14T20:44:51.024Z,100.00
2019-04-14T20:47:19.760Z,100.00
2019-04-14T20:49:48.659Z,100.00
2019-04-14T20:52:17.379Z,100.00
2019-04-14T20:54:46.342Z,100.00
2019-04-14T20:57:15.253Z,100.00
2019-04-14T20:59:43.892Z,100.00
2019-04-14T21:02:48.265Z,100.00
2019-04-14T21:05:34.427Z,100.00
2019-04-14T21:08:22.337Z,100.00
2019-04-14T21:10:55.078Z,100.00
2019-04-14T21:13:45.131Z,100.00
2019-04-14T21:16:31.954Z,100.00
2019-04-14T21:19:10.534Z,100.00
2019-04-14T21:21:47.919Z,100.00
2019-04-14T21:24:22.854Z,100.00
2019-04-14T21:26:56.316Z,100.00
2019-04-14T21:29:42.626Z,100.00
2019-04-14T21:32:20.926Z,100.00
2019-04-14T21:35:12.808Z,100.00
2019-04-14T21:38:03.325Z,100.00
2019-04-14T21:40:45.721Z,100.00
2019-04-14T21:43:14.440Z,100.00
2019-04-14T21:45:43.152Z,100.00
2019-04-14T21:48:11.811Z,100.00
2019-04-14T21:50:40.463Z,100.00
2019-04-14T21:53:09.097Z,100.00
2019-04-14T21:55:37.763Z,100.00
2019-04-14T21:58:18.215Z,100.00
2019-04-14T22:01:19.773Z,100.00
2019-04-14T22:04:08.372Z,100.00
2019-04-14T22:06:39.900Z,100.00
2019-04-14T22:09:14.715Z,100.00
2019-04-14T22:11:43.541Z,100.00
2019-04-14T22:14:12.605Z,100.00
2019-04-14T22:16:41.319Z,100.00
2019-04-14T22:19:10.266Z,100.00
2019-04-14T22:21:38.919Z,100.00
2019-04-14T22:24:07.562Z,100.00
2019-04-14T22:26:36.230Z,100.00
2019-04-14T22:29:04.878Z,100.00
2019-04-14T22:31:33.604Z,100.00
2019-04-14T22:34:03.350Z,100.00
2019-04-14T22:36:32.002Z,100.00
2019-04-14T22:39:01.062Z,100.00
2019-04-14T22:41:31.440Z,100.00
2019-04-14T22:44:00.096Z,100.00
2019-04-14T22:46:28.754Z,100.00
2019-04-14T22:48:57.491Z,100.00
2019-04-14T22:51:26.133Z,100.00
2019-04-14T22:53:54.772Z,100.00
2019-04-14T22:56:23.417Z,100.00
2019-04-14T22:58:52.047Z,100.00
2019-04-14T23:01:29.395Z,100.00
2019-04-14T23:04:20.127Z,100.00
2019-04-14T23:07:13.739Z,100.00
2019-04-14T23:09:49.329Z,100.00
2019-04-14T23:12:39.878Z,100.00
2019-04-14T23:15:24.708Z,100.00
2019-04-14T23:18:07.445Z,100.00
2019-04-14T23:20:47.890Z,100.00
2019-04-14T23:23:42.407Z,100.00
2019-04-14T23:26:11.062Z,100.00
2019-04-14T23:28:39.859Z,100.00
2019-04-14T23:31:08.600Z,100.00
2019-04-14T23:33:37.234Z,100.00
2019-04-14T23:36:05.880Z,100.00
2019-04-14T23:38:34.538Z,100.00
2019-04-14T23:41:03.184Z,100.00
2019-04-14T23:43:31.828Z,100.00
2019-04-14T23:46:00.620Z,100.00
2019-04-14T23:48:29.255Z,100.00
2019-04-14T23:50:57.907Z,100.00
2019-04-14T23:53:26.551Z,100.00
2019-04-14T23:55:55.264Z,100.00
2019-04-14T23:58:24.336Z,100.00
