createdAt,value
2023-02-28T00:00:37.814Z,100
2023-02-28T00:05:39.487Z,100
2023-02-28T00:10:40.921Z,100
2023-02-28T00:15:42.408Z,100
2023-02-28T00:20:43.885Z,100
2023-02-28T00:25:45.449Z,100
2023-02-28T00:30:47.185Z,100
2023-02-28T00:35:48.680Z,100
2023-02-28T00:40:50.320Z,100
2023-02-28T00:45:51.907Z,100
2023-02-28T00:50:53.482Z,100
2023-02-28T00:55:55.049Z,100
2023-02-28T01:00:56.509Z,100
2023-02-28T01:05:58.048Z,100
2023-02-28T01:10:59.568Z,100
2023-02-28T01:16:01.205Z,100
2023-02-28T01:21:02.718Z,100
2023-02-28T01:26:04.177Z,100
2023-02-28T01:31:06.043Z,100
2023-02-28T01:36:07.682Z,100
2023-02-28T01:41:09.411Z,100
2023-02-28T01:46:10.930Z,100
2023-02-28T01:51:12.539Z,100
2023-02-28T01:56:14.379Z,100
2023-02-28T02:01:15.966Z,100
2023-02-28T02:06:17.574Z,100
2023-02-28T02:11:19.216Z,100
2023-02-28T02:16:20.868Z,100
2023-02-28T02:21:22.474Z,100
2023-02-28T02:26:23.987Z,100
2023-02-28T02:31:25.574Z,100
2023-02-28T02:36:27.260Z,100
2023-02-28T02:41:29.013Z,100
2023-02-28T02:46:30.772Z,100
2023-02-28T02:51:32.408Z,100
2023-02-28T02:56:33.976Z,100
2023-02-28T03:01:35.525Z,100
2023-02-28T03:06:37.029Z,100
2023-02-28T03:11:38.532Z,100
2023-02-28T03:16:40.042Z,100
2023-02-28T03:21:41.654Z,100
2023-02-28T03:26:43.250Z,100
2023-02-28T03:31:44.922Z,100
2023-02-28T03:36:46.514Z,100
2023-02-28T03:41:48.230Z,100
2023-02-28T03:46:49.748Z,100
2023-02-28T03:51:51.306Z,100
2023-02-28T03:56:52.906Z,100
2023-02-28T04:01:54.528Z,100
2023-02-28T04:06:56.100Z,100
2023-02-28T04:11:57.669Z,100
2023-02-28T04:16:59.131Z,100
2023-02-28T04:22:00.675Z,100
2023-02-28T04:27:02.223Z,100
2023-02-28T04:32:03.970Z,100
2023-02-28T04:37:13.338Z,100
2023-02-28T04:42:15.312Z,100
2023-02-28T04:47:16.773Z,100
2023-02-28T04:52:18.418Z,100
2023-02-28T04:57:19.998Z,100
2023-02-28T05:02:21.689Z,100
2023-02-28T05:07:23.296Z,100
2023-02-28T05:12:24.993Z,100
2023-02-28T05:17:26.438Z,100
2023-02-28T05:22:27.912Z,100
2023-02-28T05:27:29.513Z,100
2023-02-28T05:32:31.144Z,100
2023-02-28T05:37:32.799Z,100
2023-02-28T05:42:34.493Z,100
2023-02-28T05:47:36.053Z,100
2023-02-28T05:52:37.585Z,100
2023-02-28T05:57:39.154Z,100
2023-02-28T06:02:40.832Z,100
2023-02-28T06:07:42.535Z,100
2023-02-28T06:12:44.115Z,100
2023-02-28T06:17:45.556Z,100
2023-02-28T06:22:47.049Z,96.84245
2023-02-28T06:27:48.529Z,96.95741
2023-02-28T06:32:50.006Z,95.71757
2023-02-28T06:37:51.477Z,99.93779
2023-02-28T06:42:52.951Z,92.98815
2023-02-28T06:47:54.485Z,88.06154
2023-02-28T06:52:56.215Z,87.48805
2023-02-28T06:57:57.792Z,85.48591
2023-02-28T07:02:59.364Z,85.48065
2023-02-28T07:08:00.838Z,80.27024
2023-02-28T07:13:02.288Z,78.25054
2023-02-28T07:18:03.797Z,79.09729
2023-02-28T07:23:05.225Z,76.00627
2023-02-28T07:28:06.959Z,78.64939
2023-02-28T07:33:08.721Z,83.60878
2023-02-28T07:38:10.318Z,70.84899
2023-02-28T07:43:12.090Z,69.78114
2023-02-28T07:48:13.528Z,61.22166
2023-02-28T07:53:15.012Z,63.85078
2023-02-28T07:58:16.764Z,64.08785
2023-02-28T08:03:18.271Z,64.61193
2023-02-28T08:08:19.801Z,58.85866
2023-02-28T08:13:21.269Z,59.03933
2023-02-28T08:18:22.778Z,54.48871
2023-02-28T08:23:24.213Z,53.2148
2023-02-28T08:28:27.367Z,51.73984
2023-02-28T08:33:29.248Z,49.46503
2023-02-28T08:38:30.781Z,51.25472
2023-02-28T08:43:32.338Z,50.90074
2023-02-28T08:48:33.823Z,50.18692
2023-02-28T08:53:35.323Z,52.15977
2023-02-28T08:58:36.942Z,50.63886
2023-02-28T09:03:38.639Z,51.76839
2023-02-28T09:08:40.201Z,48.38615
2023-02-28T09:13:41.905Z,47.99953
2023-02-28T09:18:43.430Z,48.8014
2023-02-28T09:23:44.916Z,47.95914
2023-02-28T09:28:46.473Z,46.75072
2023-02-28T09:33:47.981Z,48.50047
2023-02-28T09:38:49.808Z,46.20323
2023-02-28T09:43:51.464Z,44.07426
2023-02-28T09:48:53.086Z,41.48795
2023-02-28T09:54:01.436Z,47.44135
2023-02-28T09:59:03.559Z,43.35197
2023-02-28T10:04:05.070Z,39.60698
2023-02-28T10:09:06.645Z,40.00226
2023-02-28T10:14:08.761Z,42.42827
2023-02-28T10:19:10.210Z,41.59404
2023-02-28T10:29:14.215Z,39.33674
2023-02-28T10:34:15.670Z,40.29699
2023-02-28T10:39:17.159Z,40.50396
2023-02-28T10:44:18.650Z,38.43864
2023-02-28T10:49:20.245Z,36.348
2023-02-28T10:54:21.705Z,38.98458
2023-02-28T10:59:23.328Z,36.50496
2023-02-28T11:04:24.825Z,38.53052
2023-02-28T11:09:26.296Z,38.36832
2023-02-28T11:14:27.813Z,37.31803
2023-02-28T11:19:29.256Z,39.41161
2023-02-28T11:24:30.764Z,35.04796
2023-02-28T11:29:32.251Z,32.89596
2023-02-28T11:34:33.782Z,34.49224
2023-02-28T11:39:35.393Z,33.33423
2023-02-28T11:44:37.085Z,33.29618
2023-02-28T11:49:38.675Z,34.14424
2023-02-28T11:54:40.240Z,33.85156
2023-02-28T11:59:41.810Z,33.42333
2023-02-28T12:04:43.300Z,35.16212
2023-02-28T12:09:44.741Z,31.85417
2023-02-28T12:14:46.250Z,31.8239
2023-02-28T12:19:47.721Z,32.46319
2023-02-28T12:24:49.290Z,32.81155
2023-02-28T12:29:50.861Z,34.18299
2023-02-28T12:34:52.450Z,33.81832
2023-02-28T12:39:54.026Z,38.06383
2023-02-28T12:44:55.528Z,38.02212
2023-02-28T12:49:57.284Z,37.96099
2023-02-28T12:54:58.788Z,36.77532
2023-02-28T13:00:00.283Z,36.1953
2023-02-28T13:05:01.944Z,36.93094
2023-02-28T13:10:03.563Z,38.61155
2023-02-28T13:15:05.052Z,38.73071
2023-02-28T13:20:06.657Z,39.31434
2023-02-28T13:25:08.173Z,41.41393
2023-02-28T13:30:09.946Z,40.96484
2023-02-28T13:35:11.722Z,42.67187
2023-02-28T13:40:13.240Z,38.83865
2023-02-28T13:45:14.722Z,37.4168
2023-02-28T13:50:17.736Z,37.6008
2023-02-28T13:55:19.354Z,39.12012
2023-02-28T14:00:20.947Z,38.2494
2023-02-28T14:05:22.436Z,36.02018
2023-02-28T14:10:24.217Z,38.74683
2023-02-28T14:15:25.881Z,37.19708
2023-02-28T14:20:27.381Z,37.47602
2023-02-28T14:25:28.860Z,39.22245
2023-02-28T14:30:30.529Z,38.51429
2023-02-28T14:35:32.371Z,37.36722
2023-02-28T14:40:33.862Z,34.56511
2023-02-28T14:45:35.320Z,36.25461
2023-02-28T14:50:36.773Z,37.48525
2023-02-28T14:55:38.506Z,37.13523
2023-02-28T15:00:40.164Z,37.48609
2023-02-28T15:05:41.867Z,38.85484
2023-02-28T15:10:43.510Z,38.44949
2023-02-28T15:15:58.704Z,35.30933
2023-02-28T15:21:03.136Z,38.43329
2023-02-28T15:26:04.641Z,37.55198
2023-02-28T15:31:06.408Z,38.63315
2023-02-28T15:36:08.323Z,40.31311
2023-02-28T15:41:09.920Z,41.43245
2023-02-28T15:46:11.386Z,40.89355
2023-02-28T15:51:13.413Z,41.2829
2023-02-28T15:56:14.910Z,41.89196
2023-02-28T16:01:16.397Z,41.70146
2023-02-28T16:06:17.894Z,43.51618
2023-02-28T16:11:19.395Z,44.13558
2023-02-28T16:16:21.206Z,43.93148
2023-02-28T16:21:22.894Z,45.29165
2023-02-28T16:26:24.380Z,45.98947
2023-02-28T16:31:26.332Z,46.3756
2023-02-28T16:36:27.841Z,47.34155
2023-02-28T16:41:29.621Z,48.55275
2023-02-28T16:46:31.551Z,49.68618
2023-02-28T16:51:35.631Z,52.12721
2023-02-28T16:56:37.494Z,53.07705
2023-02-28T17:01:39.299Z,54.91207
2023-02-28T17:06:40.851Z,56.18619
2023-02-28T17:11:42.352Z,57.80597
2023-02-28T17:16:43.957Z,56.31385
2023-02-28T17:21:45.495Z,56.64971
2023-02-28T17:26:47.065Z,61.6397
2023-02-28T17:31:48.739Z,77.26619
2023-02-28T17:36:50.254Z,77.45624
2023-02-28T17:41:51.755Z,79.34818
2023-02-28T17:46:53.457Z,80.00948
2023-02-28T17:51:55.121Z,76.75581
2023-02-28T17:56:56.582Z,74.63299
2023-02-28T18:01:58.260Z,76.83429
2023-02-28T18:06:59.786Z,77.30226
2023-02-28T18:12:01.232Z,71.74177
2023-02-28T18:17:02.857Z,69.9114
2023-02-28T18:22:04.326Z,71.06854
2023-02-28T18:27:05.801Z,69.42967
2023-02-28T18:32:07.369Z,72.30552
2023-02-28T18:37:08.859Z,74.0009
2023-02-28T18:42:10.496Z,71.56317
2023-02-28T18:47:12.062Z,71.2018
2023-02-28T18:52:13.598Z,74.58472
2023-02-28T18:57:15.075Z,72.72101
2023-02-28T19:02:16.682Z,75.27515
2023-02-28T19:07:18.124Z,79.44235
2023-02-28T19:12:19.554Z,82.13959
2023-02-28T19:17:21.059Z,79.92779
2023-02-28T19:22:22.665Z,82.25883
2023-02-28T19:27:24.102Z,83.37326
2023-02-28T19:32:25.787Z,80.09429
2023-02-28T19:37:27.403Z,80.49121
2023-02-28T19:42:29.102Z,80.11186
2023-02-28T19:47:30.692Z,80.6134
2023-02-28T19:52:32.190Z,78.42429
2023-02-28T19:57:33.806Z,86.00571
2023-02-28T20:02:35.336Z,80.68629
2023-02-28T20:07:36.908Z,82.36713
2023-02-28T20:12:38.444Z,84.4469
2023-02-28T20:17:40.131Z,85.53401
2023-02-28T20:22:41.758Z,83.45344
2023-02-28T20:27:43.377Z,87.98044
2023-02-28T20:32:44.980Z,89.70009
2023-02-28T20:37:46.477Z,92.87715
2023-02-28T20:42:48.077Z,94.13615
2023-02-28T20:47:49.577Z,92.43712
2023-02-28T20:52:51.062Z,93.07352
2023-02-28T20:57:52.567Z,94.14255
2023-02-28T21:02:54.106Z,93.65916
2023-02-28T21:07:55.640Z,98.23037
2023-02-28T21:12:57.105Z,94.10948
2023-02-28T21:17:58.666Z,97.39477
2023-02-28T21:23:00.252Z,95.26142
2023-02-28T21:28:01.774Z,94.01815
2023-02-28T21:33:03.294Z,100
2023-02-28T21:38:04.907Z,95.29418
2023-02-28T21:43:06.434Z,98.96303
2023-02-28T21:48:07.943Z,95.43491
2023-02-28T21:53:09.365Z,92.07749
2023-02-28T21:58:10.856Z,99.73666
2023-02-28T22:03:12.364Z,100
2023-02-28T22:08:14.015Z,95.31431
2023-02-28T22:13:15.541Z,99.56771
2023-02-28T22:18:17.061Z,97.76683
2023-02-28T22:23:19.171Z,93.28189
2023-02-28T22:28:20.829Z,92.16264
2023-02-28T22:33:22.583Z,99.43124
2023-02-28T22:38:24.079Z,98.69488
2023-02-28T22:43:25.663Z,96.88566
2023-02-28T22:48:27.237Z,98.66698
2023-02-28T22:53:28.792Z,89.82043
2023-02-28T22:58:30.305Z,90.29965
2023-02-28T23:03:31.931Z,88.20055
2023-02-28T23:08:33.408Z,88.33886
2023-02-28T23:13:34.905Z,87.51166
2023-02-28T23:18:36.581Z,87.33715
2023-02-28T23:23:38.164Z,88.68148
2023-02-28T23:28:39.608Z,93.04328
2023-02-28T23:33:41.218Z,88.25103
2023-02-28T23:38:42.778Z,89.65516
2023-02-28T23:43:44.272Z,92.46557
2023-02-28T23:48:45.801Z,92.70005
2023-02-28T23:53:47.327Z,89.99928
2023-02-28T23:58:48.819Z,89.77115
