createdAt,value
2022-11-06T00:07:29.789Z,6.80
2022-11-06T00:17:33.574Z,6.80
2022-11-06T00:22:38.596Z,8.60
2022-11-06T00:27:41.418Z,6.70
2022-11-06T00:37:45.226Z,6.60
2022-11-06T00:42:46.933Z,6.70
2022-11-06T00:47:48.699Z,6.80
2022-11-06T00:57:52.561Z,6.70
2022-11-06T01:02:56.297Z,6.60
2022-11-06T01:23:04.360Z,6.50
2022-11-06T01:33:08.138Z,6.30
2022-11-06T01:43:19.906Z,6.60
2022-11-06T01:48:25.850Z,6.60
2022-11-06T01:58:33.430Z,6.60
2022-11-06T02:03:38.497Z,6.50
2022-11-06T02:13:49.699Z,6.40
2022-11-06T02:19:13.968Z,6.40
2022-11-06T02:24:27.928Z,6.40
2022-11-06T02:29:50.874Z,6.50
2022-11-06T02:34:54.787Z,6.50
2022-11-06T02:40:00.189Z,6.40
2022-11-06T02:45:03.269Z,6.40
2022-11-06T02:50:12.880Z,6.20
2022-11-06T02:55:23.674Z,7.60
2022-11-06T03:00:27.596Z,6.20
2022-11-06T03:05:29.320Z,6.10
2022-11-06T03:10:38.560Z,6.30
2022-11-06T03:15:46.097Z,6.30
2022-11-06T03:21:30.331Z,8.30
2022-11-06T03:26:38.548Z,6.10
2022-11-06T03:32:18.095Z,7.50
2022-11-06T03:37:28.175Z,5.90
2022-11-06T03:42:31.038Z,5.90
2022-11-06T03:47:38.121Z,6.00
2022-11-06T03:52:58.682Z,6.00
2022-11-06T03:58:07.549Z,5.90
2022-11-06T04:03:44.073Z,5.80
2022-11-06T04:09:07.438Z,5.90
2022-11-06T04:14:10.681Z,5.70
2022-11-06T04:19:18.483Z,5.60
2022-11-06T04:24:48.248Z,5.70
2022-11-06T04:30:02.949Z,5.70
2022-11-06T04:35:17.958Z,5.70
2022-11-06T04:40:31.506Z,5.60
2022-11-06T04:45:41.370Z,5.60
2022-11-06T04:50:49.883Z,5.50
2022-11-06T04:56:00.089Z,5.30
2022-11-06T05:01:01.894Z,6.60
2022-11-06T05:11:06.369Z,5.00
2022-11-06T05:21:29.491Z,5.30
2022-11-06T05:26:31.245Z,5.20
2022-11-06T05:31:33.288Z,5.10
2022-11-06T05:36:35.080Z,6.70
2022-11-06T05:41:36.845Z,5.10
2022-11-06T05:51:56.163Z,5.00
2022-11-06T06:12:04.757Z,5.00
2022-11-06T06:17:06.748Z,5.00
2022-11-06T06:22:08.641Z,4.80
2022-11-06T06:37:19.913Z,4.90
2022-11-06T06:47:29.083Z,5.00
2022-11-06T07:02:35.269Z,5.00
2022-11-06T07:12:39.155Z,5.00
2022-11-06T07:17:40.979Z,5.00
2022-11-06T07:22:42.782Z,5.10
2022-11-06T07:37:48.784Z,5.40
2022-11-06T07:53:04.363Z,5.80
2022-11-06T08:03:08.340Z,5.70
2022-11-06T08:08:11.444Z,6.00
2022-11-06T08:13:16.332Z,6.60
2022-11-06T08:23:20.169Z,6.80
2022-11-06T08:28:22.095Z,7.00
2022-11-06T08:33:24.849Z,7.30
2022-11-06T08:38:26.492Z,7.80
2022-11-06T08:43:28.125Z,8.40
2022-11-06T08:53:32.041Z,9.40
2022-11-06T09:03:35.859Z,10.30
2022-11-06T09:08:37.522Z,12.20
2022-11-06T09:13:39.366Z,13.40
2022-11-06T09:28:46.816Z,12.00
2022-11-06T09:33:48.578Z,12.10
2022-11-06T09:44:25.319Z,12.00
2022-11-06T09:49:43.539Z,12.00
2022-11-06T09:54:56.320Z,13.30
2022-11-06T10:00:02.688Z,12.70
2022-11-06T10:05:08.619Z,12.10
2022-11-06T10:10:25.059Z,12.40
2022-11-06T10:15:38.765Z,14.60
2022-11-06T10:20:51.057Z,12.70
2022-11-06T10:26:14.959Z,13.20
2022-11-06T10:31:53.649Z,13.40
2022-11-06T10:37:08.662Z,13.80
2022-11-06T10:42:17.416Z,14.60
2022-11-06T10:47:24.316Z,14.60
2022-11-06T10:52:37.938Z,16.00
2022-11-06T10:57:46.745Z,16.20
2022-11-06T11:02:55.623Z,16.70
2022-11-06T11:07:57.725Z,16.80
2022-11-06T11:13:07.106Z,16.80
2022-11-06T11:18:12.806Z,17.70
2022-11-06T11:23:24.736Z,18.00
2022-11-06T11:28:35.731Z,17.80
2022-11-06T11:33:42.309Z,17.50
2022-11-06T11:38:44.879Z,17.50
2022-11-06T11:44:07.023Z,18.10
2022-11-06T11:49:32.149Z,19.90
2022-11-06T11:54:35.465Z,19.50
2022-11-06T12:00:00.222Z,19.50
2022-11-06T12:05:10.792Z,18.90
2022-11-06T12:10:37.532Z,19.90
2022-11-06T12:15:54.428Z,21.10
2022-11-06T12:21:14.567Z,17.90
2022-11-06T12:26:30.125Z,16.80
2022-11-06T12:32:01.057Z,16.20
2022-11-06T12:37:29.497Z,15.60
2022-11-06T12:42:34.180Z,15.30
2022-11-06T12:47:51.675Z,15.30
2022-11-06T12:53:10.751Z,15.10
2022-11-06T12:58:50.560Z,15.30
2022-11-06T13:04:28.660Z,16.60
2022-11-06T13:09:46.698Z,17.10
2022-11-06T13:15:18.188Z,17.90
2022-11-06T13:20:31.708Z,19.00
2022-11-06T13:25:43.468Z,18.60
2022-11-06T13:30:46.045Z,17.20
2022-11-06T13:35:47.921Z,15.80
2022-11-06T13:40:53.690Z,14.90
2022-11-06T13:46:20.011Z,14.10
2022-11-06T13:51:51.604Z,13.00
2022-11-06T13:57:28.581Z,13.00
2022-11-06T14:03:13.317Z,12.30
2022-11-06T14:08:25.736Z,12.40
2022-11-06T14:13:31.013Z,12.10
2022-11-06T14:18:33.807Z,11.80
2022-11-06T14:23:35.504Z,12.80
2022-11-06T14:28:47.664Z,13.00
2022-11-06T14:43:57.378Z,11.20
2022-11-06T14:49:36.493Z,11.10
2022-11-06T14:54:42.361Z,10.80
2022-11-06T14:59:44.776Z,11.20
2022-11-06T15:04:53.432Z,13.10
2022-11-06T15:09:55.276Z,12.00
2022-11-06T15:15:02.128Z,10.40
2022-11-06T15:20:15.996Z,12.50
2022-11-06T15:25:22.237Z,10.40
2022-11-06T15:30:24.912Z,10.30
2022-11-06T15:35:33.206Z,10.10
2022-11-06T15:40:37.513Z,12.40
2022-11-06T15:45:39.204Z,10.20
2022-11-06T15:50:43.269Z,11.30
2022-11-06T15:56:03.252Z,10.00
2022-11-06T16:01:07.125Z,9.80
2022-11-06T16:11:17.465Z,9.80
2022-11-06T16:16:59.889Z,9.70
2022-11-06T16:22:11.241Z,9.50
2022-11-06T16:27:14.166Z,10.50
2022-11-06T16:32:19.629Z,9.50
2022-11-06T16:37:35.876Z,9.40
2022-11-06T16:42:38.906Z,9.60
2022-11-06T16:47:40.577Z,9.60
2022-11-06T16:52:42.268Z,9.50
2022-11-06T16:57:49.773Z,11.30
2022-11-06T17:02:55.294Z,9.50
2022-11-06T17:08:18.301Z,9.50
2022-11-06T17:13:28.275Z,9.60
2022-11-06T17:18:32.501Z,9.50
2022-11-06T17:23:34.431Z,9.60
2022-11-06T17:28:36.146Z,12.50
2022-11-06T17:33:37.799Z,9.90
2022-11-06T17:38:39.479Z,9.60
2022-11-06T17:43:41.151Z,9.90
2022-11-06T17:48:42.768Z,9.90
2022-11-06T17:53:44.401Z,11.10
2022-11-06T17:58:46.057Z,11.00
2022-11-06T18:03:47.809Z,10.00
2022-11-06T18:08:49.626Z,9.90
2022-11-06T18:34:00.999Z,9.90
2022-11-06T18:39:04.151Z,12.90
2022-11-06T18:44:05.936Z,11.40
2022-11-06T18:49:10.963Z,11.10
2022-11-06T18:54:13.326Z,9.50
2022-11-06T18:59:19.457Z,9.60
2022-11-06T19:09:23.792Z,11.70
2022-11-06T19:44:43.172Z,9.60
2022-11-06T19:54:48.134Z,9.70
2022-11-06T20:04:52.501Z,9.80
2022-11-06T20:14:57.999Z,9.60
2022-11-06T20:30:06.737Z,9.60
2022-11-06T20:35:09.177Z,9.50
2022-11-06T20:40:11.197Z,9.40
2022-11-06T20:45:12.894Z,9.40
2022-11-06T21:00:19.047Z,9.40
2022-11-06T21:05:20.713Z,9.50
2022-11-06T21:20:28.032Z,9.40
2022-11-06T21:40:39.016Z,10.20
2022-11-06T21:45:40.778Z,10.30
2022-11-06T21:50:42.477Z,10.70
2022-11-06T21:55:59.137Z,10.40
2022-11-06T22:01:05.289Z,12.90
2022-11-06T22:06:08.837Z,10.20
2022-11-06T22:11:18.960Z,10.20
2022-11-06T22:16:24.118Z,11.50
2022-11-06T22:21:28.362Z,10.40
2022-11-06T22:26:32.852Z,10.30
2022-11-06T22:31:35.225Z,10.60
2022-11-06T22:41:39.899Z,10.70
2022-11-06T22:46:41.889Z,10.70
2022-11-06T22:51:43.624Z,10.60
2022-11-06T23:01:47.495Z,10.30
2022-11-06T23:06:49.195Z,10.40
2022-11-06T23:11:50.876Z,10.30
2022-11-06T23:22:21.222Z,10.20
2022-11-06T23:27:23.737Z,10.30
2022-11-06T23:32:25.533Z,10.50
2022-11-06T23:37:27.315Z,10.70
2022-11-06T23:42:28.966Z,12.30
2022-11-06T23:47:30.923Z,10.60
2022-11-06T23:57:35.836Z,10.40
