createdAt,value
2017-05-14T00:00:51.051Z,0
2017-05-14T00:01:50.725Z,0
2017-05-14T00:02:51.020Z,0
2017-05-14T00:03:51.011Z,0
2017-05-14T00:04:50.989Z,0
2017-05-14T00:05:50.983Z,0
2017-05-14T00:06:50.960Z,0
2017-05-14T00:07:50.958Z,0
2017-05-14T00:08:50.931Z,0
2017-05-14T00:09:50.922Z,0
2017-05-14T00:10:50.903Z,0
2017-05-14T00:11:50.894Z,0
2017-05-14T00:12:50.933Z,0
2017-05-14T00:13:50.565Z,0
2017-05-14T00:14:51.058Z,0
2017-05-14T00:15:50.537Z,0
2017-05-14T00:16:50.830Z,0
2017-05-14T00:17:50.860Z,0
2017-05-14T00:18:50.497Z,0
2017-05-14T00:19:50.786Z,0
2017-05-14T00:20:50.777Z,0
2017-05-14T00:21:50.461Z,0
2017-05-14T00:22:50.441Z,0
2017-05-14T00:23:50.426Z,0
2017-05-14T00:24:50.415Z,0
2017-05-14T00:25:50.397Z,0
2017-05-14T00:26:50.681Z,0
2017-05-14T00:27:50.680Z,0
2017-05-14T00:28:50.659Z,0
2017-05-14T00:29:50.642Z,0
2017-05-14T00:30:50.621Z,0
2017-05-14T00:31:50.614Z,0
2017-05-14T00:32:50.298Z,0
2017-05-14T00:33:50.624Z,0
2017-05-14T00:34:50.265Z,0
2017-05-14T00:35:50.553Z,0
2017-05-14T00:36:49.937Z,0
2017-05-14T00:37:50.526Z,0
2017-05-14T00:38:50.512Z,0
2017-05-14T00:39:49.891Z,0
2017-05-14T00:40:50.180Z,0
2017-05-14T00:41:50.166Z,0
2017-05-14T00:42:50.446Z,0
2017-05-14T00:43:50.434Z,0
2017-05-14T00:44:50.119Z,0
2017-05-14T00:45:50.120Z,0
2017-05-14T00:46:50.092Z,0
2017-05-14T00:47:50.373Z,0
2017-05-14T00:48:50.056Z,0
2017-05-14T00:49:50.041Z,0
2017-05-14T00:50:50.327Z,0
2017-05-14T00:51:50.008Z,0
2017-05-14T00:52:49.996Z,0
2017-05-14T00:53:49.983Z,0
2017-05-14T00:54:50.262Z,0
2017-05-14T00:55:50.251Z,0
2017-05-14T00:56:50.237Z,0
2017-05-14T00:57:50.214Z,0
2017-05-14T00:58:50.202Z,0
2017-05-14T00:59:50.188Z,0
2017-05-14T01:00:50.174Z,0
2017-05-14T01:01:50.157Z,0
2017-05-14T01:02:49.845Z,0
2017-05-14T01:03:50.133Z,0
2017-05-14T01:04:49.815Z,0
2017-05-14T01:05:50.100Z,0
2017-05-14T01:06:50.080Z,0
2017-05-14T01:07:49.777Z,0
2017-05-14T01:08:50.069Z,0
2017-05-14T01:09:49.740Z,0
2017-05-14T01:10:50.021Z,0
2017-05-14T01:11:50.013Z,0
2017-05-14T01:12:49.999Z,0
2017-05-14T01:13:49.980Z,0
2017-05-14T01:14:49.965Z,0
2017-05-14T01:15:49.943Z,0
2017-05-14T01:16:49.928Z,0
2017-05-14T01:17:49.924Z,0
2017-05-14T01:18:49.902Z,0
2017-05-14T01:19:49.890Z,0
2017-05-14T01:20:49.871Z,0
2017-05-14T01:21:49.855Z,0
2017-05-14T01:22:49.901Z,0
2017-05-14T01:23:49.838Z,0
2017-05-14T01:24:49.804Z,0
2017-05-14T01:25:49.798Z,0
2017-05-14T01:26:49.475Z,0
2017-05-14T01:27:49.773Z,0
2017-05-14T01:28:49.746Z,0
2017-05-14T01:29:49.743Z,0
2017-05-14T01:30:49.725Z,0
2017-05-14T01:31:49.703Z,0
2017-05-14T01:32:49.693Z,0
2017-05-14T01:33:49.678Z,0
2017-05-14T01:34:49.665Z,0
2017-05-14T01:35:49.658Z,0
2017-05-14T01:36:49.634Z,0
2017-05-14T01:37:49.614Z,0
2017-05-14T01:38:49.603Z,0
2017-05-14T01:39:49.595Z,0
2017-05-14T01:40:49.577Z,0
2017-05-14T01:41:49.560Z,0
2017-05-14T01:42:49.556Z,0
2017-05-14T01:43:49.612Z,0
2017-05-14T01:44:49.214Z,0
2017-05-14T01:45:49.522Z,0
2017-05-14T01:46:49.489Z,0
2017-05-14T01:47:49.492Z,0
2017-05-14T01:48:49.463Z,0
2017-05-14T01:49:49.463Z,0
2017-05-14T01:50:49.452Z,0
2017-05-14T01:51:49.122Z,0
2017-05-14T01:52:49.410Z,0
2017-05-14T01:53:49.398Z,0
2017-05-14T01:54:49.390Z,0
2017-05-14T01:55:49.372Z,0
2017-05-14T01:56:49.357Z,0
2017-05-14T01:57:49.401Z,0
2017-05-14T01:58:49.338Z,0
2017-05-14T01:59:49.318Z,0
2017-05-14T02:00:49.345Z,0
2017-05-14T02:01:49.292Z,0
2017-05-14T02:02:49.276Z,0
2017-05-14T02:03:49.264Z,0
2017-05-14T02:04:49.244Z,0
2017-05-14T02:05:49.233Z,0
2017-05-14T02:06:49.218Z,0
2017-05-14T02:07:49.209Z,0
2017-05-14T02:08:49.199Z,0
2017-05-14T02:09:49.176Z,0
2017-05-14T02:10:49.166Z,0
2017-05-14T02:11:49.147Z,0
2017-05-14T02:12:49.137Z,0
2017-05-14T02:13:49.124Z,0
2017-05-14T02:14:49.117Z,0
2017-05-14T02:15:49.100Z,0
2017-05-14T02:16:49.082Z,0
2017-05-14T02:17:49.064Z,0
2017-05-14T02:18:48.753Z,0
2017-05-14T02:19:48.727Z,0
2017-05-14T02:20:49.014Z,0
2017-05-14T02:21:49.017Z,0
2017-05-14T02:22:49.021Z,0
2017-05-14T02:23:48.977Z,0
2017-05-14T02:24:48.964Z,0
2017-05-14T02:25:48.646Z,0
2017-05-14T02:26:48.928Z,0
2017-05-14T02:27:48.914Z,0
2017-05-14T02:28:48.907Z,0
2017-05-14T02:29:48.887Z,0
2017-05-14T02:30:48.867Z,0
2017-05-14T02:31:48.854Z,0
2017-05-14T02:32:48.841Z,0
2017-05-14T02:33:48.823Z,0
2017-05-14T02:34:48.807Z,0
2017-05-14T02:35:48.791Z,0
2017-05-14T02:36:48.786Z,0
2017-05-14T02:37:48.763Z,0
2017-05-14T02:38:48.753Z,0
2017-05-14T02:39:48.736Z,0
2017-05-14T02:40:48.711Z,0
2017-05-14T02:41:48.700Z,0
2017-05-14T02:42:48.095Z,0
2017-05-14T02:43:48.675Z,0
2017-05-14T02:44:48.661Z,0
2017-05-14T02:45:48.637Z,0
2017-05-14T02:46:48.625Z,0
2017-05-14T02:47:48.618Z,0
2017-05-14T02:48:48.606Z,0
2017-05-14T02:49:48.282Z,0
2017-05-14T02:50:48.566Z,0
2017-05-14T02:51:48.255Z,0
2017-05-14T02:52:48.248Z,0
2017-05-14T02:53:48.219Z,0
2017-05-14T02:54:48.216Z,0
2017-05-14T02:55:48.202Z,0
2017-05-14T02:56:48.473Z,0
2017-05-14T02:57:48.166Z,0
2017-05-14T02:58:48.467Z,0
2017-05-14T02:59:48.435Z,0
2017-05-14T03:00:48.430Z,0
2017-05-14T03:01:48.411Z,0
2017-05-14T03:02:48.394Z,0
2017-05-14T03:03:48.378Z,0
2017-05-14T03:04:48.359Z,0
2017-05-14T03:05:48.354Z,0
2017-05-14T03:06:48.372Z,0
2017-05-14T03:07:48.322Z,0
2017-05-14T03:08:48.313Z,0
2017-05-14T03:09:48.291Z,0
2017-05-14T03:10:48.277Z,0
2017-05-14T03:11:48.302Z,0
2017-05-14T03:12:48.257Z,0
2017-05-14T03:13:48.234Z,0
2017-05-14T03:14:48.248Z,0
2017-05-14T03:15:48.210Z,0
2017-05-14T03:16:47.893Z,0
2017-05-14T03:17:47.877Z,0
2017-05-14T03:18:48.164Z,0
2017-05-14T03:19:48.148Z,0
2017-05-14T03:20:47.873Z,0
2017-05-14T03:21:47.817Z,0
2017-05-14T03:22:48.109Z,0
2017-05-14T03:23:48.100Z,0
2017-05-14T03:24:48.081Z,0
2017-05-14T03:25:47.759Z,0
2017-05-14T03:26:48.049Z,0
2017-05-14T03:27:48.034Z,0
2017-05-14T03:28:48.050Z,0
2017-05-14T03:29:48.012Z,0
2017-05-14T03:30:48.003Z,0
2017-05-14T03:31:47.983Z,0
2017-05-14T03:32:47.967Z,0
2017-05-14T03:33:47.960Z,0
2017-05-14T03:34:47.938Z,0
2017-05-14T03:35:47.922Z,0
2017-05-14T03:36:47.607Z,0
2017-05-14T03:37:47.901Z,0
2017-05-14T03:38:47.886Z,0
2017-05-14T03:39:47.879Z,0
2017-05-14T03:40:47.861Z,0
2017-05-14T03:41:47.842Z,0
2017-05-14T03:42:47.829Z,0
2017-05-14T03:43:47.817Z,0
2017-05-14T03:44:47.810Z,0
2017-05-14T03:45:47.788Z,0
2017-05-14T03:46:47.775Z,5
2017-05-14T03:47:47.769Z,5
2017-05-14T03:48:47.755Z,5
2017-05-14T03:49:47.737Z,5
2017-05-14T03:50:47.723Z,5
2017-05-14T03:51:47.711Z,5
2017-05-14T03:52:47.711Z,5
2017-05-14T03:53:47.681Z,5
2017-05-14T03:54:47.673Z,10
2017-05-14T03:55:47.656Z,10
2017-05-14T03:56:47.638Z,10
2017-05-14T03:57:47.337Z,10
2017-05-14T03:58:47.615Z,10
2017-05-14T03:59:47.601Z,10
2017-05-14T04:00:47.590Z,10
2017-05-14T04:01:47.570Z,10
2017-05-14T04:02:47.567Z,10
2017-05-14T04:03:47.545Z,15
2017-05-14T04:04:47.531Z,15
2017-05-14T04:05:47.513Z,15
2017-05-14T04:06:47.507Z,15
2017-05-14T04:07:47.484Z,15
2017-05-14T04:08:47.486Z,15
2017-05-14T04:09:47.160Z,15
2017-05-14T04:10:47.136Z,15
2017-05-14T04:11:47.121Z,20
2017-05-14T04:12:47.412Z,20
2017-05-14T04:13:47.402Z,20
2017-05-14T04:14:47.387Z,20
2017-05-14T04:15:47.372Z,25
2017-05-14T04:16:47.349Z,25
2017-05-14T04:17:47.340Z,25
2017-05-14T04:18:47.321Z,25
2017-05-14T04:19:47.305Z,25
2017-05-14T04:20:47.291Z,25
2017-05-14T04:21:47.271Z,30
2017-05-14T04:22:47.266Z,30
2017-05-14T04:23:47.246Z,35
2017-05-14T04:24:47.229Z,35
2017-05-14T04:25:47.221Z,35
2017-05-14T04:26:47.197Z,40
2017-05-14T04:27:47.192Z,40
2017-05-14T04:28:47.177Z,40
2017-05-14T04:29:46.855Z,40
2017-05-14T04:30:47.138Z,40
2017-05-14T04:31:47.127Z,45
2017-05-14T04:32:47.106Z,45
2017-05-14T04:33:47.102Z,45
2017-05-14T04:34:47.074Z,45
2017-05-14T04:35:47.055Z,45
2017-05-14T04:36:47.055Z,45
2017-05-14T04:37:47.033Z,45
2017-05-14T04:38:47.013Z,40
2017-05-14T04:39:47.005Z,40
2017-05-14T04:40:46.997Z,45
2017-05-14T04:41:46.970Z,45
2017-05-14T04:42:46.964Z,45
2017-05-14T04:43:46.947Z,50
2017-05-14T04:44:46.930Z,50
2017-05-14T04:45:46.913Z,50
2017-05-14T04:46:46.899Z,50
2017-05-14T04:47:46.885Z,50
2017-05-14T04:48:46.867Z,50
2017-05-14T04:49:46.860Z,50
2017-05-14T04:50:46.840Z,50
2017-05-14T04:51:46.827Z,50
2017-05-14T04:52:46.514Z,50
2017-05-14T04:53:46.803Z,50
2017-05-14T04:54:46.782Z,55
2017-05-14T04:55:46.773Z,55
2017-05-14T04:56:46.751Z,55
2017-05-14T04:57:46.748Z,55
2017-05-14T04:58:46.726Z,60
2017-05-14T04:59:46.713Z,60
2017-05-14T05:00:46.699Z,60
2017-05-14T05:01:46.732Z,65
2017-05-14T05:02:46.679Z,65
2017-05-14T05:03:46.661Z,65
2017-05-14T05:04:46.335Z,70
2017-05-14T05:05:46.635Z,70
2017-05-14T05:06:46.312Z,70
2017-05-14T05:07:46.598Z,65
2017-05-14T05:08:46.581Z,65
2017-05-14T05:09:46.567Z,60
2017-05-14T05:10:46.245Z,60
2017-05-14T05:11:46.236Z,60
2017-05-14T05:12:46.224Z,60
2017-05-14T05:13:46.205Z,60
2017-05-14T05:14:46.505Z,60
2017-05-14T05:15:46.480Z,65
2017-05-14T05:16:46.466Z,70
2017-05-14T05:17:46.466Z,70
2017-05-14T05:18:46.446Z,75
2017-05-14T05:19:46.430Z,85
2017-05-14T05:20:46.411Z,105
2017-05-14T05:21:46.400Z,130
2017-05-14T05:22:46.394Z,145
2017-05-14T05:23:46.374Z,185
2017-05-14T05:24:46.358Z,225
2017-05-14T05:25:46.339Z,250
2017-05-14T05:26:46.330Z,235
2017-05-14T05:27:46.318Z,430
2017-05-14T05:28:46.300Z,345
2017-05-14T05:29:46.296Z,385
2017-05-14T05:30:46.280Z,375
2017-05-14T05:31:46.265Z,380
2017-05-14T05:32:46.254Z,480
2017-05-14T05:33:46.242Z,530
2017-05-14T05:34:46.226Z,535
2017-05-14T05:35:46.217Z,575
2017-05-14T05:36:46.207Z,570
2017-05-14T05:37:46.196Z,605
2017-05-14T05:38:46.190Z,590
2017-05-14T05:39:46.166Z,550
2017-05-14T05:40:46.155Z,530
2017-05-14T05:41:46.150Z,445
2017-05-14T05:42:46.144Z,440
2017-05-14T05:43:46.127Z,370
2017-05-14T05:44:46.120Z,345
2017-05-14T05:45:45.805Z,330
2017-05-14T05:46:46.094Z,300
2017-05-14T05:47:46.085Z,285
2017-05-14T05:48:46.074Z,290
2017-05-14T05:49:46.060Z,310
2017-05-14T05:50:46.096Z,320
2017-05-14T05:51:46.041Z,320
2017-05-14T05:52:46.033Z,325
2017-05-14T05:53:46.028Z,310
2017-05-14T05:54:46.012Z,315
2017-05-14T05:55:45.696Z,325
2017-05-14T05:56:45.993Z,340
2017-05-14T05:57:45.982Z,385
2017-05-14T05:58:45.966Z,400
2017-05-14T05:59:45.956Z,405
2017-05-14T06:00:45.947Z,435
2017-05-14T06:01:45.943Z,450
2017-05-14T06:02:45.926Z,475
2017-05-14T06:03:45.909Z,460
2017-05-14T06:04:45.910Z,425
2017-05-14T06:05:45.904Z,400
2017-05-14T06:06:45.886Z,370
2017-05-14T06:07:45.926Z,345
2017-05-14T06:08:45.866Z,325
2017-05-14T06:09:45.854Z,325
2017-05-14T06:10:45.588Z,345
2017-05-14T06:11:45.831Z,335
2017-05-14T06:12:45.830Z,310
2017-05-14T06:13:45.815Z,305
2017-05-14T06:14:45.806Z,305
2017-05-14T06:15:45.798Z,275
2017-05-14T06:16:45.792Z,240
2017-05-14T06:17:45.779Z,235
2017-05-14T06:18:45.472Z,240
2017-05-14T06:19:45.762Z,290
2017-05-14T06:20:45.749Z,370
2017-05-14T06:21:45.741Z,430
2017-05-14T06:22:45.733Z,590
2017-05-14T06:23:45.724Z,755
2017-05-14T06:24:45.710Z,810
2017-05-14T06:25:45.703Z,735
2017-05-14T06:26:45.698Z,685
2017-05-14T06:27:45.680Z,735
2017-05-14T06:28:45.673Z,720
2017-05-14T06:29:45.659Z,625
2017-05-14T06:30:45.651Z,535
2017-05-14T06:31:45.647Z,590
2017-05-14T06:32:45.632Z,680
2017-05-14T06:33:45.621Z,740
2017-05-14T06:34:45.359Z,625
2017-05-14T06:35:45.610Z,540
2017-05-14T06:36:45.597Z,485
2017-05-14T06:37:45.594Z,465
2017-05-14T06:38:45.582Z,465
2017-05-14T06:39:45.571Z,470
2017-05-14T06:40:45.262Z,460
2017-05-14T06:41:45.552Z,440
2017-05-14T06:42:45.548Z,420
2017-05-14T06:43:45.536Z,405
2017-05-14T06:44:45.526Z,385
2017-05-14T06:45:45.514Z,375
2017-05-14T06:46:45.504Z,365
2017-05-14T06:47:45.187Z,370
2017-05-14T06:48:44.887Z,375
2017-05-14T06:49:45.177Z,375
2017-05-14T06:50:45.470Z,370
2017-05-14T06:51:45.460Z,365
2017-05-14T06:52:45.446Z,350
2017-05-14T06:53:45.438Z,350
2017-05-14T06:54:45.128Z,375
2017-05-14T06:55:45.119Z,405
2017-05-14T06:56:45.406Z,435
2017-05-14T06:57:45.396Z,495
2017-05-14T06:58:45.395Z,500
2017-05-14T06:59:45.077Z,545
2017-05-14T07:00:45.372Z,640
2017-05-14T07:01:45.366Z,715
2017-05-14T07:02:45.350Z,765
2017-05-14T07:03:45.338Z,775
2017-05-14T07:04:45.323Z,800
2017-05-14T07:05:45.319Z,855
2017-05-14T07:06:45.374Z,865
2017-05-14T07:07:45.300Z,795
2017-05-14T07:08:45.334Z,735
2017-05-14T07:09:44.976Z,695
2017-05-14T07:10:45.271Z,680
2017-05-14T07:11:44.961Z,630
2017-05-14T07:12:45.249Z,610
2017-05-14T07:13:44.939Z,610
2017-05-14T07:14:44.931Z,615
2017-05-14T07:15:45.221Z,640
2017-05-14T07:16:45.211Z,660
2017-05-14T07:17:45.208Z,640
2017-05-14T07:18:45.193Z,625
2017-05-14T07:19:45.178Z,645
2017-05-14T07:20:44.867Z,655
2017-05-14T07:21:45.168Z,645
2017-05-14T07:22:45.153Z,650
2017-05-14T07:23:44.543Z,645
2017-05-14T07:24:44.226Z,645
2017-05-14T07:25:44.820Z,630
2017-05-14T07:26:45.114Z,610
2017-05-14T07:27:45.102Z,575
2017-05-14T07:28:44.786Z,540
2017-05-14T07:29:45.133Z,520
2017-05-14T07:30:45.067Z,525
2017-05-14T07:31:44.758Z,535
2017-05-14T07:32:45.089Z,560
2017-05-14T07:33:45.025Z,595
2017-05-14T07:34:45.026Z,625
2017-05-14T07:35:45.007Z,670
2017-05-14T07:36:45.019Z,770
2017-05-14T07:37:44.984Z,805
2017-05-14T07:38:44.975Z,795
2017-05-14T07:39:44.962Z,770
2017-05-14T07:40:44.955Z,740
2017-05-14T07:41:44.943Z,725
2017-05-14T07:42:44.935Z,710
2017-05-14T07:43:44.926Z,725
2017-05-14T07:44:44.912Z,730
2017-05-14T07:45:44.595Z,740
2017-05-14T07:46:44.590Z,750
2017-05-14T07:47:44.577Z,775
2017-05-14T07:48:44.569Z,805
2017-05-14T07:49:44.602Z,795
2017-05-14T07:50:44.848Z,760
2017-05-14T07:51:44.835Z,760
2017-05-14T07:52:44.825Z,755
2017-05-14T07:53:44.516Z,745
2017-05-14T07:54:44.510Z,745
2017-05-14T07:55:44.804Z,745
2017-05-14T07:56:44.791Z,750
2017-05-14T07:57:44.479Z,760
2017-05-14T07:58:44.467Z,770
2017-05-14T07:59:44.472Z,775
2017-05-14T08:00:44.450Z,790
2017-05-14T08:01:44.437Z,815
2017-05-14T08:02:44.733Z,835
2017-05-14T08:03:44.422Z,865
2017-05-14T08:04:44.707Z,880
2017-05-14T08:05:44.710Z,890
2017-05-14T08:06:44.693Z,885
2017-05-14T08:07:44.680Z,850
2017-05-14T08:08:44.372Z,830
2017-05-14T08:09:44.049Z,865
2017-05-14T08:10:44.356Z,890
2017-05-14T08:11:44.341Z,920
2017-05-14T08:12:44.331Z,920
2017-05-14T08:13:44.317Z,895
2017-05-14T08:14:44.306Z,935
2017-05-14T08:15:44.342Z,1025
2017-05-14T08:16:44.282Z,1095
2017-05-14T08:17:44.616Z,1055
2017-05-14T08:18:44.606Z,960
2017-05-14T08:19:44.296Z,1085
2017-05-14T08:20:44.545Z,1460
2017-05-14T08:21:43.925Z,1760
2017-05-14T08:22:44.220Z,1615
2017-05-14T08:23:44.199Z,1930
2017-05-14T08:24:44.493Z,1960
2017-05-14T08:25:44.485Z,2190
2017-05-14T08:26:44.171Z,1930
2017-05-14T08:27:44.455Z,1535
2017-05-14T08:28:44.461Z,1345
2017-05-14T08:29:44.433Z,2690
2017-05-14T08:30:44.428Z,3365
2017-05-14T08:31:44.418Z,2770
2017-05-14T08:32:44.099Z,3375
2017-05-14T08:33:44.394Z,2415
2017-05-14T08:34:44.383Z,2920
2017-05-14T08:35:44.375Z,2680
2017-05-14T08:36:44.356Z,3155
2017-05-14T08:37:44.350Z,3615
2017-05-14T08:38:44.054Z,3120
2017-05-14T08:39:44.341Z,2775
2017-05-14T08:40:44.328Z,4270
2017-05-14T08:41:44.015Z,2760
2017-05-14T08:42:43.999Z,2560
2017-05-14T08:43:44.300Z,3605
2017-05-14T08:44:43.989Z,3835
2017-05-14T08:45:43.977Z,3565
2017-05-14T08:46:44.281Z,3480
2017-05-14T08:47:44.260Z,3350
2017-05-14T08:48:44.257Z,3420
2017-05-14T08:49:44.244Z,3560
2017-05-14T08:50:44.234Z,3750
2017-05-14T08:51:44.226Z,4760
2017-05-14T08:52:43.919Z,3630
2017-05-14T08:53:43.911Z,2625
2017-05-14T08:54:43.907Z,4120
2017-05-14T08:55:43.896Z,6015
2017-05-14T08:56:44.182Z,4940
2017-05-14T08:57:44.177Z,2630
2017-05-14T08:58:43.862Z,6175
2017-05-14T08:59:43.860Z,6320
2017-05-14T09:00:44.188Z,5005
2017-05-14T09:01:44.147Z,4170
2017-05-14T09:02:44.132Z,5240
2017-05-14T09:03:44.129Z,4705
2017-05-14T09:04:44.115Z,5895
2017-05-14T09:05:44.107Z,6020
2017-05-14T09:06:44.097Z,5060
2017-05-14T09:07:44.103Z,3710
2017-05-14T09:08:44.079Z,6000
2017-05-14T09:09:44.070Z,5705
2017-05-14T09:10:44.062Z,5555
2017-05-14T09:11:44.062Z,3850
2017-05-14T09:12:44.047Z,5030
2017-05-14T09:13:44.042Z,4980
2017-05-14T09:14:44.038Z,4660
2017-05-14T09:15:44.028Z,4655
2017-05-14T09:16:44.012Z,5455
2017-05-14T09:17:43.711Z,3595
2017-05-14T09:18:44.003Z,3905
2017-05-14T09:19:43.988Z,3940
2017-05-14T09:20:43.991Z,4065
2017-05-14T09:21:43.677Z,4790
2017-05-14T09:22:43.682Z,4505
2017-05-14T09:23:43.968Z,4510
2017-05-14T09:24:43.957Z,4165
2017-05-14T09:25:43.949Z,3495
2017-05-14T09:26:43.938Z,3610
2017-05-14T09:27:43.630Z,4335
2017-05-14T09:28:43.924Z,4900
2017-05-14T09:29:43.919Z,5495
2017-05-14T09:30:43.907Z,4315
2017-05-14T09:31:43.897Z,4090
2017-05-14T09:32:43.894Z,4115
2017-05-14T09:33:43.887Z,5040
2017-05-14T09:34:43.887Z,3910
2017-05-14T09:35:43.868Z,3750
2017-05-14T09:36:43.561Z,3575
2017-05-14T09:37:43.252Z,3875
2017-05-14T09:38:43.849Z,4515
2017-05-14T09:39:43.842Z,3835
2017-05-14T09:40:43.831Z,4370
2017-05-14T09:41:43.820Z,7125
2017-05-14T09:42:43.827Z,7190
2017-05-14T09:43:43.507Z,4910
2017-05-14T09:44:43.800Z,4320
2017-05-14T09:45:43.802Z,3870
2017-05-14T09:46:43.495Z,3715
2017-05-14T09:47:43.788Z,3835
2017-05-14T09:48:43.471Z,5365
2017-05-14T09:49:43.464Z,4740
2017-05-14T09:50:43.766Z,4985
2017-05-14T09:51:43.763Z,3635
2017-05-14T09:52:43.746Z,6430
2017-05-14T09:53:43.438Z,6840
2017-05-14T09:54:43.427Z,4305
2017-05-14T09:55:43.429Z,5085
2017-05-14T09:56:43.719Z,5035
2017-05-14T09:57:43.713Z,5720
2017-05-14T09:58:43.701Z,4475
2017-05-14T09:59:43.389Z,2860
2017-05-14T10:00:43.390Z,2830
2017-05-14T10:01:43.686Z,2495
2017-05-14T10:02:43.668Z,2720
2017-05-14T10:03:43.661Z,4440
2017-05-14T10:04:43.662Z,5580
2017-05-14T10:05:43.651Z,5920
2017-05-14T10:06:43.646Z,2605
2017-05-14T10:07:43.639Z,1690
2017-05-14T10:08:43.627Z,1230
2017-05-14T10:09:43.618Z,1010
2017-05-14T10:10:43.613Z,1095
2017-05-14T10:11:43.642Z,1305
2017-05-14T10:12:43.608Z,1535
2017-05-14T10:13:43.590Z,1805
2017-05-14T10:14:43.577Z,2540
2017-05-14T10:15:43.570Z,4660
2017-05-14T10:16:43.563Z,5485
2017-05-14T10:17:43.560Z,3795
2017-05-14T10:18:43.549Z,6005
2017-05-14T10:19:43.234Z,2925
2017-05-14T10:20:43.526Z,2715
2017-05-14T10:21:43.520Z,2850
2017-05-14T10:22:43.505Z,3360
2017-05-14T10:23:43.496Z,3895
2017-05-14T10:24:43.485Z,6635
2017-05-14T10:25:43.478Z,7270
2017-05-14T10:26:43.470Z,6735
2017-05-14T10:27:43.469Z,6940
2017-05-14T10:28:43.455Z,6190
2017-05-14T10:29:43.448Z,6360
2017-05-14T10:30:43.444Z,7165
2017-05-14T10:31:43.432Z,3060
2017-05-14T10:32:43.421Z,2955
2017-05-14T10:33:43.114Z,3030
2017-05-14T10:34:43.408Z,3065
2017-05-14T10:35:43.403Z,2960
2017-05-14T10:36:43.410Z,2675
2017-05-14T10:37:43.391Z,2390
2017-05-14T10:38:43.388Z,2135
2017-05-14T10:39:43.118Z,1975
2017-05-14T10:40:43.370Z,1865
2017-05-14T10:41:43.363Z,1795
2017-05-14T10:42:43.359Z,1820
2017-05-14T10:43:43.353Z,1920
2017-05-14T10:44:43.346Z,1930
2017-05-14T10:45:43.336Z,1825
2017-05-14T10:46:43.322Z,1800
2017-05-14T10:47:43.018Z,1950
2017-05-14T10:48:43.316Z,2100
2017-05-14T10:49:43.315Z,2200
2017-05-14T10:50:43.292Z,2230
2017-05-14T10:51:43.283Z,2245
2017-05-14T10:52:43.286Z,2315
2017-05-14T10:53:43.272Z,2385
2017-05-14T10:54:43.258Z,2555
2017-05-14T10:55:43.246Z,2675
2017-05-14T10:56:43.244Z,2570
2017-05-14T10:57:43.235Z,2410
2017-05-14T10:58:43.229Z,2325
2017-05-14T10:59:43.225Z,2245
2017-05-14T11:00:43.212Z,2165
2017-05-14T11:01:42.908Z,2070
2017-05-14T11:02:43.192Z,1955
2017-05-14T11:03:42.916Z,1825
2017-05-14T11:04:43.427Z,1805
2017-05-14T11:05:43.173Z,1745
2017-05-14T11:06:43.168Z,1665
2017-05-14T11:07:43.169Z,1600
2017-05-14T11:08:42.850Z,1630
2017-05-14T11:09:43.398Z,1745
2017-05-14T11:10:43.133Z,1870
2017-05-14T11:11:43.123Z,1965
2017-05-14T11:12:43.112Z,2080
2017-05-14T11:13:43.115Z,2205
2017-05-14T11:14:43.099Z,2215
2017-05-14T11:15:42.798Z,2280
2017-05-14T11:16:43.094Z,2275
2017-05-14T11:17:43.079Z,2350
2017-05-14T11:18:43.063Z,2435
2017-05-14T11:19:43.054Z,2640
2017-05-14T11:20:43.042Z,2915
2017-05-14T11:21:42.744Z,3280
2017-05-14T11:22:43.031Z,3430
2017-05-14T11:23:43.017Z,3335
2017-05-14T11:24:43.001Z,3215
2017-05-14T11:25:43.001Z,3280
2017-05-14T11:26:42.977Z,3215
2017-05-14T11:27:42.995Z,3165
2017-05-14T11:28:42.657Z,3115
2017-05-14T11:29:42.950Z,3025
2017-05-14T11:30:42.639Z,3115
2017-05-14T11:31:42.924Z,3330
2017-05-14T11:32:42.924Z,3670
2017-05-14T11:33:42.917Z,5100
2017-05-14T11:34:42.891Z,4610
2017-05-14T11:35:42.896Z,3650
2017-05-14T11:36:42.573Z,3560
2017-05-14T11:37:42.870Z,6640
2017-05-14T11:38:42.856Z,6870
2017-05-14T11:39:42.896Z,6570
2017-05-14T11:40:42.827Z,5595
2017-05-14T11:41:43.029Z,4015
2017-05-14T11:42:56.244Z,3835
2017-05-14T11:43:42.798Z,4280
2017-05-14T11:44:42.788Z,4900
2017-05-14T11:45:56.152Z,2755
2017-05-14T11:46:42.770Z,2595
2017-05-14T11:47:42.751Z,2680
2017-05-14T11:48:42.744Z,2705
2017-05-14T11:49:42.730Z,3105
2017-05-14T11:50:42.718Z,3345
2017-05-14T11:51:42.706Z,3170
2017-05-14T11:52:42.697Z,3585
2017-05-14T11:53:42.379Z,2570
2017-05-14T11:54:42.670Z,3025
2017-05-14T11:55:42.662Z,2925
2017-05-14T11:56:42.648Z,2930
2017-05-14T11:57:42.639Z,3175
2017-05-14T11:58:42.324Z,3285
2017-05-14T11:59:42.607Z,2820
2017-05-14T12:00:42.600Z,2735
2017-05-14T12:01:42.589Z,2440
2017-05-14T12:02:42.590Z,5340
2017-05-14T12:03:42.570Z,6050
2017-05-14T12:04:42.554Z,5305
2017-05-14T12:05:42.235Z,4720
2017-05-14T12:06:42.426Z,4340
2017-05-14T12:07:42.519Z,4610
2017-05-14T12:08:42.565Z,4705
2017-05-14T12:09:42.495Z,3115
2017-05-14T12:10:42.484Z,2870
2017-05-14T12:11:42.468Z,4035
2017-05-14T12:12:42.169Z,3610
2017-05-14T12:13:42.443Z,3685
2017-05-14T12:14:42.429Z,3665
2017-05-14T12:15:42.629Z,3100
2017-05-14T12:16:55.803Z,4440
2017-05-14T12:17:42.401Z,4320
2017-05-14T12:18:56.999Z,4445
2017-05-14T12:19:55.900Z,2305
2017-05-14T12:20:42.361Z,2585
2017-05-14T12:21:42.381Z,2690
2017-05-14T12:22:42.337Z,2790
2017-05-14T12:23:42.324Z,4095
2017-05-14T12:24:42.315Z,3130
2017-05-14T12:25:42.304Z,2995
2017-05-14T12:26:42.285Z,3720
2017-05-14T12:27:42.283Z,2545
2017-05-14T12:28:42.265Z,2615
2017-05-14T12:29:42.250Z,2790
2017-05-14T12:30:42.246Z,2815
2017-05-14T12:31:42.240Z,2910
2017-05-14T12:32:42.213Z,2865
2017-05-14T12:33:42.206Z,3045
2017-05-14T12:34:42.195Z,3100
2017-05-14T12:35:42.181Z,3440
2017-05-14T12:36:42.179Z,3185
2017-05-14T12:37:41.862Z,3050
2017-05-14T12:38:42.157Z,2435
2017-05-14T12:39:42.144Z,2255
2017-05-14T12:40:42.131Z,2440
2017-05-14T12:41:42.122Z,3220
2017-05-14T12:42:41.806Z,3935
2017-05-14T12:43:42.101Z,4385
2017-05-14T12:44:42.085Z,4945
2017-05-14T12:45:42.283Z,3645
2017-05-14T12:46:42.066Z,5195
2017-05-14T12:47:42.061Z,3690
2017-05-14T12:48:42.045Z,4560
2017-05-14T12:49:42.027Z,4235
2017-05-14T12:50:55.650Z,2835
2017-05-14T12:51:42.013Z,3295
2017-05-14T12:52:42.001Z,4330
2017-05-14T12:53:41.988Z,3360
2017-05-14T12:54:42.179Z,3690
2017-05-14T12:55:42.169Z,4805
2017-05-14T12:56:41.957Z,3715
2017-05-14T12:57:41.946Z,3160
2017-05-14T12:58:41.937Z,4240
2017-05-14T12:59:41.932Z,3620
2017-05-14T13:00:41.615Z,5990
2017-05-14T13:01:41.950Z,3215
2017-05-14T13:02:41.903Z,4225
2017-05-14T13:03:41.937Z,3380
2017-05-14T13:04:41.877Z,2215
2017-05-14T13:05:41.874Z,1955
2017-05-14T13:06:41.865Z,2020
2017-05-14T13:07:41.849Z,2345
2017-05-14T13:08:41.537Z,2360
2017-05-14T13:09:41.827Z,2080
2017-05-14T13:10:41.821Z,2280
2017-05-14T13:11:41.804Z,2345
2017-05-14T13:12:41.794Z,2310
2017-05-14T13:13:41.778Z,2280
2017-05-14T13:14:41.774Z,2395
2017-05-14T13:15:41.762Z,2515
2017-05-14T13:16:41.761Z,2875
2017-05-14T13:17:41.744Z,2360
2017-05-14T13:18:41.729Z,2655
2017-05-14T13:19:41.716Z,2790
2017-05-14T13:20:41.702Z,2495
2017-05-14T13:21:41.694Z,2700
2017-05-14T13:22:41.377Z,2855
2017-05-14T13:23:41.666Z,2450
2017-05-14T13:24:41.356Z,2210
2017-05-14T13:25:41.549Z,2265
2017-05-14T13:26:55.274Z,2365
2017-05-14T13:27:41.620Z,2365
2017-05-14T13:28:41.662Z,2225
2017-05-14T13:29:41.599Z,1915
2017-05-14T13:30:41.592Z,1725
2017-05-14T13:31:41.573Z,1740
2017-05-14T13:32:41.565Z,2030
2017-05-14T13:33:41.559Z,2400
2017-05-14T13:34:41.544Z,2700
2017-05-14T13:35:41.525Z,2750
2017-05-14T13:36:41.524Z,2615
2017-05-14T13:37:41.507Z,2560
2017-05-14T13:38:41.502Z,2265
2017-05-14T13:39:41.484Z,2160
2017-05-14T13:40:41.480Z,1910
2017-05-14T13:41:41.472Z,1610
2017-05-14T13:42:41.459Z,1565
2017-05-14T13:43:41.149Z,1625
2017-05-14T13:44:41.439Z,1610
2017-05-14T13:45:41.127Z,1450
2017-05-14T13:46:41.428Z,1370
2017-05-14T13:47:41.409Z,1585
2017-05-14T13:48:41.104Z,2105
2017-05-14T13:49:41.093Z,2195
2017-05-14T13:50:41.382Z,2375
2017-05-14T13:51:41.373Z,2050
2017-05-14T13:52:41.363Z,1810
2017-05-14T13:53:41.358Z,1655