createdAt,value
2019-05-03T00:01:18.395Z,18.81
2019-05-03T00:03:40.146Z,18.80
2019-05-03T00:06:01.782Z,18.78
2019-05-03T00:08:23.491Z,18.79
2019-05-03T00:10:45.390Z,18.76
2019-05-03T00:13:07.005Z,18.77
2019-05-03T00:15:28.584Z,18.76
2019-05-03T00:17:50.490Z,18.77
2019-05-03T00:20:12.375Z,18.76
2019-05-03T00:22:34.512Z,18.75
2019-05-03T00:25:04.975Z,18.74
2019-05-03T00:27:19.087Z,18.73
2019-05-03T00:29:41.810Z,18.73
2019-05-03T00:32:03.483Z,18.73
2019-05-03T00:34:25.216Z,18.72
2019-05-03T00:36:47.340Z,18.72
2019-05-03T00:39:09.369Z,18.72
2019-05-03T00:41:32.014Z,18.71
2019-05-03T00:43:54.648Z,18.69
2019-05-03T00:46:16.604Z,18.70
2019-05-03T00:48:38.618Z,18.71
2019-05-03T00:50:59.968Z,18.70
2019-05-03T00:53:22.357Z,18.70
2019-05-03T00:55:43.616Z,18.69
2019-05-03T00:58:05.691Z,18.68
2019-05-03T01:00:27.739Z,18.68
2019-05-03T01:02:51.552Z,18.67
2019-05-03T01:05:12.966Z,18.66
2019-05-03T01:07:34.948Z,18.66
2019-05-03T01:09:56.888Z,18.65
2019-05-03T01:12:18.685Z,18.64
2019-05-03T01:14:42.120Z,18.65
2019-05-03T01:17:04.139Z,18.63
2019-05-03T01:19:26.131Z,18.63
2019-05-03T01:21:48.169Z,18.64
2019-05-03T01:24:12.190Z,18.63
2019-05-03T01:26:32.801Z,18.63
2019-05-03T01:28:54.771Z,18.62
2019-05-03T01:31:16.776Z,18.62
2019-05-03T01:33:38.597Z,18.62
2019-05-03T01:36:00.011Z,18.62
2019-05-03T01:38:22.657Z,18.62
2019-05-03T01:40:44.714Z,18.60
2019-05-03T01:43:06.433Z,18.61
2019-05-03T01:45:28.220Z,18.60
2019-05-03T01:47:49.896Z,18.60
2019-05-03T01:50:12.262Z,18.60
2019-05-03T01:52:34.161Z,18.59
2019-05-03T01:54:56.039Z,18.58
2019-05-03T01:57:18.001Z,18.58
2019-05-03T01:59:39.931Z,18.57
2019-05-03T02:02:02.305Z,18.57
2019-05-03T02:04:24.520Z,18.56
2019-05-03T02:06:46.145Z,18.57
2019-05-03T02:09:08.064Z,18.56
2019-05-03T02:11:29.672Z,18.56
2019-05-03T02:13:52.228Z,18.55
2019-05-03T02:16:14.261Z,18.55
2019-05-03T02:18:36.038Z,18.55
2019-05-03T02:20:57.790Z,18.55
2019-05-03T02:23:18.986Z,18.55
2019-05-03T02:25:41.894Z,18.54
2019-05-03T02:28:03.608Z,18.53
2019-05-03T02:30:25.703Z,18.53
2019-05-03T02:32:47.473Z,18.53
2019-05-03T02:35:09.241Z,18.53
2019-05-03T02:37:32.882Z,18.52
2019-05-03T02:39:53.530Z,18.51
2019-05-03T02:42:16.229Z,18.52
2019-05-03T02:44:38.082Z,18.52
2019-05-03T02:46:59.943Z,18.52
2019-05-03T02:49:21.287Z,18.50
2019-05-03T02:51:45.946Z,18.50
2019-05-03T02:54:08.785Z,18.50
2019-05-03T02:56:30.857Z,18.50
2019-05-03T02:58:52.411Z,18.50
2019-05-03T03:01:16.186Z,18.49
2019-05-03T03:03:37.159Z,18.50
2019-05-03T03:05:58.906Z,18.48
2019-05-03T03:08:21.158Z,18.48
2019-05-03T03:10:45.483Z,18.48
2019-05-03T03:13:06.529Z,18.49
2019-05-03T03:15:28.387Z,18.47
2019-05-03T03:17:50.115Z,18.49
2019-05-03T03:20:12.102Z,18.47
2019-05-03T03:22:36.264Z,18.47
2019-05-03T03:24:57.087Z,18.47
2019-05-03T03:27:18.773Z,18.45
2019-05-03T03:29:40.295Z,18.46
2019-05-03T03:32:02.206Z,18.46
2019-05-03T03:34:28.144Z,18.45
2019-05-03T03:36:59.610Z,18.45
2019-05-03T03:39:10.247Z,18.45
2019-05-03T03:41:32.379Z,18.44
2019-05-03T03:43:55.809Z,18.45
2019-05-03T03:46:17.433Z,18.45
2019-05-03T03:48:38.881Z,18.45
2019-05-03T03:51:00.202Z,18.44
2019-05-03T03:53:21.689Z,18.45
2019-05-03T03:55:45.824Z,18.44
2019-05-03T03:58:07.464Z,18.43
2019-05-03T04:00:29.483Z,18.44
2019-05-03T04:02:50.838Z,18.43
2019-05-03T04:05:12.831Z,18.43
2019-05-03T04:07:36.098Z,18.42
2019-05-03T04:09:58.035Z,18.42
2019-05-03T04:12:20.281Z,18.43
2019-05-03T04:14:45.126Z,18.42
2019-05-03T04:17:06.110Z,18.41
2019-05-03T04:19:28.447Z,18.42
2019-05-03T04:21:49.658Z,18.40
2019-05-03T04:24:11.388Z,18.43
2019-05-03T04:26:35.549Z,18.41
2019-05-03T04:28:56.228Z,18.41
2019-05-03T04:31:17.551Z,18.40
2019-05-03T04:33:39.780Z,18.40
2019-05-03T04:36:01.697Z,18.40
2019-05-03T04:38:25.763Z,18.41
2019-05-03T04:40:45.595Z,18.40
2019-05-03T04:43:07.899Z,18.40
2019-05-03T04:45:30.231Z,18.39
2019-05-03T04:47:52.180Z,18.39
2019-05-03T04:50:16.266Z,18.39
2019-05-03T04:52:42.262Z,18.37
2019-05-03T04:55:06.394Z,18.38
2019-05-03T04:57:39.552Z,18.37
2019-05-03T04:59:50.087Z,18.36
2019-05-03T05:02:11.933Z,18.32
2019-05-03T05:04:35.742Z,18.31
2019-05-03T05:06:57.618Z,18.29
2019-05-03T05:09:18.712Z,18.27
2019-05-03T05:11:40.128Z,18.27
2019-05-03T05:14:02.172Z,18.27
2019-05-03T05:16:25.152Z,18.26
2019-05-03T05:18:47.134Z,18.22
2019-05-03T05:21:08.923Z,18.19
2019-05-03T05:23:30.508Z,18.17
2019-05-03T05:25:52.163Z,18.15
2019-05-03T05:28:14.989Z,18.16
2019-05-03T05:30:36.893Z,18.17
2019-05-03T05:32:58.717Z,18.15
2019-05-03T05:35:21.082Z,18.13
2019-05-03T05:37:44.372Z,18.14
2019-05-03T05:40:06.164Z,18.16
2019-05-03T05:42:27.861Z,18.17
2019-05-03T05:44:49.740Z,18.17
2019-05-03T05:47:11.503Z,18.17
2019-05-03T05:49:32.436Z,18.20
2019-05-03T05:51:54.627Z,18.23
2019-05-03T05:54:16.679Z,18.23
2019-05-03T05:56:38.817Z,18.25
2019-05-03T05:59:00.716Z,18.29
2019-05-03T06:01:22.127Z,18.33
2019-05-03T06:03:44.886Z,18.37
2019-05-03T06:06:06.711Z,18.38
2019-05-03T06:08:28.272Z,18.42
2019-05-03T06:10:49.589Z,18.44
2019-05-03T06:13:11.080Z,18.48
2019-05-03T06:15:34.507Z,18.50
2019-05-03T06:17:56.211Z,18.48
2019-05-03T06:20:17.989Z,18.48
2019-05-03T06:22:39.506Z,18.51
2019-05-03T06:25:01.781Z,18.54
2019-05-03T06:27:24.433Z,18.54
2019-05-03T06:29:46.213Z,18.55
2019-05-03T06:32:08.027Z,18.60
2019-05-03T06:34:29.312Z,18.62
2019-05-03T06:36:51.658Z,18.63
2019-05-03T06:39:15.437Z,18.63
2019-05-03T06:41:37.345Z,18.63
2019-05-03T06:43:59.076Z,18.65
2019-05-03T06:46:27.887Z,18.68
2019-05-03T06:48:44.531Z,18.71
2019-05-03T06:51:10.522Z,18.73
2019-05-03T06:53:29.484Z,18.75
2019-05-03T06:55:51.079Z,18.77
2019-05-03T06:58:12.762Z,18.81
2019-05-03T07:00:35.077Z,18.82
2019-05-03T07:02:56.483Z,18.84
2019-05-03T07:05:18.882Z,18.82
2019-05-03T07:07:40.364Z,18.85
2019-05-03T07:10:04.938Z,18.87
2019-05-03T07:12:26.325Z,18.89
2019-05-03T07:14:50.498Z,18.92
2019-05-03T07:17:12.155Z,18.94
2019-05-03T07:19:35.501Z,18.95
2019-05-03T07:21:57.938Z,18.98
2019-05-03T07:25:56.949Z,19.04
2019-05-03T07:28:19.216Z,19.01
2019-05-03T07:30:41.346Z,19.01
2019-05-03T07:33:04.852Z,19.03
2019-05-03T07:35:26.427Z,19.05
2019-05-03T07:37:47.702Z,19.07
2019-05-03T07:40:09.946Z,19.08
2019-05-03T07:42:31.586Z,19.10
2019-05-03T07:44:55.819Z,19.09
2019-05-03T07:47:16.888Z,19.11
2019-05-03T07:49:38.836Z,19.12
2019-05-03T07:52:00.636Z,19.14
2019-05-03T07:54:24.694Z,19.15
2019-05-03T07:56:45.773Z,19.17
2019-05-03T07:59:07.522Z,19.18
2019-05-03T08:01:28.859Z,19.18
2019-05-03T08:03:55.211Z,19.19
2019-05-03T08:06:17.503Z,19.21
2019-05-03T08:08:39.224Z,19.21
2019-05-03T08:11:01.346Z,19.23
2019-05-03T08:13:25.220Z,19.23
2019-05-03T08:15:46.230Z,19.24
2019-05-03T08:18:08.302Z,19.25
2019-05-03T08:20:29.801Z,19.26
2019-05-03T08:22:51.614Z,19.27
2019-05-03T08:25:14.657Z,19.27
2019-05-03T08:27:36.594Z,19.29
2019-05-03T08:29:58.305Z,19.28
2019-05-03T08:32:19.655Z,19.29
2019-05-03T08:34:42.440Z,19.29
2019-05-03T08:37:05.210Z,19.28
2019-05-03T08:39:27.131Z,19.31
2019-05-03T08:41:48.982Z,19.29
2019-05-03T08:44:10.640Z,19.29
2019-05-03T08:46:32.126Z,19.28
2019-05-03T08:48:54.798Z,19.27
2019-05-03T08:51:16.833Z,19.28
2019-05-03T08:53:38.735Z,19.28
2019-05-03T08:56:00.191Z,19.30
2019-05-03T08:58:21.855Z,19.32
2019-05-03T09:00:45.473Z,19.28
2019-05-03T09:03:07.454Z,19.25
2019-05-03T09:05:29.520Z,19.22
2019-05-03T09:07:51.784Z,19.17
2019-05-03T09:10:16.819Z,19.16
2019-05-03T09:12:36.820Z,19.15
2019-05-03T09:14:58.432Z,19.15
2019-05-03T09:17:21.829Z,19.13
2019-05-03T09:19:45.256Z,19.13
2019-05-03T09:22:06.505Z,19.11
2019-05-03T09:24:28.696Z,19.10
2019-05-03T09:26:50.934Z,19.08
2019-05-03T09:29:12.559Z,19.07
2019-05-03T09:31:35.262Z,19.06
2019-05-03T09:33:57.574Z,19.05
2019-05-03T09:36:19.459Z,19.05
2019-05-03T09:38:40.639Z,19.04
2019-05-03T09:41:02.392Z,19.03
2019-05-03T09:43:25.104Z,19.01
2019-05-03T09:45:46.915Z,19.01
2019-05-03T09:48:08.518Z,18.99
2019-05-03T09:50:29.503Z,19.00
2019-05-03T09:52:51.440Z,18.98
2019-05-03T09:55:14.543Z,18.97
2019-05-03T09:57:37.129Z,18.95
2019-05-03T10:00:00.141Z,18.95
2019-05-03T10:02:21.395Z,18.94
2019-05-03T10:04:44.592Z,18.93
2019-05-03T10:07:06.595Z,18.91
2019-05-03T10:09:28.230Z,18.92
2019-05-03T10:11:50.215Z,18.91
2019-05-03T10:14:11.971Z,18.89
2019-05-03T10:16:35.102Z,18.89
2019-05-03T10:18:56.317Z,18.88
2019-05-03T10:21:18.502Z,18.88
2019-05-03T10:23:40.078Z,18.88
2019-05-03T10:26:02.506Z,18.86
2019-05-03T10:28:25.111Z,18.87
2019-05-03T10:30:46.790Z,18.87
2019-05-03T10:33:08.525Z,18.88
2019-05-03T10:35:30.035Z,18.87
2019-05-03T10:37:52.174Z,18.87
2019-05-03T10:40:13.577Z,18.86
2019-05-03T10:42:35.705Z,18.86
2019-05-03T10:44:58.087Z,18.86
2019-05-03T10:47:20.461Z,18.86
2019-05-03T10:49:41.729Z,18.86
2019-05-03T10:52:02.871Z,18.85
2019-05-03T10:54:24.608Z,18.86
2019-05-03T10:56:46.874Z,18.86
2019-05-03T10:59:07.973Z,18.86
2019-05-03T11:01:30.159Z,18.86
2019-05-03T11:03:51.931Z,18.87
2019-05-03T11:06:14.828Z,18.85
2019-05-03T11:08:37.034Z,18.84
2019-05-03T11:10:59.005Z,18.83
2019-05-03T11:13:20.550Z,18.80
2019-05-03T11:15:44.387Z,18.79
2019-05-03T11:18:06.429Z,18.77
2019-05-03T11:20:29.243Z,18.76
2019-05-03T11:22:50.454Z,18.74
2019-05-03T11:25:12.476Z,18.74
2019-05-03T11:27:35.359Z,18.71
2019-05-03T11:29:59.159Z,18.72
2019-05-03T11:32:20.620Z,18.72
2019-05-03T11:34:44.799Z,18.72
2019-05-03T11:37:05.531Z,18.70
2019-05-03T11:39:26.781Z,18.71
2019-05-03T11:41:48.852Z,18.70
2019-05-03T11:44:10.766Z,18.71
2019-05-03T11:46:32.734Z,18.70
2019-05-03T11:48:54.925Z,18.72
2019-05-03T11:51:16.755Z,18.72
2019-05-03T11:53:38.431Z,18.73
2019-05-03T11:56:00.268Z,18.74
2019-05-03T11:58:22.942Z,18.74
2019-05-03T12:00:45.103Z,18.76
2019-05-03T12:03:07.061Z,18.77
2019-05-03T12:05:29.719Z,18.77
2019-05-03T12:07:51.489Z,18.76
2019-05-03T12:10:29.454Z,18.76
2019-05-03T12:12:36.435Z,18.79
2019-05-03T12:14:58.564Z,18.81
2019-05-03T12:17:25.936Z,18.80
2019-05-03T12:19:46.241Z,18.79
2019-05-03T12:22:07.315Z,18.79
2019-05-03T12:24:29.797Z,18.79
2019-05-03T12:26:51.510Z,18.78
2019-05-03T12:29:15.242Z,18.78
2019-05-03T12:31:40.419Z,18.78
2019-05-03T12:33:59.876Z,18.78
2019-05-03T12:36:22.307Z,18.80
2019-05-03T12:38:45.345Z,18.79
2019-05-03T12:41:07.147Z,18.78
2019-05-03T12:43:28.886Z,18.78
2019-05-03T12:45:50.101Z,18.75
2019-05-03T12:48:11.920Z,18.78
2019-05-03T12:50:34.702Z,18.76
2019-05-03T12:52:57.156Z,18.76
2019-05-03T12:55:19.517Z,18.76
2019-05-03T12:57:41.478Z,18.76
2019-05-03T13:00:05.057Z,18.74
2019-05-03T13:02:27.187Z,18.74
2019-05-03T13:04:51.970Z,18.73
2019-05-03T13:07:12.056Z,18.72
2019-05-03T13:09:35.614Z,18.72
2019-05-03T13:11:59.189Z,18.73
2019-05-03T13:14:19.745Z,18.72
2019-05-03T13:16:41.517Z,18.72
2019-05-03T13:19:02.576Z,18.72
2019-05-03T13:21:25.256Z,18.71
2019-05-03T13:23:47.187Z,18.70
2019-05-03T13:26:09.241Z,18.69
2019-05-03T13:28:31.080Z,18.69
2019-05-03T13:30:52.065Z,18.69
2019-05-03T13:33:15.110Z,18.68
2019-05-03T13:35:37.412Z,18.69
2019-05-03T13:37:59.461Z,18.67
2019-05-03T13:40:21.362Z,18.67
2019-05-03T13:42:54.273Z,18.67
2019-05-03T13:45:05.945Z,18.67
2019-05-03T13:47:28.025Z,18.66
2019-05-03T13:49:50.033Z,18.65
2019-05-03T13:52:11.523Z,18.65
2019-05-03T13:54:35.063Z,18.65
2019-05-03T13:56:56.702Z,18.63
2019-05-03T13:59:19.842Z,18.63
2019-05-03T14:01:41.812Z,18.62
2019-05-03T14:04:02.796Z,18.62
2019-05-03T14:06:24.690Z,18.63
2019-05-03T14:08:46.650Z,18.62
2019-05-03T14:11:08.255Z,18.60
2019-05-03T14:13:30.226Z,18.62
2019-05-03T14:15:51.989Z,18.61
2019-05-03T14:18:15.210Z,18.58
2019-05-03T14:20:37.411Z,18.59
2019-05-03T14:22:59.148Z,18.57
2019-05-03T14:25:21.163Z,18.56
2019-05-03T14:27:42.383Z,18.56
2019-05-03T14:30:05.422Z,18.55
2019-05-03T14:32:28.969Z,18.54
2019-05-03T14:34:50.420Z,18.53
2019-05-03T14:37:12.368Z,18.53
2019-05-03T14:39:34.610Z,18.53
2019-05-03T14:41:56.810Z,18.54
2019-05-03T14:44:18.555Z,18.55
2019-05-03T14:46:40.672Z,18.58
2019-05-03T14:49:02.548Z,18.61
2019-05-03T14:51:25.395Z,18.63
2019-05-03T14:53:47.649Z,18.65
2019-05-03T14:56:09.252Z,18.66
2019-05-03T14:58:31.395Z,18.69
2019-05-03T15:00:54.564Z,18.70
2019-05-03T15:03:17.265Z,18.71
2019-05-03T15:05:38.851Z,18.73
2019-05-03T15:08:00.485Z,18.75
2019-05-03T15:10:22.505Z,18.76
2019-05-03T15:12:45.223Z,18.77
2019-05-03T15:15:06.677Z,18.79
2019-05-03T15:17:28.185Z,18.81
2019-05-03T15:19:49.716Z,18.82
2019-05-03T15:22:11.852Z,18.83
2019-05-03T15:24:34.584Z,18.85
2019-05-03T15:26:56.104Z,18.87
2019-05-03T15:29:18.320Z,18.89
2019-05-03T15:31:40.146Z,18.89
2019-05-03T15:34:01.490Z,18.93
2019-05-03T15:36:23.200Z,18.93
2019-05-03T15:38:44.927Z,18.96
2019-05-03T15:41:06.705Z,18.96
2019-05-03T15:43:29.002Z,18.98
2019-05-03T15:45:51.109Z,18.98
2019-05-03T15:48:12.735Z,18.98
2019-05-03T15:50:35.584Z,18.97
2019-05-03T15:52:57.617Z,18.96
2019-05-03T15:55:19.289Z,18.96
2019-05-03T15:57:41.658Z,18.94
2019-05-03T16:00:05.440Z,18.93
2019-05-03T16:02:27.599Z,18.93
2019-05-03T16:04:49.428Z,18.94
2019-05-03T16:07:11.229Z,18.95
2019-05-03T16:09:32.953Z,18.97
2019-05-03T16:11:55.551Z,18.97
2019-05-03T16:14:17.035Z,18.97
2019-05-03T16:16:38.575Z,18.99
2019-05-03T16:19:00.583Z,19.00
2019-05-03T16:21:25.047Z,19.01
2019-05-03T16:23:46.749Z,19.00
2019-05-03T16:26:08.707Z,19.03
2019-05-03T16:28:30.520Z,19.03
2019-05-03T16:30:52.349Z,19.06
2019-05-03T16:33:26.142Z,19.05
2019-05-03T16:35:37.974Z,19.05
2019-05-03T16:37:59.871Z,19.06
2019-05-03T16:40:21.585Z,19.06
2019-05-03T16:42:44.374Z,19.08
2019-05-03T16:45:06.884Z,19.08
2019-05-03T16:47:28.859Z,19.10
2019-05-03T16:49:50.434Z,19.11
2019-05-03T16:52:14.758Z,19.10
2019-05-03T16:54:35.526Z,19.11
2019-05-03T16:56:57.150Z,19.14
2019-05-03T16:59:19.061Z,19.16
2019-05-03T17:01:40.798Z,19.16
2019-05-03T17:04:01.741Z,19.17
2019-05-03T17:06:23.930Z,19.18
2019-05-03T17:08:45.884Z,19.18
2019-05-03T17:11:07.701Z,19.18
2019-05-03T17:13:29.406Z,19.20
2019-05-03T17:15:51.872Z,19.21
2019-05-03T17:18:14.684Z,19.22
2019-05-03T17:20:37.053Z,19.24
2019-05-03T17:22:59.240Z,19.23
2019-05-03T17:25:20.507Z,19.26
2019-05-03T17:27:42.169Z,19.27
2019-05-03T17:30:04.619Z,19.26
2019-05-03T17:32:26.422Z,19.28
2019-05-03T17:34:48.384Z,19.28
2019-05-03T17:37:10.243Z,19.29
2019-05-03T17:39:32.145Z,19.30
2019-05-03T17:41:54.692Z,19.30
2019-05-03T17:44:16.685Z,19.30
2019-05-03T17:46:38.300Z,19.31
2019-05-03T17:49:00.428Z,19.32
2019-05-03T17:51:22.094Z,19.34
2019-05-03T17:53:45.057Z,19.34
2019-05-03T17:56:06.565Z,19.35
2019-05-03T17:58:28.746Z,19.35
2019-05-03T18:00:51.100Z,19.34
2019-05-03T18:03:14.315Z,19.34
2019-05-03T18:05:36.439Z,19.33
2019-05-03T18:08:02.486Z,19.33
2019-05-03T18:10:24.409Z,19.32
2019-05-03T18:12:45.436Z,19.32
2019-05-03T18:15:07.412Z,19.33
2019-05-03T18:17:29.234Z,19.32
2019-05-03T18:19:51.026Z,19.32
2019-05-03T18:22:15.156Z,19.32
2019-05-03T18:24:37.073Z,19.31
2019-05-03T18:26:58.941Z,19.31
2019-05-03T18:29:20.752Z,19.30
2019-05-03T18:31:44.503Z,19.29
2019-05-03T18:34:18.354Z,19.26
2019-05-03T18:36:28.967Z,19.26
2019-05-03T18:38:50.342Z,19.26
2019-05-03T18:41:12.398Z,19.25
2019-05-03T18:43:34.577Z,19.24
2019-05-03T18:45:57.102Z,19.22
2019-05-03T18:48:19.082Z,19.22
2019-05-03T18:50:40.907Z,19.20
2019-05-03T18:53:04.714Z,19.21
2019-05-03T18:55:25.901Z,19.22
2019-05-03T18:57:47.095Z,19.22
2019-05-03T19:00:08.696Z,19.22
2019-05-03T19:02:30.653Z,19.21
2019-05-03T19:04:54.453Z,19.22
2019-05-03T19:07:15.580Z,19.21
2019-05-03T19:09:37.459Z,19.22
2019-05-03T19:11:59.092Z,19.21
2019-05-03T19:14:21.072Z,19.22
2019-05-03T19:16:42.641Z,19.21
2019-05-03T19:19:04.807Z,19.21
2019-05-03T19:21:26.187Z,19.22
2019-05-03T19:23:47.841Z,19.21
2019-05-03T19:26:09.226Z,19.22
2019-05-03T19:28:31.207Z,19.23
2019-05-03T19:30:54.930Z,19.22
2019-05-03T19:33:16.206Z,19.22
2019-05-03T19:35:38.294Z,19.21
2019-05-03T19:38:00.081Z,19.20
2019-05-03T19:40:21.913Z,19.22
2019-05-03T19:42:44.766Z,19.22
2019-05-03T19:45:07.064Z,19.23
2019-05-03T19:47:28.468Z,19.21
2019-05-03T19:49:50.206Z,19.21
2019-05-03T19:52:14.470Z,19.23
2019-05-03T19:54:36.597Z,19.23
2019-05-03T19:56:58.924Z,19.25
2019-05-03T19:59:21.227Z,19.27
2019-05-03T20:01:42.935Z,19.28
2019-05-03T20:04:06.022Z,19.30
2019-05-03T20:06:28.123Z,19.30
2019-05-03T20:08:49.635Z,19.31
2019-05-03T20:11:11.115Z,19.31
2019-05-03T20:13:35.372Z,19.31
2019-05-03T20:15:55.801Z,19.30
2019-05-03T20:18:18.109Z,19.30
2019-05-03T20:20:40.013Z,19.30
2019-05-03T20:23:02.333Z,19.31
2019-05-03T20:25:25.178Z,19.31
2019-05-03T20:27:46.852Z,19.31
2019-05-03T20:30:08.822Z,19.31
2019-05-03T20:32:31.266Z,19.31
2019-05-03T20:34:55.101Z,19.32
2019-05-03T20:37:16.826Z,19.34
2019-05-03T20:39:38.393Z,19.34
2019-05-03T20:42:00.068Z,19.33
2019-05-03T20:44:22.118Z,19.31
2019-05-03T20:46:43.407Z,19.32
2019-05-03T20:49:05.168Z,19.32
2019-05-03T20:51:26.707Z,19.32
2019-05-03T20:53:47.970Z,19.31
2019-05-03T20:56:09.723Z,19.32
2019-05-03T20:58:31.665Z,19.31
2019-05-03T21:00:54.534Z,19.31
2019-05-03T21:03:16.071Z,19.30
2019-05-03T21:05:37.626Z,19.29
2019-05-03T21:07:59.620Z,19.30
2019-05-03T21:10:21.734Z,19.30
2019-05-03T21:12:43.639Z,19.29
2019-05-03T21:15:05.560Z,19.30
2019-05-03T21:17:27.651Z,19.29
2019-05-03T21:19:49.405Z,19.30
2019-05-03T21:22:10.825Z,19.28
2019-05-03T21:24:34.751Z,19.25
2019-05-03T21:26:55.816Z,19.24
2019-05-03T21:29:17.541Z,19.24
2019-05-03T21:31:38.588Z,19.22
2019-05-03T21:33:59.791Z,19.19
2019-05-03T21:36:21.401Z,19.17
2019-05-03T21:38:44.419Z,19.15
2019-05-03T21:41:05.763Z,19.13
2019-05-03T21:43:27.705Z,19.11
2019-05-03T21:45:49.382Z,19.08
2019-05-03T21:48:11.537Z,19.06
2019-05-03T21:50:35.214Z,19.04
2019-05-03T21:52:57.560Z,19.02
2019-05-03T21:55:20.256Z,19.01
2019-05-03T21:57:46.036Z,19.00
2019-05-03T22:00:07.078Z,19.00
2019-05-03T22:02:28.837Z,18.97
2019-05-03T22:04:51.041Z,18.95
2019-05-03T22:07:12.924Z,18.95
2019-05-03T22:09:34.836Z,18.93
2019-05-03T22:11:57.524Z,18.92
2019-05-03T22:14:19.125Z,18.90
2019-05-03T22:16:41.155Z,18.88
2019-05-03T22:19:06.826Z,18.87
2019-05-03T22:21:28.281Z,18.85
2019-05-03T22:23:49.992Z,18.84
2019-05-03T22:26:11.756Z,18.82
2019-05-03T22:28:35.035Z,18.82
2019-05-03T22:30:55.960Z,18.81
2019-05-03T22:33:17.644Z,18.80
2019-05-03T22:35:39.442Z,18.78
2019-05-03T22:38:03.978Z,18.78
2019-05-03T22:40:25.120Z,18.74
2019-05-03T22:42:47.195Z,18.73
2019-05-03T22:45:08.568Z,18.72
2019-05-03T22:47:30.548Z,18.71
2019-05-03T22:49:51.961Z,18.71
2019-05-03T22:52:15.419Z,18.70
2019-05-03T22:54:37.079Z,18.69
2019-05-03T22:56:58.662Z,18.68
2019-05-03T22:59:20.722Z,18.68
2019-05-03T23:01:43.030Z,18.66
2019-05-03T23:04:05.643Z,18.66
2019-05-03T23:06:27.534Z,18.65
2019-05-03T23:08:49.594Z,18.63
2019-05-03T23:11:10.468Z,18.63
2019-05-03T23:13:32.585Z,18.63
2019-05-03T23:15:54.717Z,18.62
2019-05-03T23:18:17.016Z,18.61
2019-05-03T23:20:38.691Z,18.61
2019-05-03T23:23:01.072Z,18.58
2019-05-03T23:25:22.644Z,18.58
2019-05-03T23:27:44.533Z,18.58
2019-05-03T23:30:06.599Z,18.57
2019-05-03T23:32:28.591Z,18.57
2019-05-03T23:34:50.258Z,18.56
2019-05-03T23:37:11.427Z,18.56
2019-05-03T23:39:32.741Z,18.56
2019-05-03T23:41:55.817Z,18.55
2019-05-03T23:44:17.881Z,18.53
2019-05-03T23:46:39.895Z,18.53
2019-05-03T23:49:01.725Z,18.52
2019-05-03T23:51:23.418Z,18.50
2019-05-03T23:53:45.107Z,18.50
2019-05-03T23:56:06.527Z,18.49
2019-05-03T23:58:28.096Z,18.48
