createdAt,value
2018-10-16T00:00:15.488Z,10.60
2018-10-16T00:02:45.526Z,10.70
2018-10-16T00:05:15.273Z,10.70
2018-10-16T00:07:44.608Z,10.70
2018-10-16T00:10:14.034Z,10.70
2018-10-16T00:12:43.320Z,10.70
2018-10-16T00:15:12.679Z,10.80
2018-10-16T00:17:41.973Z,10.90
2018-10-16T00:20:11.291Z,10.80
2018-10-16T00:22:40.591Z,10.70
2018-10-16T00:25:13.393Z,10.70
2018-10-16T00:27:42.793Z,10.80
2018-10-16T00:30:12.236Z,10.90
2018-10-16T00:32:42.102Z,10.70
2018-10-16T00:35:11.751Z,10.60
2018-10-16T00:37:41.066Z,10.60
2018-10-16T00:40:10.691Z,10.30
2018-10-16T00:42:40.006Z,10.20
2018-10-16T00:45:10.486Z,10.30
2018-10-16T00:47:39.890Z,10.40
2018-10-16T00:50:09.493Z,10.20
2018-10-16T00:52:39.293Z,10.30
2018-10-16T00:55:09.400Z,10.30
2018-10-16T00:57:39.160Z,10.40
2018-10-16T01:00:09.563Z,10.20
2018-10-16T01:02:38.934Z,10.10
2018-10-16T01:05:09.044Z,10.10
2018-10-16T01:07:38.662Z,10.20
2018-10-16T01:10:09.001Z,10.10
2018-10-16T01:12:38.974Z,10.10
2018-10-16T01:15:09.557Z,10.10
2018-10-16T01:17:39.475Z,10.10
2018-10-16T01:20:11.630Z,10.00
2018-10-16T01:22:41.213Z,10.10
2018-10-16T01:25:11.597Z,10.10
2018-10-16T01:27:41.123Z,10.20
2018-10-16T01:30:10.519Z,10.30
2018-10-16T01:32:39.822Z,10.30
2018-10-16T01:35:10.830Z,10.30
2018-10-16T01:37:40.478Z,10.10
2018-10-16T01:40:10.622Z,9.90
2018-10-16T01:42:39.934Z,9.80
2018-10-16T01:45:09.934Z,9.70
2018-10-16T01:47:39.247Z,9.80
2018-10-16T01:50:08.825Z,9.80
2018-10-16T01:52:38.325Z,9.80
2018-10-16T01:55:07.701Z,9.70
2018-10-16T01:57:37.030Z,9.70
2018-10-16T02:00:07.202Z,9.80
2018-10-16T02:02:36.598Z,9.90
2018-10-16T02:05:06.639Z,9.80
2018-10-16T02:07:35.998Z,9.80
2018-10-16T02:10:05.674Z,9.60
2018-10-16T02:12:35.026Z,9.50
2018-10-16T02:15:04.377Z,9.50
2018-10-16T02:17:33.712Z,9.40
2018-10-16T02:20:03.246Z,9.30
2018-10-16T02:22:32.567Z,9.60
2018-10-16T02:25:01.892Z,9.70
2018-10-16T02:27:31.243Z,9.80
2018-10-16T02:30:00.527Z,9.90
2018-10-16T02:32:29.875Z,9.80
2018-10-16T02:34:59.165Z,9.80
2018-10-16T02:37:28.512Z,9.70
2018-10-16T02:39:57.790Z,9.70
2018-10-16T02:42:27.117Z,9.80
2018-10-16T02:44:56.429Z,9.60
2018-10-16T02:47:25.753Z,9.50
2018-10-16T02:49:55.066Z,9.40
2018-10-16T02:52:24.404Z,9.50
2018-10-16T02:54:53.714Z,9.30
2018-10-16T02:57:23.025Z,9.10
2018-10-16T02:59:52.339Z,8.90
2018-10-16T03:02:21.692Z,8.90
2018-10-16T03:04:51.039Z,8.70
2018-10-16T03:07:20.546Z,8.60
2018-10-16T03:09:49.896Z,8.80
2018-10-16T03:12:19.218Z,9.00
2018-10-16T03:14:48.645Z,9.20
2018-10-16T03:17:17.952Z,9.20
2018-10-16T03:19:47.278Z,9.30
2018-10-16T03:22:16.624Z,9.30
2018-10-16T03:24:45.950Z,9.20
2018-10-16T03:27:15.222Z,9.00
2018-10-16T03:29:44.529Z,9.00
2018-10-16T03:32:13.819Z,9.10
2018-10-16T03:34:43.174Z,9.20
2018-10-16T03:37:12.653Z,9.10
2018-10-16T03:39:41.997Z,9.10
2018-10-16T03:42:11.287Z,8.90
2018-10-16T03:44:40.609Z,8.90
2018-10-16T03:47:09.886Z,8.90
2018-10-16T03:49:39.159Z,8.90
2018-10-16T03:52:08.438Z,8.90
2018-10-16T03:54:37.747Z,8.80
2018-10-16T03:57:07.069Z,8.80
2018-10-16T03:59:36.408Z,8.90
2018-10-16T04:02:05.743Z,8.90
2018-10-16T04:04:35.388Z,9.00
2018-10-16T04:07:04.999Z,8.90
2018-10-16T04:09:34.379Z,8.90
2018-10-16T04:12:03.760Z,8.90
2018-10-16T04:14:33.081Z,9.00
2018-10-16T04:17:02.394Z,8.80
2018-10-16T04:19:31.653Z,8.60
2018-10-16T04:22:00.957Z,8.70
2018-10-16T04:24:30.314Z,8.70
2018-10-16T04:26:59.653Z,8.70
2018-10-16T04:29:29.318Z,8.50
2018-10-16T04:31:58.625Z,8.10
2018-10-16T04:34:27.941Z,7.90
2018-10-16T04:36:57.215Z,7.90
2018-10-16T04:39:26.498Z,8.00
2018-10-16T04:41:55.833Z,8.20
2018-10-16T04:44:25.830Z,8.40
2018-10-16T04:46:55.201Z,8.30
2018-10-16T04:49:24.500Z,8.40
2018-10-16T04:51:53.849Z,8.70
2018-10-16T04:54:23.106Z,8.70
2018-10-16T04:56:52.401Z,8.70
2018-10-16T04:59:21.731Z,8.80
2018-10-16T05:01:51.028Z,8.80
2018-10-16T05:04:20.273Z,8.80
2018-10-16T05:06:49.654Z,8.70
2018-10-16T05:09:19.096Z,8.30
2018-10-16T05:11:52.277Z,7.50
2018-10-16T05:14:21.674Z,7.40
2018-10-16T05:16:51.144Z,7.50
2018-10-16T05:19:20.477Z,7.80
2018-10-16T05:21:49.809Z,8.00
2018-10-16T05:24:19.096Z,8.10
2018-10-16T05:26:48.394Z,8.30
2018-10-16T05:29:17.629Z,8.40
2018-10-16T05:31:46.959Z,8.50
2018-10-16T05:34:16.244Z,8.50
2018-10-16T05:36:45.585Z,8.60
2018-10-16T05:39:14.985Z,8.60
2018-10-16T05:41:44.286Z,8.60
2018-10-16T05:44:13.571Z,8.60
2018-10-16T05:46:42.894Z,8.40
2018-10-16T05:49:12.185Z,8.30
2018-10-16T05:51:41.547Z,8.30
2018-10-16T05:54:10.810Z,8.30
2018-10-16T05:56:40.249Z,8.30
2018-10-16T05:59:09.556Z,8.20
2018-10-16T06:01:38.806Z,8.30
2018-10-16T06:04:08.128Z,8.50
2018-10-16T06:06:37.413Z,8.70
2018-10-16T06:09:07.853Z,8.90
2018-10-16T06:11:37.145Z,9.00
2018-10-16T06:14:06.456Z,9.10
2018-10-16T06:16:36.000Z,9.10
2018-10-16T06:19:05.370Z,9.00
2018-10-16T06:21:34.701Z,8.90
2018-10-16T06:24:03.992Z,8.70
2018-10-16T06:26:33.293Z,8.70
2018-10-16T06:29:02.584Z,8.80
2018-10-16T06:31:31.893Z,8.80
2018-10-16T06:34:01.194Z,8.80
2018-10-16T06:36:30.627Z,8.80
2018-10-16T06:38:59.929Z,8.90
2018-10-16T06:41:29.225Z,9.10
2018-10-16T06:43:58.849Z,9.40
2018-10-16T06:46:28.315Z,9.40
2018-10-16T06:48:57.790Z,9.30
2018-10-16T06:51:26.901Z,9.40
2018-10-16T06:53:56.199Z,9.20
2018-10-16T06:56:25.575Z,9.50
2018-10-16T06:58:54.937Z,9.40
2018-10-16T07:01:24.206Z,9.30
2018-10-16T07:03:53.489Z,9.60
2018-10-16T07:06:22.813Z,10.10
2018-10-16T07:08:52.125Z,10.50
2018-10-16T07:11:21.401Z,11.10
2018-10-16T07:13:50.691Z,11.50
2018-10-16T07:16:20.175Z,12.10
2018-10-16T07:18:49.494Z,13.60
2018-10-16T07:21:18.849Z,14.90
2018-10-16T07:23:48.248Z,15.40
2018-10-16T07:26:17.574Z,16.40
2018-10-16T07:28:46.890Z,17.40
2018-10-16T07:31:16.174Z,18.50
2018-10-16T07:33:45.475Z,18.80
2018-10-16T07:36:14.732Z,19.20
2018-10-16T07:38:44.109Z,19.40
2018-10-16T07:41:13.383Z,19.70
2018-10-16T07:43:42.693Z,20.10
2018-10-16T07:46:12.023Z,20.30
2018-10-16T07:48:41.344Z,21.30
2018-10-16T07:51:10.690Z,22.00
2018-10-16T07:53:39.970Z,21.60
2018-10-16T07:56:09.395Z,22.30
2018-10-16T07:58:38.680Z,23.10
2018-10-16T08:01:07.988Z,22.80
2018-10-16T08:03:37.249Z,23.10
2018-10-16T08:06:06.954Z,23.20
2018-10-16T08:08:36.269Z,23.90
2018-10-16T08:11:05.746Z,24.00
2018-10-16T08:13:35.030Z,23.90
2018-10-16T08:16:04.337Z,24.20
2018-10-16T08:18:33.630Z,24.60
2018-10-16T08:21:02.942Z,25.70
2018-10-16T08:23:32.229Z,26.10
2018-10-16T08:26:01.606Z,26.00
2018-10-16T08:28:30.966Z,26.30
2018-10-16T08:31:00.317Z,26.10
2018-10-16T08:33:29.610Z,26.10
2018-10-16T08:35:59.100Z,26.40
2018-10-16T08:38:37.805Z,27.20
2018-10-16T08:41:08.929Z,26.90
2018-10-16T08:43:50.489Z,27.80
2018-10-16T08:46:30.930Z,27.60
2018-10-16T08:49:11.239Z,27.30
2018-10-16T08:51:57.638Z,28.20
2018-10-16T08:54:26.980Z,28.50
2018-10-16T08:56:56.295Z,27.90
2018-10-16T08:59:25.800Z,28.40
2018-10-16T09:01:55.098Z,28.50
2018-10-16T09:04:24.442Z,28.50
2018-10-16T09:06:54.687Z,28.30
2018-10-16T09:09:23.993Z,27.80
2018-10-16T09:11:53.333Z,27.90
2018-10-16T09:14:22.649Z,28.00
2018-10-16T09:16:51.921Z,28.10
2018-10-16T09:19:21.179Z,28.00
2018-10-16T09:21:50.487Z,28.80
2018-10-16T09:24:19.787Z,29.10
2018-10-16T09:26:49.109Z,29.70
2018-10-16T09:29:18.373Z,29.80
2018-10-16T09:31:47.684Z,29.40
2018-10-16T09:34:16.937Z,29.10
2018-10-16T09:36:46.184Z,29.70
2018-10-16T09:39:15.487Z,29.80
2018-10-16T09:41:44.777Z,30.30
2018-10-16T09:44:14.123Z,30.70
2018-10-16T09:46:43.593Z,29.90
2018-10-16T09:49:12.879Z,30.60
2018-10-16T09:51:42.150Z,30.70
2018-10-16T09:54:11.435Z,30.60
2018-10-16T09:56:40.763Z,30.80
2018-10-16T09:59:10.061Z,30.70
2018-10-16T10:01:47.321Z,30.50
2018-10-16T10:04:16.621Z,30.90
2018-10-16T10:06:45.959Z,30.90
2018-10-16T10:09:15.285Z,30.70
2018-10-16T10:11:44.569Z,30.40
2018-10-16T10:14:13.871Z,30.40
2018-10-16T10:16:43.151Z,31.40
2018-10-16T10:19:12.448Z,31.70
2018-10-16T10:21:41.737Z,32.30
2018-10-16T10:24:11.064Z,32.30
2018-10-16T10:26:40.344Z,32.40
2018-10-16T10:29:09.676Z,32.40
2018-10-16T10:31:38.996Z,32.50
2018-10-16T10:34:08.315Z,32.50
2018-10-16T10:36:37.606Z,32.50
2018-10-16T10:39:10.277Z,32.30
2018-10-16T10:41:39.777Z,32.70
2018-10-16T10:44:09.303Z,33.40
2018-10-16T10:46:38.969Z,33.60
2018-10-16T10:49:08.338Z,33.00
2018-10-16T10:51:37.845Z,33.00
2018-10-16T10:54:07.020Z,32.60
2018-10-16T10:56:36.345Z,32.20
2018-10-16T10:59:05.967Z,32.00
2018-10-16T11:01:35.295Z,32.50
2018-10-16T11:04:04.854Z,33.70
2018-10-16T11:06:34.246Z,33.60
2018-10-16T11:09:04.795Z,33.10
2018-10-16T11:11:34.135Z,34.00
2018-10-16T11:14:03.410Z,33.80
2018-10-16T11:16:32.858Z,33.50
2018-10-16T11:19:02.147Z,33.30
2018-10-16T11:21:31.464Z,33.80
2018-10-16T11:24:00.721Z,33.40
2018-10-16T11:26:30.051Z,33.50
2018-10-16T11:28:59.313Z,34.20
2018-10-16T11:31:28.621Z,34.10
2018-10-16T11:33:57.895Z,34.40
2018-10-16T11:36:27.401Z,33.30
2018-10-16T11:38:56.677Z,32.60
2018-10-16T11:41:26.034Z,33.00
2018-10-16T11:43:55.318Z,33.90
2018-10-16T11:46:24.634Z,34.80
2018-10-16T11:48:53.917Z,34.00
2018-10-16T11:51:23.250Z,33.80
2018-10-16T11:53:52.470Z,33.20
2018-10-16T11:56:21.806Z,32.70
2018-10-16T11:58:51.067Z,32.00
2018-10-16T12:01:20.574Z,31.70
2018-10-16T12:03:50.402Z,31.40
2018-10-16T12:06:19.716Z,31.00
2018-10-16T12:08:49.017Z,31.10
2018-10-16T12:11:18.454Z,31.40
2018-10-16T12:13:47.745Z,32.30
2018-10-16T12:16:17.661Z,32.80
2018-10-16T12:18:53.455Z,32.30
2018-10-16T12:21:23.629Z,31.00
2018-10-16T12:23:52.975Z,30.70
2018-10-16T12:26:22.315Z,31.00
2018-10-16T12:28:51.583Z,31.70
2018-10-16T12:31:20.931Z,32.10
2018-10-16T12:33:50.166Z,32.30
2018-10-16T12:36:19.502Z,32.30
2018-10-16T12:38:48.768Z,31.90
2018-10-16T12:41:18.164Z,31.70
2018-10-16T12:43:47.428Z,31.50
2018-10-16T12:46:16.730Z,31.40
2018-10-16T12:48:45.950Z,31.00
2018-10-16T12:51:15.324Z,30.50
2018-10-16T12:53:44.562Z,29.50
2018-10-16T12:56:13.892Z,29.20
2018-10-16T12:58:43.194Z,28.70
2018-10-16T13:01:12.504Z,28.50
2018-10-16T13:03:41.822Z,27.90
2018-10-16T13:06:11.095Z,27.60
2018-10-16T13:08:40.380Z,27.30
2018-10-16T13:11:09.761Z,26.80
2018-10-16T13:13:38.972Z,26.20
2018-10-16T13:16:08.345Z,25.60
2018-10-16T13:18:37.580Z,25.30
2018-10-16T13:21:06.886Z,24.80
2018-10-16T13:23:36.331Z,24.80
2018-10-16T13:26:05.680Z,24.50
2018-10-16T13:28:34.957Z,24.10
2018-10-16T13:31:04.293Z,24.00
2018-10-16T13:33:33.593Z,24.00
2018-10-16T13:36:03.122Z,23.90
2018-10-16T13:38:32.406Z,23.80
2018-10-16T13:41:01.689Z,23.50
2018-10-16T13:43:30.978Z,23.30
2018-10-16T13:46:00.315Z,23.30
2018-10-16T13:48:29.586Z,23.40
2018-10-16T13:50:58.883Z,23.40
2018-10-16T13:53:28.187Z,23.40
2018-10-16T13:55:57.471Z,23.30
2018-10-16T13:58:26.749Z,23.20
2018-10-16T14:00:56.016Z,23.10
2018-10-16T14:03:25.290Z,23.00
2018-10-16T14:05:54.583Z,22.90
2018-10-16T14:08:23.878Z,22.70
2018-10-16T14:10:53.162Z,22.60
2018-10-16T14:13:22.434Z,22.50
2018-10-16T14:15:51.743Z,22.40
2018-10-16T14:18:21.013Z,22.40
2018-10-16T14:20:50.287Z,22.50
2018-10-16T14:23:19.603Z,22.30
2018-10-16T14:25:48.852Z,22.20
2018-10-16T14:28:18.132Z,22.00
2018-10-16T14:30:47.410Z,21.80
2018-10-16T14:33:16.709Z,21.90
2018-10-16T14:35:45.981Z,21.90
2018-10-16T14:38:15.351Z,21.80
2018-10-16T14:40:44.616Z,21.80
2018-10-16T14:43:13.887Z,21.60
2018-10-16T14:45:43.203Z,21.50
2018-10-16T14:48:12.558Z,21.50
2018-10-16T14:50:41.842Z,21.50
2018-10-16T14:53:11.108Z,21.40
2018-10-16T14:55:40.398Z,21.40
2018-10-16T14:58:09.758Z,21.40
2018-10-16T15:00:39.025Z,21.50
2018-10-16T15:03:08.317Z,21.40
2018-10-16T15:05:37.618Z,21.40
2018-10-16T15:08:06.944Z,21.40
2018-10-16T15:10:36.270Z,21.60
2018-10-16T15:13:05.686Z,21.50
2018-10-16T15:15:35.049Z,21.50
2018-10-16T15:18:04.461Z,21.30
2018-10-16T15:20:33.762Z,21.30
2018-10-16T15:23:03.098Z,21.30
2018-10-16T15:25:32.479Z,21.20
2018-10-16T15:28:01.797Z,21.20
2018-10-16T15:30:31.191Z,21.10
2018-10-16T15:33:00.534Z,21.00
2018-10-16T15:35:29.903Z,20.60
2018-10-16T15:37:59.209Z,20.50
2018-10-16T15:40:28.601Z,20.50
2018-10-16T15:42:57.903Z,20.50
2018-10-16T15:45:27.263Z,20.50
2018-10-16T15:47:56.535Z,20.30
2018-10-16T15:50:25.864Z,20.10
2018-10-16T15:52:55.155Z,20.20
2018-10-16T15:55:24.602Z,20.30
2018-10-16T15:57:53.951Z,20.30
2018-10-16T16:00:23.277Z,20.20
2018-10-16T16:02:52.604Z,20.00
2018-10-16T16:05:22.011Z,19.80
2018-10-16T16:07:51.363Z,19.60
2018-10-16T16:10:20.741Z,19.40
2018-10-16T16:12:50.021Z,19.30
2018-10-16T16:15:19.290Z,19.10
2018-10-16T16:17:48.620Z,18.90
2018-10-16T16:20:17.922Z,18.70
2018-10-16T16:22:47.290Z,18.60
2018-10-16T16:25:16.874Z,18.40
2018-10-16T16:27:46.209Z,18.40
2018-10-16T16:30:16.413Z,18.20
2018-10-16T16:32:45.679Z,18.10
2018-10-16T16:35:15.094Z,18.10
2018-10-16T16:37:44.361Z,17.90
2018-10-16T16:40:14.561Z,17.80
2018-10-16T16:42:44.175Z,17.70
2018-10-16T16:45:13.513Z,17.50
2018-10-16T16:47:42.819Z,17.50
2018-10-16T16:50:12.807Z,17.30
2018-10-16T16:52:42.595Z,17.20
2018-10-16T16:55:13.503Z,17.10
2018-10-16T16:57:43.043Z,17.00
2018-10-16T17:00:13.528Z,16.90
2018-10-16T17:02:44.085Z,16.90
2018-10-16T17:05:13.972Z,16.80
2018-10-16T17:07:43.823Z,16.70
2018-10-16T17:10:13.214Z,16.70
2018-10-16T17:12:42.488Z,16.50
2018-10-16T17:15:13.701Z,16.40
2018-10-16T17:17:43.417Z,16.40
2018-10-16T17:20:12.796Z,16.40
2018-10-16T17:22:42.090Z,16.30
2018-10-16T17:25:13.028Z,16.20
2018-10-16T17:27:42.806Z,16.20
2018-10-16T17:30:14.130Z,16.00
2018-10-16T17:32:44.078Z,16.00
2018-10-16T17:35:13.892Z,15.90
2018-10-16T17:37:43.333Z,15.90
2018-10-16T17:40:16.101Z,15.90
2018-10-16T17:42:45.769Z,15.80
2018-10-16T17:45:16.243Z,15.70
2018-10-16T17:47:45.702Z,15.70
2018-10-16T17:50:17.530Z,15.60
2018-10-16T17:52:46.940Z,15.60
2018-10-16T17:55:16.733Z,15.50
2018-10-16T17:57:46.133Z,15.50
2018-10-16T18:00:16.678Z,15.40
2018-10-16T18:02:46.284Z,15.40
2018-10-16T18:05:16.029Z,15.40
2018-10-16T18:07:45.761Z,15.40
2018-10-16T18:10:15.135Z,15.30
2018-10-16T18:12:44.485Z,15.30
2018-10-16T18:15:14.554Z,15.30
2018-10-16T18:17:44.187Z,15.20
2018-10-16T18:20:14.895Z,15.20
2018-10-16T18:22:44.636Z,15.10
2018-10-16T18:25:14.073Z,15.10
2018-10-16T18:27:44.222Z,15.10
2018-10-16T18:30:13.718Z,14.90
2018-10-16T18:32:43.022Z,14.90
2018-10-16T18:35:12.428Z,14.90
2018-10-16T18:37:42.874Z,14.80
2018-10-16T18:40:12.798Z,14.60
2018-10-16T18:42:42.343Z,14.40
2018-10-16T18:45:12.944Z,14.20
2018-10-16T18:47:42.212Z,13.90
2018-10-16T18:50:12.737Z,13.70
2018-10-16T18:52:42.497Z,13.80
2018-10-16T18:55:13.141Z,14.00
2018-10-16T18:57:42.528Z,14.20
2018-10-16T19:00:17.255Z,14.10
2018-10-16T19:02:47.186Z,14.20
2018-10-16T19:05:16.545Z,14.30
2018-10-16T19:07:45.877Z,14.20
2018-10-16T19:10:15.234Z,14.30
2018-10-16T19:12:44.557Z,14.30
2018-10-16T19:15:15.253Z,14.20
2018-10-16T19:17:45.315Z,14.20
2018-10-16T19:20:15.685Z,14.20
2018-10-16T19:22:45.645Z,14.20
2018-10-16T19:25:17.734Z,14.30
2018-10-16T19:27:47.119Z,14.20
2018-10-16T19:30:16.396Z,14.30
2018-10-16T19:32:45.736Z,14.10
2018-10-16T19:35:15.823Z,14.00
2018-10-16T19:37:45.248Z,13.90
2018-10-16T19:40:14.514Z,13.70
2018-10-16T19:42:43.889Z,13.80
2018-10-16T19:45:13.281Z,13.70
2018-10-16T19:47:42.806Z,13.80
2018-10-16T19:50:12.326Z,13.70
2018-10-16T19:52:41.649Z,13.70
2018-10-16T19:55:11.042Z,13.70
2018-10-16T19:57:40.368Z,13.70
2018-10-16T20:00:10.105Z,13.60
2018-10-16T20:02:39.670Z,13.60
2018-10-16T20:05:09.476Z,13.50
2018-10-16T20:07:38.777Z,13.50
2018-10-16T20:10:09.213Z,13.40
2018-10-16T20:12:38.647Z,13.30
2018-10-16T20:15:09.183Z,13.40
2018-10-16T20:17:38.469Z,13.50
2018-10-16T20:20:08.622Z,13.60
2018-10-16T20:22:37.951Z,13.60
2018-10-16T20:25:07.849Z,13.50
2018-10-16T20:27:37.142Z,13.40
2018-10-16T20:30:07.581Z,13.20
2018-10-16T20:32:36.898Z,13.10
2018-10-16T20:35:06.314Z,13.20
2018-10-16T20:37:35.646Z,13.10
2018-10-16T20:40:04.917Z,13.00
2018-10-16T20:42:34.340Z,13.00
2018-10-16T20:45:03.646Z,12.90
2018-10-16T20:47:33.147Z,12.90
2018-10-16T20:50:02.469Z,13.00
2018-10-16T20:52:31.778Z,13.00
2018-10-16T20:55:01.148Z,12.90
2018-10-16T20:57:30.570Z,12.80
2018-10-16T21:00:00.318Z,12.80
2018-10-16T21:02:29.631Z,12.80
2018-10-16T21:04:59.093Z,12.70
2018-10-16T21:07:30.342Z,12.80
2018-10-16T21:10:02.390Z,12.80
2018-10-16T21:12:36.355Z,12.70
2018-10-16T21:15:09.336Z,12.80
2018-10-16T21:17:39.069Z,12.70
2018-10-16T21:20:08.964Z,12.60
2018-10-16T21:22:38.341Z,12.60
2018-10-16T21:25:07.885Z,12.60
2018-10-16T21:27:37.205Z,12.70
2018-10-16T21:30:08.070Z,12.70
2018-10-16T21:32:37.382Z,12.70
2018-10-16T21:35:07.045Z,12.60
2018-10-16T21:37:36.280Z,12.60
2018-10-16T21:40:06.590Z,12.50
2018-10-16T21:42:35.883Z,12.50
2018-10-16T21:45:06.382Z,12.40
2018-10-16T21:47:35.713Z,12.50
2018-10-16T21:50:05.002Z,12.60
2018-10-16T21:52:34.278Z,12.50
2018-10-16T21:55:03.664Z,12.40
2018-10-16T21:57:32.975Z,12.30
2018-10-16T22:00:02.290Z,12.30
2018-10-16T22:02:36.898Z,12.30
2018-10-16T22:05:06.372Z,12.30
2018-10-16T22:07:35.697Z,12.30
2018-10-16T22:10:05.673Z,12.00
2018-10-16T22:12:34.993Z,11.80
2018-10-16T22:15:04.466Z,11.90
2018-10-16T22:17:33.805Z,11.80
2018-10-16T22:20:03.170Z,11.80
2018-10-16T22:22:32.492Z,11.80
2018-10-16T22:25:01.938Z,11.70
2018-10-16T22:27:31.258Z,11.80
2018-10-16T22:30:00.608Z,11.80
2018-10-16T22:32:29.988Z,11.80
2018-10-16T22:34:59.362Z,11.70
2018-10-16T22:37:28.637Z,11.70
2018-10-16T22:39:57.965Z,11.80
2018-10-16T22:42:27.270Z,11.70
2018-10-16T22:44:56.760Z,11.60
2018-10-16T22:47:26.098Z,11.50
2018-10-16T22:49:55.399Z,11.50
2018-10-16T22:52:24.762Z,11.60
2018-10-16T22:54:54.127Z,11.60
2018-10-16T22:57:23.481Z,11.50
2018-10-16T22:59:52.791Z,11.50
2018-10-16T23:02:22.161Z,11.40
2018-10-16T23:04:51.540Z,10.90
2018-10-16T23:07:20.949Z,10.80
2018-10-16T23:09:50.281Z,11.10
2018-10-16T23:12:19.621Z,11.10
2018-10-16T23:14:48.931Z,11.00
2018-10-16T23:17:18.256Z,10.90
2018-10-16T23:19:47.621Z,10.80
2018-10-16T23:22:16.890Z,10.90
2018-10-16T23:24:46.177Z,10.90
2018-10-16T23:27:15.555Z,10.90
2018-10-16T23:29:44.869Z,10.90
2018-10-16T23:32:14.197Z,10.90
2018-10-16T23:34:43.524Z,10.80
2018-10-16T23:37:13.998Z,10.80
2018-10-16T23:39:43.293Z,10.80
2018-10-16T23:42:12.642Z,10.80
2018-10-16T23:44:41.942Z,10.90
2018-10-16T23:47:11.296Z,10.90
2018-10-16T23:49:40.601Z,10.90
2018-10-16T23:52:09.913Z,10.90
2018-10-16T23:54:39.239Z,10.90
2018-10-16T23:57:08.575Z,10.90
2018-10-16T23:59:37.937Z,11.00
