createdAt,value
2018-03-20T00:01:59.505Z,-0.90
2018-03-20T00:04:26.964Z,-1.00
2018-03-20T00:06:54.408Z,-1.00
2018-03-20T00:09:21.863Z,-1.00
2018-03-20T00:11:49.333Z,-1.00
2018-03-20T00:14:16.779Z,-0.90
2018-03-20T00:16:44.219Z,-0.90
2018-03-20T00:19:11.680Z,-0.90
2018-03-20T00:21:39.137Z,-1.00
2018-03-20T00:24:06.574Z,-1.10
2018-03-20T00:26:34.016Z,-1.20
2018-03-20T00:29:01.474Z,-1.10
2018-03-20T00:31:28.917Z,-1.10
2018-03-20T00:33:56.347Z,-1.20
2018-03-20T00:36:23.804Z,-1.10
2018-03-20T00:38:51.365Z,-1.20
2018-03-20T00:41:18.808Z,-1.20
2018-03-20T00:43:46.256Z,-1.10
2018-03-20T00:46:13.693Z,-1.00
2018-03-20T00:48:41.143Z,-1.00
2018-03-20T00:51:08.579Z,-0.90
2018-03-20T00:53:36.036Z,-1.00
2018-03-20T00:56:03.496Z,-1.00
2018-03-20T00:58:30.954Z,-0.90
2018-03-20T01:00:58.456Z,-0.90
2018-03-20T01:03:25.900Z,-0.90
2018-03-20T01:05:53.343Z,-0.80
2018-03-20T01:08:20.782Z,-0.80
2018-03-20T01:10:48.231Z,-0.70
2018-03-20T01:13:15.672Z,-0.70
2018-03-20T01:15:43.123Z,-0.70
2018-03-20T01:18:10.555Z,-0.70
2018-03-20T01:20:38.751Z,-0.70
2018-03-20T01:23:06.211Z,-0.70
2018-03-20T01:25:33.672Z,-0.70
2018-03-20T01:28:01.121Z,-0.60
2018-03-20T01:30:28.554Z,-0.70
2018-03-20T01:32:55.988Z,-0.70
2018-03-20T01:35:23.431Z,-0.70
2018-03-20T01:37:50.881Z,-0.80
2018-03-20T01:40:18.336Z,-0.80
2018-03-20T01:42:45.785Z,-0.80
2018-03-20T01:45:14.832Z,-0.70
2018-03-20T01:47:42.283Z,-0.80
2018-03-20T01:50:09.722Z,-0.80
2018-03-20T01:52:37.168Z,-0.80
2018-03-20T01:55:04.617Z,-0.70
2018-03-20T01:57:32.079Z,-0.80
2018-03-20T01:59:59.532Z,-0.80
2018-03-20T02:02:26.974Z,-0.70
2018-03-20T02:04:54.419Z,-0.70
2018-03-20T02:07:21.876Z,-0.70
2018-03-20T02:09:49.318Z,-0.60
2018-03-20T02:12:17.536Z,-0.70
2018-03-20T02:14:44.982Z,-0.70
2018-03-20T02:17:12.418Z,-0.70
2018-03-20T02:19:39.866Z,-0.70
2018-03-20T02:22:07.316Z,-0.80
2018-03-20T02:24:35.516Z,-0.80
2018-03-20T02:27:02.957Z,-0.90
2018-03-20T02:29:30.395Z,-0.90
2018-03-20T02:31:57.851Z,-0.90
2018-03-20T02:34:25.296Z,-0.90
2018-03-20T02:36:52.731Z,-0.90
2018-03-20T02:39:20.180Z,-0.90
2018-03-20T02:41:47.640Z,-1.00
2018-03-20T02:44:15.089Z,-1.00
2018-03-20T02:46:42.528Z,-1.00
2018-03-20T02:49:09.967Z,-1.00
2018-03-20T02:51:37.397Z,-1.00
2018-03-20T02:54:04.853Z,-1.00
2018-03-20T02:56:32.295Z,-1.00
2018-03-20T02:58:59.731Z,-1.00
2018-03-20T03:01:27.185Z,-1.00
2018-03-20T03:03:54.623Z,-1.00
2018-03-20T03:06:22.063Z,-1.00
2018-03-20T03:08:50.300Z,-1.00
2018-03-20T03:11:17.739Z,-1.00
2018-03-20T03:13:45.188Z,-1.00
2018-03-20T03:16:12.647Z,-1.00
2018-03-20T03:18:40.078Z,-1.00
2018-03-20T03:21:07.515Z,-1.00
2018-03-20T03:23:34.956Z,-1.00
2018-03-20T03:26:02.379Z,-1.00
2018-03-20T03:28:29.837Z,-1.00
2018-03-20T03:30:57.282Z,-1.00
2018-03-20T03:33:24.826Z,-1.00
2018-03-20T03:35:52.263Z,-1.00
2018-03-20T03:38:19.716Z,-1.10
2018-03-20T03:40:47.173Z,-1.10
2018-03-20T03:43:14.657Z,-1.20
2018-03-20T03:45:42.082Z,-1.20
2018-03-20T03:48:09.526Z,-1.20
2018-03-20T03:50:36.994Z,-1.20
2018-03-20T03:53:04.440Z,-1.30
2018-03-20T03:55:31.946Z,-1.40
2018-03-20T03:57:59.391Z,-1.40
2018-03-20T04:00:26.841Z,-1.40
2018-03-20T04:02:54.280Z,-1.50
2018-03-20T04:05:21.716Z,-1.50
2018-03-20T04:07:49.163Z,-1.40
2018-03-20T04:10:16.612Z,-1.40
2018-03-20T04:12:44.047Z,-1.50
2018-03-20T04:15:11.508Z,-1.40
2018-03-20T04:17:38.955Z,-1.40
2018-03-20T04:20:06.384Z,-1.40
2018-03-20T04:22:34.606Z,-1.40
2018-03-20T04:25:02.052Z,-1.50
2018-03-20T04:27:29.496Z,-1.40
2018-03-20T04:29:56.961Z,-1.60
2018-03-20T04:32:24.387Z,-1.60
2018-03-20T04:34:51.856Z,-1.60
2018-03-20T04:37:19.304Z,-1.70
2018-03-20T04:39:46.743Z,-1.70
2018-03-20T04:42:14.203Z,-1.60
2018-03-20T04:44:41.636Z,-1.60
2018-03-20T04:47:09.077Z,-1.60
2018-03-20T04:49:36.509Z,-1.60
2018-03-20T04:52:03.952Z,-1.60
2018-03-20T04:54:32.152Z,-1.60
2018-03-20T04:56:59.620Z,-1.70
2018-03-20T04:59:27.055Z,-1.50
2018-03-20T05:01:54.513Z,-1.50
2018-03-20T05:04:21.954Z,-1.40
2018-03-20T05:06:49.392Z,-1.40
2018-03-20T05:09:16.841Z,-1.40
2018-03-20T05:11:44.283Z,-1.40
2018-03-20T05:14:11.732Z,-1.40
2018-03-20T05:16:39.180Z,-1.30
2018-03-20T05:19:12.215Z,-1.40
2018-03-20T05:21:42.488Z,-1.30
2018-03-20T05:24:09.931Z,-1.30
2018-03-20T05:26:37.377Z,-1.30
2018-03-20T05:29:04.840Z,-1.20
2018-03-20T05:31:32.330Z,-1.10
2018-03-20T05:33:59.755Z,-1.10
2018-03-20T05:36:27.200Z,-1.10
2018-03-20T05:38:54.627Z,-1.10
2018-03-20T05:41:22.081Z,-1.10
2018-03-20T05:43:49.581Z,-1.00
2018-03-20T05:49:48.629Z,-0.80
2018-03-20T05:52:16.079Z,-0.90
2018-03-20T05:54:43.501Z,-0.90
2018-03-20T05:57:11.719Z,-0.80
2018-03-20T05:59:39.172Z,-0.90
2018-03-20T06:02:06.629Z,-0.90
2018-03-20T06:04:34.071Z,-0.80
2018-03-20T06:07:01.527Z,-0.80
2018-03-20T06:09:28.987Z,-0.70
2018-03-20T06:11:56.447Z,-0.70
2018-03-20T06:14:23.900Z,-0.70
2018-03-20T06:16:51.332Z,-0.60
2018-03-20T06:19:18.799Z,-0.60
2018-03-20T06:21:46.995Z,-0.50
2018-03-20T06:24:14.433Z,-0.60
2018-03-20T06:26:41.896Z,-0.50
2018-03-20T06:29:09.599Z,-0.40
2018-03-20T06:31:37.066Z,-0.40
2018-03-20T06:34:04.514Z,-0.40
2018-03-20T06:36:31.972Z,-0.30
2018-03-20T06:38:59.413Z,-0.20
2018-03-20T06:41:26.875Z,-0.30
2018-03-20T06:43:54.304Z,-0.20
2018-03-20T06:46:21.755Z,-0.20
2018-03-20T06:48:49.192Z,-0.10
2018-03-20T06:51:16.667Z,0.00
2018-03-20T06:53:44.099Z,0.30
2018-03-20T06:56:11.548Z,0.50
2018-03-20T06:58:38.977Z,0.50
2018-03-20T07:01:06.452Z,0.50
2018-03-20T07:03:33.891Z,0.50
2018-03-20T07:06:01.325Z,0.40
2018-03-20T07:08:28.784Z,0.40
2018-03-20T07:10:56.232Z,0.30
2018-03-20T07:13:23.810Z,0.30
2018-03-20T07:15:51.239Z,0.20
2018-03-20T07:18:18.703Z,0.10
2018-03-20T07:20:46.156Z,0.10
2018-03-20T07:23:13.596Z,0.10
2018-03-20T07:25:41.060Z,0.10
2018-03-20T07:28:08.503Z,0.10
2018-03-20T07:30:35.946Z,0.20
2018-03-20T07:33:03.400Z,0.20
2018-03-20T07:35:30.841Z,0.10
2018-03-20T07:37:58.296Z,0.10
2018-03-20T07:40:25.760Z,0.10
2018-03-20T07:42:53.223Z,0.30
2018-03-20T07:45:20.667Z,0.40
2018-03-20T07:47:48.118Z,0.50
2018-03-20T07:50:15.574Z,0.60
2018-03-20T07:52:43.010Z,0.70
2018-03-20T07:55:10.472Z,0.80
2018-03-20T07:57:38.037Z,1.00
2018-03-20T08:00:05.512Z,1.10
2018-03-20T08:02:32.952Z,1.30
2018-03-20T08:05:00.408Z,1.30
2018-03-20T08:07:27.851Z,1.40
2018-03-20T08:09:55.312Z,1.30
2018-03-20T08:12:22.769Z,1.30
2018-03-20T08:14:50.228Z,1.00
2018-03-20T08:17:17.683Z,1.00
2018-03-20T08:19:45.225Z,1.00
2018-03-20T08:22:12.686Z,1.10
2018-03-20T08:24:40.200Z,1.40
2018-03-20T08:27:07.640Z,1.60
2018-03-20T08:29:35.075Z,1.80
2018-03-20T08:32:02.544Z,1.90
2018-03-20T08:34:29.993Z,2.00
2018-03-20T08:36:57.457Z,2.10
2018-03-20T08:39:24.891Z,2.10
2018-03-20T08:41:52.356Z,2.20
2018-03-20T08:44:19.832Z,2.40
2018-03-20T08:46:47.257Z,2.50
2018-03-20T08:49:14.717Z,2.60
2018-03-20T08:51:42.173Z,2.50
2018-03-20T08:54:09.638Z,2.50
2018-03-20T08:56:37.092Z,2.80
2018-03-20T08:59:04.553Z,3.10
2018-03-20T09:01:31.988Z,3.20
2018-03-20T09:03:59.458Z,3.40
2018-03-20T09:06:26.946Z,3.60
2018-03-20T09:08:54.384Z,3.60
2018-03-20T09:11:21.856Z,3.70
2018-03-20T09:13:49.299Z,3.60
2018-03-20T09:16:16.801Z,3.70
2018-03-20T09:18:44.268Z,3.80
2018-03-20T09:21:11.704Z,4.00
2018-03-20T09:23:39.179Z,4.10
2018-03-20T09:26:06.836Z,4.20
2018-03-20T09:28:34.332Z,4.20
2018-03-20T09:31:01.784Z,4.20
2018-03-20T09:33:29.251Z,3.90
2018-03-20T09:35:57.472Z,4.50
2018-03-20T09:38:24.941Z,4.50
2018-03-20T09:40:52.388Z,4.60
2018-03-20T09:43:19.875Z,4.60
2018-03-20T09:45:47.323Z,4.60
2018-03-20T09:48:14.844Z,4.50
2018-03-20T09:50:42.316Z,4.50
2018-03-20T09:53:09.773Z,4.60
2018-03-20T09:55:37.228Z,4.80
2018-03-20T09:58:04.692Z,5.00
2018-03-20T10:00:32.128Z,5.00
2018-03-20T10:02:59.606Z,4.90
2018-03-20T10:05:27.054Z,4.80
2018-03-20T10:07:54.526Z,4.60
2018-03-20T10:10:21.977Z,4.30
2018-03-20T10:12:49.496Z,3.60
2018-03-20T10:15:16.955Z,3.40
2018-03-20T10:17:45.338Z,3.10
2018-03-20T10:20:12.936Z,3.10
2018-03-20T10:22:40.314Z,2.60
2018-03-20T10:25:07.933Z,2.70
2018-03-20T10:27:35.403Z,2.90
2018-03-20T10:30:02.868Z,3.10
2018-03-20T10:32:30.336Z,3.20
2018-03-20T10:34:57.787Z,3.40
2018-03-20T10:37:25.253Z,3.60
2018-03-20T10:39:52.722Z,3.80
2018-03-20T10:42:20.184Z,3.80
2018-03-20T10:44:47.673Z,3.50
2018-03-20T10:47:15.182Z,3.40
2018-03-20T10:49:42.632Z,2.90
2018-03-20T10:52:11.845Z,3.40
2018-03-20T10:54:39.307Z,4.50
2018-03-20T10:57:06.796Z,5.70
2018-03-20T10:59:34.204Z,7.10
2018-03-20T11:02:07.357Z,9.00
2018-03-20T11:04:34.848Z,9.20
2018-03-20T11:07:02.299Z,8.80
2018-03-20T11:09:29.787Z,8.50
2018-03-20T11:11:57.276Z,8.10
2018-03-20T11:14:24.852Z,7.40
2018-03-20T11:16:52.318Z,7.30
2018-03-20T11:19:19.785Z,6.90
2018-03-20T11:21:47.266Z,6.40
2018-03-20T11:24:14.733Z,6.20
2018-03-20T11:26:42.226Z,5.70
2018-03-20T11:29:09.672Z,5.70
2018-03-20T11:31:37.927Z,6.00
2018-03-20T11:34:05.366Z,5.90
2018-03-20T11:36:33.708Z,6.20
2018-03-20T11:39:01.164Z,6.00
2018-03-20T11:41:28.642Z,6.30
2018-03-20T11:43:56.158Z,6.70
2018-03-20T11:46:23.633Z,7.20
2018-03-20T11:48:51.185Z,7.00
2018-03-20T11:51:18.604Z,6.90
2018-03-20T11:53:46.063Z,6.80
2018-03-20T11:56:13.567Z,7.10
2018-03-20T11:58:41.878Z,6.60
2018-03-20T12:01:09.346Z,6.50
2018-03-20T12:03:36.817Z,6.50
2018-03-20T12:06:04.327Z,6.40
2018-03-20T12:08:43.503Z,7.10
2018-03-20T12:11:11.001Z,7.60
2018-03-20T12:13:39.242Z,11.20
2018-03-20T12:16:06.687Z,11.10
2018-03-20T12:18:34.148Z,13.70
2018-03-20T12:21:01.579Z,15.40
2018-03-20T12:23:29.080Z,15.20
2018-03-20T12:25:56.501Z,16.50
2018-03-20T12:28:24.035Z,15.90
2018-03-20T12:30:51.478Z,14.80
2018-03-20T12:33:18.955Z,14.00
2018-03-20T12:35:46.403Z,13.60
2018-03-20T12:38:13.855Z,13.00
2018-03-20T12:40:41.320Z,13.40
2018-03-20T12:43:08.978Z,14.50
2018-03-20T12:45:36.428Z,14.30
2018-03-20T12:48:03.876Z,14.20
2018-03-20T12:50:31.368Z,15.10
2018-03-20T12:52:58.800Z,15.40
2018-03-20T12:55:26.246Z,16.70
2018-03-20T12:57:54.566Z,20.60
2018-03-20T13:00:21.992Z,20.50
2018-03-20T13:02:49.435Z,22.40
2018-03-20T13:05:17.016Z,22.80
2018-03-20T13:07:44.428Z,22.10
2018-03-20T13:10:11.885Z,20.70
2018-03-20T13:12:39.343Z,19.40
2018-03-20T13:15:06.795Z,18.70
2018-03-20T13:17:34.233Z,17.90
2018-03-20T13:20:01.706Z,15.80
2018-03-20T13:22:29.162Z,16.30
2018-03-20T13:24:56.658Z,16.60
2018-03-20T13:27:24.124Z,16.60
2018-03-20T13:29:51.597Z,17.00
2018-03-20T13:32:19.066Z,18.30
2018-03-20T13:34:46.508Z,20.20
2018-03-20T13:37:13.960Z,20.20
2018-03-20T13:39:41.401Z,20.50
2018-03-20T13:42:09.636Z,17.40
2018-03-20T13:44:37.084Z,17.30
2018-03-20T13:47:04.557Z,15.80
2018-03-20T13:49:32.012Z,15.60
2018-03-20T13:51:59.484Z,15.90
2018-03-20T13:54:26.953Z,16.60
2018-03-20T13:56:54.408Z,17.50
2018-03-20T13:59:22.617Z,17.90
2018-03-20T14:01:50.091Z,17.90
2018-03-20T14:04:17.627Z,17.90
2018-03-20T14:06:45.101Z,17.30
2018-03-20T14:09:12.578Z,16.60
2018-03-20T14:11:40.251Z,16.90
2018-03-20T14:14:07.712Z,17.80
2018-03-20T14:16:35.188Z,18.00
2018-03-20T14:19:02.632Z,18.20
2018-03-20T14:21:31.642Z,17.40
2018-03-20T14:23:59.072Z,17.40
2018-03-20T14:26:26.550Z,16.90
2018-03-20T14:28:54.056Z,15.80
2018-03-20T14:31:21.587Z,14.50
2018-03-20T14:33:48.992Z,13.60
2018-03-20T14:36:16.461Z,12.60
2018-03-20T14:38:43.940Z,12.10
2018-03-20T14:41:11.404Z,11.80
2018-03-20T14:43:39.662Z,11.20
2018-03-20T14:46:07.157Z,11.10
2018-03-20T14:48:34.609Z,10.70
2018-03-20T14:51:02.063Z,10.20
2018-03-20T14:53:30.376Z,10.40
2018-03-20T14:55:58.253Z,10.30
2018-03-20T14:58:25.722Z,10.10
2018-03-20T15:00:53.191Z,10.30
2018-03-20T15:03:21.818Z,10.90
2018-03-20T15:05:49.296Z,10.80
2018-03-20T15:08:16.768Z,10.40
2018-03-20T15:10:44.242Z,10.80
2018-03-20T15:13:11.700Z,11.60
2018-03-20T15:15:39.191Z,11.60
2018-03-20T15:18:06.784Z,11.60
2018-03-20T15:20:34.260Z,11.30
2018-03-20T15:23:01.727Z,10.60
2018-03-20T15:25:29.183Z,10.00
2018-03-20T15:27:56.636Z,9.50
2018-03-20T15:30:24.093Z,9.30
2018-03-20T15:32:51.533Z,9.20
2018-03-20T15:35:19.002Z,9.10
2018-03-20T15:37:46.553Z,8.90
2018-03-20T15:40:18.671Z,8.60
2018-03-20T15:42:46.192Z,8.40
2018-03-20T15:45:13.783Z,7.90
2018-03-20T15:47:41.261Z,7.80
2018-03-20T15:50:08.745Z,7.30
2018-03-20T15:52:36.229Z,7.20
2018-03-20T15:55:04.350Z,7.00
2018-03-20T15:57:32.619Z,6.50
2018-03-20T16:00:00.332Z,6.40
2018-03-20T16:02:27.760Z,6.30
2018-03-20T16:04:55.231Z,6.00
2018-03-20T16:07:22.724Z,5.80
2018-03-20T16:09:50.191Z,5.60
2018-03-20T16:12:17.642Z,5.40
2018-03-20T16:14:45.096Z,5.20
2018-03-20T16:17:12.552Z,5.10
2018-03-20T16:19:40.047Z,5.00
2018-03-20T16:22:07.486Z,4.90
2018-03-20T16:24:38.288Z,4.80
2018-03-20T16:27:05.817Z,4.70
2018-03-20T16:29:33.302Z,4.50
2018-03-20T16:32:00.761Z,4.50
2018-03-20T16:34:28.243Z,4.30
2018-03-20T16:36:56.026Z,4.30
2018-03-20T16:39:23.978Z,4.20
2018-03-20T16:41:52.294Z,3.90
2018-03-20T16:44:19.756Z,3.90
2018-03-20T16:46:49.076Z,3.80
2018-03-20T16:49:17.045Z,3.70
2018-03-20T16:51:44.555Z,3.50
2018-03-20T16:54:12.006Z,3.40
2018-03-20T16:56:39.452Z,3.40
2018-03-20T16:59:06.979Z,3.30
2018-03-20T17:01:34.455Z,3.30
2018-03-20T17:04:01.890Z,3.20
2018-03-20T17:06:29.356Z,3.10
2018-03-20T17:08:56.816Z,3.10
2018-03-20T17:11:24.296Z,2.80
2018-03-20T17:13:52.569Z,2.80
2018-03-20T17:16:20.026Z,2.70
2018-03-20T17:18:47.899Z,2.70
2018-03-20T17:21:16.297Z,2.40
2018-03-20T17:23:43.828Z,2.40
2018-03-20T17:26:11.340Z,2.20
2018-03-20T17:28:38.799Z,2.20
2018-03-20T17:31:06.420Z,2.20
2018-03-20T17:33:33.798Z,2.20
2018-03-20T17:36:01.264Z,2.20
2018-03-20T17:38:28.718Z,2.20
2018-03-20T17:40:56.930Z,2.20
2018-03-20T17:43:24.375Z,2.10
2018-03-20T17:45:51.815Z,2.20
2018-03-20T17:48:19.276Z,2.20
2018-03-20T17:50:46.749Z,2.20
2018-03-20T17:53:14.481Z,2.20
2018-03-20T17:55:42.109Z,2.20
2018-03-20T17:58:09.539Z,2.20
2018-03-20T18:00:37.008Z,2.10
2018-03-20T18:03:04.463Z,2.10
2018-03-20T18:05:31.908Z,2.10
2018-03-20T18:07:59.376Z,2.00
2018-03-20T18:10:26.827Z,2.00
2018-03-20T18:12:54.308Z,2.00
2018-03-20T18:15:21.819Z,1.90
2018-03-20T18:17:49.300Z,1.90
2018-03-20T18:20:16.774Z,1.90
2018-03-20T18:22:44.559Z,2.00
2018-03-20T18:25:11.986Z,2.00
2018-03-20T18:27:39.445Z,2.00
2018-03-20T18:30:07.026Z,2.00
2018-03-20T18:32:34.684Z,2.00
2018-03-20T18:35:02.250Z,2.00
2018-03-20T18:37:29.901Z,2.00
2018-03-20T18:39:57.366Z,2.00
2018-03-20T18:42:25.548Z,2.00
2018-03-20T18:44:53.045Z,1.90
2018-03-20T18:47:20.494Z,2.00
2018-03-20T18:49:48.039Z,2.00
2018-03-20T18:52:15.460Z,1.90
2018-03-20T18:54:42.924Z,1.80
2018-03-20T18:57:10.356Z,1.80
2018-03-20T18:59:38.257Z,1.80
2018-03-20T19:02:05.708Z,1.70
2018-03-20T19:04:33.169Z,1.80
2018-03-20T19:07:00.598Z,1.80
2018-03-20T19:09:28.055Z,1.80
2018-03-20T19:11:55.522Z,1.70
2018-03-20T19:14:22.976Z,1.80
2018-03-20T19:16:50.421Z,1.80
2018-03-20T19:19:17.925Z,1.70
2018-03-20T19:21:52.660Z,1.60
2018-03-20T19:24:20.120Z,1.50
2018-03-20T19:26:47.588Z,1.60
2018-03-20T19:29:15.033Z,1.70
2018-03-20T19:31:42.520Z,1.70
2018-03-20T19:34:09.953Z,1.70
2018-03-20T19:36:37.591Z,1.70
2018-03-20T19:39:05.825Z,1.80
2018-03-20T19:41:33.283Z,1.70
2018-03-20T19:44:00.786Z,1.70
2018-03-20T19:46:28.277Z,1.80
2018-03-20T19:48:55.771Z,1.70
2018-03-20T19:51:23.597Z,1.60
2018-03-20T19:53:51.163Z,1.60
2018-03-20T19:56:18.547Z,1.50
2018-03-20T19:58:46.039Z,1.50
2018-03-20T20:01:14.325Z,1.40
2018-03-20T20:03:42.564Z,1.40
2018-03-20T20:06:10.093Z,1.30
2018-03-20T20:08:37.600Z,1.40
2018-03-20T20:11:05.067Z,1.40
2018-03-20T20:13:32.520Z,1.50
2018-03-20T20:15:59.956Z,1.50
2018-03-20T20:18:27.436Z,1.50
2018-03-20T20:20:54.880Z,1.40
2018-03-20T20:23:22.336Z,1.30
2018-03-20T20:25:49.812Z,1.30
2018-03-20T20:28:17.409Z,1.40
2018-03-20T20:30:44.860Z,1.40
2018-03-20T20:33:13.224Z,1.30
2018-03-20T20:35:40.680Z,1.30
2018-03-20T20:38:08.151Z,1.30
2018-03-20T20:40:35.612Z,1.30
2018-03-20T20:43:03.089Z,1.30
2018-03-20T20:45:30.557Z,1.30
2018-03-20T20:47:58.015Z,1.40
2018-03-20T20:50:25.471Z,1.40
2018-03-20T20:52:52.966Z,1.40
2018-03-20T20:55:20.428Z,1.30
2018-03-20T20:57:47.856Z,1.30
2018-03-20T21:00:15.316Z,1.20
2018-03-20T21:02:42.782Z,1.30
2018-03-20T21:05:10.246Z,1.30
2018-03-20T21:07:37.717Z,1.40
2018-03-20T21:10:05.164Z,1.40
2018-03-20T21:12:32.657Z,1.50
2018-03-20T21:15:00.128Z,1.50
2018-03-20T21:17:27.593Z,1.50
2018-03-20T21:19:55.074Z,1.50
2018-03-20T21:22:22.517Z,1.40
2018-03-20T21:24:49.956Z,1.30
2018-03-20T21:27:17.961Z,1.40
2018-03-20T21:29:45.408Z,1.30
2018-03-20T21:32:12.871Z,1.40
2018-03-20T21:34:40.350Z,1.40
2018-03-20T21:37:07.796Z,1.40
2018-03-20T21:39:35.256Z,1.40
2018-03-20T21:42:02.713Z,1.30
2018-03-20T21:44:30.172Z,1.20
2018-03-20T21:46:57.686Z,1.20
2018-03-20T21:49:25.171Z,1.30
2018-03-20T21:51:52.600Z,1.30
2018-03-20T21:54:20.077Z,1.20
2018-03-20T21:56:47.692Z,1.20
2018-03-20T21:59:15.149Z,1.20
2018-03-20T22:01:42.607Z,1.20
2018-03-20T22:04:10.055Z,1.20
2018-03-20T22:06:38.309Z,1.20
2018-03-20T22:09:05.772Z,1.10
2018-03-20T22:11:33.209Z,1.20
2018-03-20T22:14:00.668Z,1.10
2018-03-20T22:16:28.184Z,1.10
2018-03-20T22:18:59.171Z,1.10
2018-03-20T22:21:27.401Z,1.20
2018-03-20T22:23:54.869Z,1.10
2018-03-20T22:26:22.347Z,1.20
2018-03-20T22:28:49.805Z,1.20
2018-03-20T22:31:17.295Z,1.30
2018-03-20T22:33:44.744Z,1.30
2018-03-20T22:36:12.203Z,1.30
2018-03-20T22:38:39.715Z,1.30
2018-03-20T22:41:07.144Z,1.40
2018-03-20T22:43:34.668Z,1.40
2018-03-20T22:46:02.106Z,1.50
2018-03-20T22:48:29.548Z,1.60
2018-03-20T22:50:56.987Z,1.60
2018-03-20T22:53:24.445Z,1.60
2018-03-20T22:55:51.923Z,1.70
2018-03-20T22:58:19.344Z,1.70
2018-03-20T23:00:47.547Z,1.60
2018-03-20T23:03:15.194Z,1.50
2018-03-20T23:05:42.636Z,1.50
2018-03-20T23:08:10.068Z,1.50
2018-03-20T23:10:37.511Z,1.50
2018-03-20T23:13:04.968Z,1.50
2018-03-20T23:15:32.409Z,1.40
2018-03-20T23:17:59.874Z,1.40
2018-03-20T23:20:27.324Z,1.50
2018-03-20T23:22:54.780Z,1.40
2018-03-20T23:25:22.319Z,1.40
2018-03-20T23:27:49.765Z,1.40
2018-03-20T23:30:17.212Z,1.40
2018-03-20T23:32:44.657Z,1.30
2018-03-20T23:35:12.115Z,1.30
2018-03-20T23:37:39.572Z,1.40
2018-03-20T23:40:07.013Z,1.40
2018-03-20T23:42:34.456Z,1.40
2018-03-20T23:45:02.128Z,1.40
2018-03-20T23:47:30.999Z,1.30
2018-03-20T23:49:58.449Z,1.30
2018-03-20T23:52:25.897Z,1.30
2018-03-20T23:54:53.343Z,1.40
2018-03-20T23:57:20.786Z,1.40
2018-03-20T23:59:48.233Z,1.40
