createdAt,value
2023-01-23T06:00:53.073Z,4.93
2023-01-23T06:05:58.792Z,4.57
2023-01-23T06:11:04.049Z,4.87
2023-01-23T06:16:10.752Z,4.57
2023-01-23T06:21:15.307Z,4.82
2023-01-23T06:26:19.047Z,4.30
2023-01-23T06:31:24.318Z,4.40
2023-01-23T06:36:29.407Z,3.87
2023-01-23T06:41:33.169Z,4.05
2023-01-23T06:46:38.948Z,3.95
2023-01-23T06:51:43.396Z,5.12
2023-01-23T06:56:49.315Z,4.87
2023-01-23T07:01:54.852Z,4.30
2023-01-23T07:06:59.775Z,3.70
2023-01-23T07:12:03.593Z,3.78
2023-01-23T07:17:09.222Z,4.60
2023-01-23T07:22:13.245Z,4.15
2023-01-23T07:27:16.890Z,3.92
2023-01-23T07:32:21.987Z,5.03
2023-01-23T07:37:26.089Z,3.65
2023-01-23T07:47:34.885Z,3.67
2023-01-23T07:52:38.849Z,4.07
2023-01-23T08:02:49.055Z,3.87
2023-01-23T08:08:11.322Z,4.07
2023-01-23T08:13:15.940Z,4.07
2023-01-23T08:18:20.939Z,3.60
2023-01-23T08:23:26.499Z,4.00
2023-01-23T08:28:30.480Z,3.30
2023-01-23T08:38:39.548Z,4.22
2023-01-23T08:48:47.911Z,3.35
2023-01-23T08:53:53.675Z,4.45
2023-01-23T08:58:58.564Z,2.95
2023-01-23T09:04:03.577Z,4.25
2023-01-23T09:09:07.659Z,3.83
2023-01-23T09:19:16.248Z,3.80
2023-01-23T09:24:19.815Z,3.40
2023-01-23T09:29:23.456Z,3.12
2023-01-23T09:34:29.272Z,3.37
2023-01-23T09:39:32.914Z,2.92
2023-01-23T09:44:40.816Z,2.53
2023-01-23T09:49:50.723Z,2.37
2023-01-23T09:54:59.107Z,2.58
2023-01-23T10:00:06.760Z,2.40
2023-01-23T10:05:15.783Z,2.15
2023-01-23T10:10:46.031Z,1.90
2023-01-23T10:16:05.775Z,2.12
2023-01-23T10:21:21.952Z,1.83
2023-01-23T10:26:31.814Z,1.90
2023-01-23T10:31:40.660Z,1.33
2023-01-23T10:36:55.301Z,1.62
2023-01-23T10:47:19.104Z,1.62
2023-01-23T10:52:36.649Z,2.42
2023-01-23T10:57:48.940Z,2.35
2023-01-23T11:02:52.670Z,1.65
2023-01-23T11:07:58.099Z,2.03
2023-01-23T11:13:03.648Z,2.58
2023-01-23T11:18:32.637Z,1.90
2023-01-23T11:23:37.705Z,2.40
2023-01-23T11:28:49.393Z,2.08
2023-01-23T11:33:58.845Z,1.80
2023-01-23T11:39:16.958Z,2.20
2023-01-23T11:44:23.291Z,2.08
2023-01-23T11:49:42.457Z,2.03
2023-01-23T11:55:14.465Z,2.37
2023-01-23T12:00:29.579Z,1.62
2023-01-23T12:05:49.714Z,1.87
2023-01-23T12:11:12.152Z,1.87
2023-01-23T12:16:23.629Z,2.20
2023-01-23T12:21:35.511Z,1.80
2023-01-23T12:26:49.176Z,2.08
2023-01-23T12:32:06.933Z,1.73
2023-01-23T12:37:30.325Z,1.85
2023-01-23T12:42:42.388Z,1.70
2023-01-23T12:47:54.140Z,2.33
2023-01-23T12:53:02.313Z,1.62
2023-01-23T12:58:09.786Z,1.62
2023-01-23T13:03:45.004Z,1.35
2023-01-23T13:09:05.348Z,1.30
2023-01-23T13:14:25.612Z,1.92
2023-01-23T13:19:58.751Z,1.95
2023-01-23T13:25:14.105Z,2.22
2023-01-23T13:30:44.099Z,1.85
2023-01-23T13:35:56.123Z,1.73
2023-01-23T13:41:33.926Z,1.73
2023-01-23T14:25:21.094Z,2.10
2023-01-23T14:35:33.800Z,1.00
2023-01-23T14:40:49.765Z,1.58
2023-01-23T14:46:01.603Z,1.67
2023-01-23T14:51:11.711Z,2.25
2023-01-23T14:56:15.888Z,1.87
2023-01-23T15:01:19.925Z,1.50
2023-01-23T15:06:25.575Z,1.77
2023-01-23T15:11:30.151Z,1.55
2023-01-23T15:21:42.569Z,1.62
2023-01-23T15:26:57.558Z,1.70
2023-01-23T15:32:02.036Z,1.80
2023-01-23T15:47:31.504Z,1.50
2023-01-23T15:52:50.312Z,1.60
2023-01-23T15:57:54.577Z,2.08
2023-01-23T16:03:00.216Z,1.65
2023-01-23T16:08:07.429Z,1.30
2023-01-23T16:13:14.548Z,1.83
2023-01-23T16:18:18.935Z,1.75
2023-01-23T16:23:26.651Z,1.62
2023-01-23T16:28:32.484Z,1.50
2023-01-23T16:33:36.501Z,1.67
2023-01-23T16:38:41.814Z,1.58
2023-01-23T16:43:45.812Z,1.75
2023-01-23T16:48:50.635Z,2.25
2023-01-23T16:54:03.896Z,1.33
2023-01-23T16:59:15.370Z,1.25
2023-01-23T17:04:21.574Z,2.17
2023-01-23T17:09:26.775Z,1.90
2023-01-23T17:14:32.479Z,1.58
2023-01-23T17:19:39.158Z,1.75
2023-01-23T17:24:44.203Z,2.65
2023-01-23T17:29:49.280Z,1.83
2023-01-23T17:34:52.996Z,1.42
2023-01-23T17:39:58.083Z,2.17
2023-01-23T17:45:01.705Z,2.17
2023-01-23T17:50:05.822Z,1.77
2023-01-23T17:55:15.075Z,2.45
2023-01-23T18:00:20.921Z,2.00
2023-01-23T18:05:25.684Z,2.40
2023-01-23T18:10:30.950Z,1.85
2023-01-23T18:15:41.517Z,1.90
2023-01-23T18:20:45.846Z,2.03
2023-01-23T18:31:04.988Z,1.87
2023-01-23T18:36:22.929Z,2.37
2023-01-23T18:41:30.109Z,2.08
2023-01-23T18:46:34.490Z,2.22
2023-01-23T18:56:55.930Z,2.03
2023-01-23T19:02:13.112Z,2.40
2023-01-23T19:07:19.181Z,1.95
2023-01-23T19:12:31.391Z,2.55
2023-01-23T19:17:44.092Z,1.75
2023-01-23T19:23:07.953Z,1.83
2023-01-23T19:28:13.456Z,2.20
2023-01-23T19:33:17.910Z,1.92
2023-01-23T19:43:28.925Z,2.60
2023-01-23T19:48:32.907Z,2.10
2023-01-23T19:53:36.862Z,1.87
2023-01-23T19:58:42.738Z,2.28
2023-01-23T20:03:46.777Z,2.25
2023-01-23T20:08:50.736Z,2.72
2023-01-23T20:13:55.861Z,2.17
2023-01-23T20:18:59.785Z,2.08
2023-01-23T20:24:03.419Z,2.70
2023-01-23T20:29:09.300Z,2.22
2023-01-23T20:34:13.247Z,2.33
2023-01-23T20:39:17.217Z,1.62
2023-01-23T20:44:22.447Z,2.20
2023-01-23T20:49:26.656Z,2.10
2023-01-23T20:54:30.613Z,2.45
2023-01-23T20:59:35.633Z,2.10
2023-01-23T21:04:40.655Z,2.95
2023-01-23T21:09:45.519Z,2.60
2023-01-23T21:14:50.483Z,2.25
2023-01-23T21:19:54.387Z,2.58
2023-01-23T21:24:58.024Z,2.05
2023-01-23T21:30:03.498Z,2.10
2023-01-23T21:35:07.970Z,2.60
2023-01-23T21:40:12.681Z,2.22
2023-01-23T21:45:17.929Z,1.95
2023-01-23T21:50:21.970Z,2.30
2023-01-23T21:55:25.885Z,2.30
2023-01-23T22:00:49.102Z,2.03
2023-01-23T22:05:53.200Z,2.70
2023-01-23T22:10:57.224Z,3.12
2023-01-23T22:16:03.261Z,2.72
2023-01-23T22:21:07.731Z,3.10
2023-01-23T22:26:12.987Z,3.65
2023-01-23T22:31:19.333Z,2.85
2023-01-23T22:36:23.350Z,2.90
2023-01-23T22:41:28.771Z,3.50
2023-01-23T22:46:34.168Z,3.55
2023-01-23T22:51:38.376Z,3.20
2023-01-23T22:56:44.123Z,3.58
2023-01-23T23:01:49.466Z,3.87
2023-01-23T23:06:53.528Z,3.05
2023-01-23T23:11:57.455Z,2.97
2023-01-23T23:17:02.848Z,2.97
2023-01-23T23:22:07.207Z,3.67
2023-01-23T23:27:11.185Z,3.25
