createdAt,value
2022-07-29T00:25:13.807Z,51.24609
2022-07-29T00:28:42.954Z,51.47656
2022-07-29T00:35:23.992Z,51.27539
2022-07-29T00:42:15.954Z,51.48926
2022-07-29T00:50:52.545Z,52.01172
2022-07-29T00:55:12.801Z,51.1543
2022-07-29T00:59:04.502Z,52.28711
2022-07-29T01:14:53.449Z,51.66406
2022-07-29T01:38:36.498Z,51.98242
2022-07-29T02:07:12.601Z,51.21094
2022-07-29T02:20:09.633Z,51.00781
2022-07-29T02:23:57.891Z,51.35547
2022-07-29T02:40:11.696Z,51.08008
2022-07-29T02:43:36.090Z,51.54102
2022-07-29T02:55:18.363Z,51.90332
2022-07-29T03:04:34.874Z,52.33301
2022-07-29T03:09:39.576Z,52.2627
2022-07-29T03:14:28.046Z,51.92285
2022-07-29T03:25:27.425Z,51.99902
2022-07-29T03:30:27.873Z,51.72754
2022-07-29T03:38:55.324Z,52.08594
2022-07-29T03:44:02.048Z,52.09473
2022-07-29T03:54:52.745Z,51.75
2022-07-29T03:59:37.919Z,51.72363
2022-07-29T04:11:04.429Z,51.18652
2022-07-29T04:19:59.105Z,51.13086
2022-07-29T04:26:19.736Z,51.69531
2022-07-29T04:30:59.999Z,51.91797
2022-07-29T04:36:26.861Z,52.08691
2022-07-29T04:46:12.328Z,51.90723
2022-07-29T05:00:17.007Z,51.62402
2022-07-29T05:03:04.082Z,51.87402
2022-07-29T05:07:52.743Z,51.90137
2022-07-29T05:10:44.484Z,51.48047
2022-07-29T05:14:29.268Z,51.41211
2022-07-29T05:19:07.703Z,51.35645
2022-07-29T05:51:21.021Z,51.51367
2022-07-29T08:22:13.071Z,41.64648
2022-07-29T08:25:58.776Z,41.34375
2022-07-29T08:36:17.077Z,39.68359
2022-07-29T08:41:09.572Z,39.08887
2022-07-29T08:46:18.802Z,38.72168
2022-07-29T08:51:04.461Z,38.47266
2022-07-29T09:02:47.237Z,37.57031
2022-07-29T09:05:00.275Z,37.49414
2022-07-29T09:08:47.253Z,37.38672
2022-07-29T09:14:29.152Z,37.05859
2022-07-29T09:19:15.681Z,37.14648
2022-07-29T09:25:10.486Z,36.16895
2022-07-29T09:28:38.706Z,36.13965
2022-07-29T09:33:50.259Z,35.38867
2022-07-29T09:40:05.457Z,35.18066
2022-07-29T09:43:22.709Z,35.17773
2022-07-29T10:16:07.404Z,33.7959
2022-07-29T10:20:16.386Z,34.10645
2022-07-29T10:26:39.523Z,33.15234
2022-07-29T10:39:25.947Z,32.78418
2022-07-29T10:42:34.612Z,33.01465
2022-07-29T10:47:29.642Z,33.02246
2022-07-29T11:00:40.019Z,32.14648
2022-07-29T11:22:49.148Z,31.43848
2022-07-29T11:25:52.272Z,31.14648
2022-07-29T11:35:17.548Z,32.23926
2022-07-29T11:37:58.648Z,31.56055
2022-07-29T12:04:03.233Z,29.38965
2022-07-29T12:08:57.662Z,28.69727
2022-07-29T12:25:54.580Z,28.37891
2022-07-29T12:28:26.667Z,27.93262
2022-07-29T12:35:07.645Z,27.59961
2022-07-29T12:39:42.519Z,28.02148
2022-07-29T13:06:38.161Z,27.99805
2022-07-29T13:09:46.701Z,28.91016
2022-07-29T13:14:37.786Z,28.90137
2022-07-29T13:28:18.286Z,28.22559
2022-07-29T13:41:57.494Z,27.9873
2022-07-29T13:45:09.755Z,27.47852
2022-07-29T13:49:11.474Z,27.80273
2022-07-29T13:54:16.369Z,27.89258
2022-07-29T14:09:13.623Z,28.20117
2022-07-29T14:14:13.381Z,27.84277
2022-07-29T14:30:14.721Z,27.23535
2022-07-29T14:52:04.857Z,26.58594
2022-07-29T15:03:12.202Z,26.82129
2022-07-29T15:07:48.090Z,27.13574
2022-07-29T15:10:20.902Z,27.33789
2022-07-29T15:13:45.621Z,27.5
2022-07-29T15:37:48.705Z,27.60742
2022-07-29T15:42:23.346Z,27.89258
2022-07-29T15:47:23.228Z,27.86035
2022-07-29T15:52:25.877Z,27.91504
2022-07-29T15:57:23.131Z,27.94336
2022-07-29T16:02:23.158Z,28.05469
2022-07-29T16:07:24.149Z,28.35645
2022-07-29T16:12:26.152Z,28.43066
2022-07-29T16:17:23.549Z,28.71582
2022-07-29T16:22:23.146Z,28.90332
2022-07-29T16:27:26.906Z,29.2334
2022-07-29T16:32:23.158Z,29.42969
2022-07-29T16:37:23.128Z,30.13281
2022-07-29T16:42:45.096Z,30.54102
2022-07-29T16:47:23.048Z,30.72559
2022-07-29T16:52:23.201Z,31.04395
2022-07-29T16:57:23.054Z,31.18555
2022-07-29T17:02:23.113Z,31.32422
2022-07-29T17:07:23.013Z,31.69531
2022-07-29T17:12:25.955Z,31.82715
2022-07-29T17:17:39.276Z,32.0459
2022-07-29T17:22:23.099Z,32.15918
2022-07-29T17:27:23.038Z,32.3877
2022-07-29T17:32:23.016Z,32.5918
2022-07-29T17:37:23.207Z,32.73633
2022-07-29T17:42:23.132Z,32.9043
2022-07-29T17:47:23.023Z,33.00195
2022-07-29T17:52:23.072Z,33.27441
2022-07-29T17:57:27.215Z,33.37012
2022-07-29T18:02:37.768Z,33.70117
2022-07-29T18:07:24.196Z,34.07813
2022-07-29T18:12:23.022Z,34.24512
2022-07-29T18:17:23.052Z,34.44824
2022-07-29T18:22:23.059Z,34.48828
2022-07-29T18:27:23.387Z,34.78418
2022-07-29T18:32:29.179Z,34.93848
2022-07-29T18:38:01.078Z,35.10352
2022-07-29T18:42:22.973Z,35.38477
2022-07-29T18:47:23.431Z,35.68848
2022-07-29T18:52:23.008Z,36.00195
2022-07-29T18:57:53.766Z,36.15332
2022-07-29T19:02:24.083Z,36.45313
2022-07-29T19:07:29.652Z,36.74219
2022-07-29T19:12:22.983Z,37.04199
2022-07-29T19:17:23.461Z,37.36523
2022-07-29T19:22:23.074Z,37.74609
2022-07-29T19:27:22.990Z,38.18457
2022-07-29T19:32:25.203Z,38.73926
2022-07-29T19:37:23.007Z,39.22266
2022-07-29T19:42:22.856Z,39.69629
2022-07-29T19:47:23.022Z,40.21582
2022-07-29T19:52:22.997Z,40.66406
2022-07-29T19:57:22.876Z,40.94043
2022-07-29T20:02:23.379Z,41.47168
2022-07-29T20:07:22.897Z,41.9248
2022-07-29T20:12:23.016Z,42.4209
2022-07-29T20:17:23.393Z,42.80273
2022-07-29T20:22:22.949Z,43.22852
2022-07-29T20:27:23.052Z,43.62207
2022-07-29T20:46:25.959Z,44.86035
2022-07-29T21:09:11.771Z,46.06152
2022-07-29T21:14:16.025Z,46.67969
2022-07-29T21:19:50.595Z,46.83691
2022-07-29T21:24:55.172Z,46.6084
2022-07-29T21:29:31.908Z,47.00391
2022-07-29T22:21:47.220Z,47.92676
2022-07-29T22:32:01.501Z,48.83984
2022-07-29T22:52:19.464Z,49.1123
2022-07-29T23:06:04.245Z,49.6582
2022-07-29T23:10:36.300Z,49.60156
2022-07-29T23:20:51.580Z,49.73145
2022-07-29T23:29:11.432Z,50.06738
2022-07-29T23:33:32.665Z,50.6748
2022-07-29T23:38:27.643Z,50.79102
2022-07-29T23:43:31.511Z,51.1377
