createdAt,value
2019-04-30T00:00:52.984Z,99.90
2019-04-30T00:03:24.925Z,99.90
2019-04-30T00:05:53.887Z,99.90
2019-04-30T00:08:23.302Z,99.90
2019-04-30T00:10:51.721Z,99.90
2019-04-30T00:13:20.962Z,99.90
2019-04-30T00:15:52.693Z,99.90
2019-04-30T00:18:19.768Z,99.90
2019-04-30T00:20:48.184Z,99.90
2019-04-30T00:23:18.109Z,99.90
2019-04-30T00:25:46.749Z,99.90
2019-04-30T00:28:15.498Z,99.90
2019-04-30T00:30:47.686Z,99.90
2019-04-30T00:33:15.202Z,99.90
2019-04-30T00:35:45.403Z,99.90
2019-04-30T00:38:15.118Z,99.90
2019-04-30T00:40:45.064Z,99.90
2019-04-30T00:43:15.462Z,99.90
2019-04-30T00:45:47.410Z,99.90
2019-04-30T00:48:19.344Z,99.90
2019-04-30T00:50:45.733Z,99.90
2019-04-30T00:53:14.869Z,99.90
2019-04-30T00:55:48.460Z,99.90
2019-04-30T00:58:19.689Z,99.90
2019-04-30T01:00:46.492Z,99.90
2019-04-30T01:03:16.981Z,99.90
2019-04-30T01:05:47.940Z,99.90
2019-04-30T01:08:15.600Z,99.90
2019-04-30T01:10:45.716Z,99.90
2019-04-30T01:13:14.335Z,99.90
2019-04-30T01:15:43.947Z,99.90
2019-04-30T01:18:12.876Z,99.90
2019-04-30T01:20:41.572Z,99.90
2019-04-30T01:23:13.064Z,99.90
2019-04-30T01:25:43.179Z,99.90
2019-04-30T01:28:16.391Z,99.90
2019-04-30T01:30:43.149Z,99.90
2019-04-30T01:33:11.836Z,99.90
2019-04-30T01:35:40.594Z,99.90
2019-04-30T01:38:12.754Z,99.90
2019-04-30T01:40:42.849Z,99.90
2019-04-30T01:43:12.638Z,99.90
2019-04-30T01:45:41.071Z,99.90
2019-04-30T01:48:12.602Z,99.90
2019-04-30T01:50:42.033Z,99.90
2019-04-30T01:53:13.164Z,99.90
2019-04-30T01:55:41.605Z,99.90
2019-04-30T01:58:11.640Z,99.90
2019-04-30T02:00:41.690Z,99.90
2019-04-30T02:03:11.274Z,99.90
2019-04-30T02:05:39.815Z,99.90
2019-04-30T02:08:08.481Z,99.90
2019-04-30T02:10:36.922Z,99.90
2019-04-30T02:13:05.615Z,99.90
2019-04-30T02:15:34.054Z,99.90
2019-04-30T02:18:02.465Z,99.90
2019-04-30T02:20:30.886Z,99.90
2019-04-30T02:22:59.301Z,99.90
2019-04-30T02:25:29.490Z,99.90
2019-04-30T02:27:59.002Z,99.90
2019-04-30T02:30:30.524Z,99.90
2019-04-30T02:33:00.531Z,99.90
2019-04-30T02:35:41.897Z,99.90
2019-04-30T02:38:12.016Z,99.90
2019-04-30T02:40:42.667Z,99.90
2019-04-30T02:43:11.992Z,99.90
2019-04-30T02:45:42.055Z,99.90
2019-04-30T02:48:11.917Z,99.90
2019-04-30T02:50:42.518Z,99.90
2019-04-30T02:53:33.354Z,99.90
2019-04-30T02:56:02.585Z,99.90
2019-04-30T02:58:31.270Z,99.90
2019-04-30T03:01:00.327Z,99.90
2019-04-30T03:03:29.961Z,99.90
2019-04-30T03:05:59.554Z,99.90
2019-04-30T03:08:29.799Z,99.90
2019-04-30T03:11:00.029Z,99.90
2019-04-30T03:13:29.972Z,99.90
2019-04-30T03:15:59.323Z,99.90
2019-04-30T03:18:45.787Z,99.90
2019-04-30T03:21:32.040Z,99.90
2019-04-30T03:24:00.760Z,99.90
2019-04-30T03:26:29.826Z,99.90
2019-04-30T03:29:00.791Z,99.90
2019-04-30T03:31:32.343Z,99.90
2019-04-30T03:34:02.090Z,99.90
2019-04-30T03:36:32.586Z,99.90
2019-04-30T03:39:00.003Z,99.90
2019-04-30T03:41:33.130Z,99.90
2019-04-30T03:44:16.747Z,99.90
2019-04-30T03:46:29.835Z,99.90
2019-04-30T03:49:00.198Z,99.90
2019-04-30T03:51:30.323Z,99.90
2019-04-30T03:53:59.601Z,99.90
2019-04-30T03:56:29.833Z,99.90
2019-04-30T03:59:00.254Z,99.90
2019-04-30T04:01:36.019Z,99.90
2019-04-30T04:04:21.380Z,99.90
2019-04-30T04:06:51.451Z,99.90
2019-04-30T04:09:22.288Z,99.90
2019-04-30T04:11:51.215Z,99.90
2019-04-30T04:14:19.994Z,99.90
2019-04-30T04:16:50.856Z,99.90
2019-04-30T04:19:19.697Z,99.90
2019-04-30T04:21:50.715Z,99.90
2019-04-30T04:24:20.478Z,99.90
2019-04-30T04:26:50.264Z,99.90
2019-04-30T04:29:19.649Z,99.90
2019-04-30T04:31:50.165Z,99.90
2019-04-30T04:34:19.690Z,99.90
2019-04-30T04:36:50.531Z,99.90
2019-04-30T04:39:20.094Z,99.90
2019-04-30T04:41:50.267Z,99.90
2019-04-30T04:44:20.468Z,99.90
2019-04-30T04:46:51.591Z,99.90
2019-04-30T04:49:20.595Z,99.90
2019-04-30T04:51:49.479Z,99.90
2019-04-30T04:54:19.964Z,99.90
2019-04-30T04:56:52.896Z,99.90
2019-04-30T04:59:20.104Z,99.90
2019-04-30T05:01:48.982Z,99.90
2019-04-30T05:04:19.953Z,99.90
2019-04-30T05:06:49.812Z,99.90
2019-04-30T05:09:19.486Z,99.90
2019-04-30T05:11:48.715Z,99.90
2019-04-30T05:14:18.946Z,99.90
2019-04-30T05:16:48.809Z,99.90
2019-04-30T05:19:18.664Z,99.90
2019-04-30T05:21:49.482Z,99.90
2019-04-30T05:24:19.030Z,99.90
2019-04-30T05:26:48.717Z,99.90
2019-04-30T05:29:19.038Z,99.90
2019-04-30T05:31:48.547Z,99.90
2019-04-30T05:34:18.865Z,99.90
2019-04-30T05:36:49.022Z,99.90
2019-04-30T05:39:18.862Z,99.90
2019-04-30T05:41:49.142Z,99.90
2019-04-30T05:44:18.526Z,99.90
2019-04-30T05:46:49.349Z,99.90
2019-04-30T05:49:20.238Z,99.90
2019-04-30T05:51:55.546Z,99.90
2019-04-30T05:54:19.035Z,99.90
2019-04-30T05:56:49.285Z,99.90
2019-04-30T05:59:20.449Z,99.90
2019-04-30T06:01:50.717Z,99.90
2019-04-30T06:04:19.414Z,99.90
2019-04-30T06:06:49.050Z,99.90
2019-04-30T06:09:31.093Z,99.90
2019-04-30T06:11:59.055Z,99.90
2019-04-30T06:14:29.285Z,99.90
2019-04-30T06:17:19.583Z,99.90
2019-04-30T06:19:48.802Z,99.90
2019-04-30T06:22:19.075Z,99.90
2019-04-30T06:24:49.418Z,99.90
2019-04-30T06:27:19.145Z,99.90
2019-04-30T06:29:48.947Z,99.90
2019-04-30T06:32:18.692Z,99.90
2019-04-30T06:34:49.820Z,99.90
2019-04-30T06:37:19.453Z,99.90
2019-04-30T06:39:49.822Z,99.90
2019-04-30T06:42:19.450Z,99.90
2019-04-30T06:44:49.445Z,99.90
2019-04-30T06:47:20.065Z,99.90
2019-04-30T06:49:48.873Z,99.90
2019-04-30T06:52:21.464Z,99.90
2019-04-30T06:54:49.667Z,99.90
2019-04-30T06:57:19.386Z,99.90
2019-04-30T06:59:51.340Z,99.90
2019-04-30T07:02:19.666Z,99.90
2019-04-30T07:04:49.150Z,99.90
2019-04-30T07:07:22.694Z,99.90
2019-04-30T07:09:55.555Z,99.90
2019-04-30T07:12:27.333Z,99.90
2019-04-30T07:14:52.128Z,99.90
2019-04-30T07:17:20.552Z,99.90
2019-04-30T07:19:54.187Z,99.90
2019-04-30T07:22:23.925Z,99.90
2019-04-30T07:24:49.781Z,99.90
2019-04-30T07:27:23.751Z,99.90
2019-04-30T07:29:49.537Z,99.90
2019-04-30T07:32:19.736Z,99.90
2019-04-30T07:34:49.486Z,99.90
2019-04-30T07:37:24.116Z,99.90
2019-04-30T07:39:49.369Z,99.90
2019-04-30T07:42:19.281Z,99.90
2019-04-30T07:44:50.052Z,99.90
2019-04-30T07:47:19.475Z,99.90
2019-04-30T07:49:52.886Z,99.90
2019-04-30T07:52:20.926Z,99.90
2019-04-30T07:54:51.508Z,99.90
2019-04-30T07:57:19.243Z,99.90
2019-04-30T07:59:49.861Z,99.90
2019-04-30T08:02:20.862Z,99.90
2019-04-30T08:04:56.005Z,99.90
2019-04-30T08:07:24.510Z,99.90
2019-04-30T08:09:53.060Z,99.90
2019-04-30T08:12:29.787Z,99.90
2019-04-30T08:14:51.631Z,99.90
2019-04-30T08:17:20.070Z,99.90
2019-04-30T08:19:48.985Z,99.90
2019-04-30T08:22:19.430Z,99.90
2019-04-30T08:24:49.186Z,99.90
2019-04-30T08:27:19.693Z,99.90
2019-04-30T08:29:49.891Z,99.90
2019-04-30T08:32:19.087Z,99.90
2019-04-30T08:34:49.921Z,99.90
2019-04-30T08:37:20.098Z,99.90
2019-04-30T08:39:49.649Z,99.90
2019-04-30T08:42:28.984Z,99.90
2019-04-30T08:44:48.580Z,99.90
2019-04-30T08:47:21.280Z,99.90
2019-04-30T08:49:50.153Z,99.90
2019-04-30T08:52:19.687Z,99.90
2019-04-30T08:54:49.605Z,99.90
2019-04-30T08:57:19.115Z,99.90
2019-04-30T08:59:49.487Z,99.90
2019-04-30T09:02:19.684Z,99.90
2019-04-30T09:04:50.073Z,99.90
2019-04-30T09:07:19.630Z,99.90
2019-04-30T09:09:48.898Z,99.90
2019-04-30T09:12:19.442Z,99.90
2019-04-30T09:14:49.036Z,99.90
2019-04-30T09:17:19.660Z,99.90
2019-04-30T09:19:49.036Z,99.90
2019-04-30T09:22:19.482Z,99.90
2019-04-30T09:24:49.641Z,99.90
2019-04-30T09:27:19.526Z,99.90
2019-04-30T09:29:49.258Z,99.90
2019-04-30T09:32:19.281Z,99.90
2019-04-30T09:34:48.810Z,99.90
2019-04-30T09:37:18.658Z,99.90
2019-04-30T09:39:49.465Z,99.90
2019-04-30T09:42:19.577Z,99.90
2019-04-30T09:44:49.218Z,99.90
2019-04-30T09:47:20.108Z,99.90
2019-04-30T09:49:49.385Z,99.90
2019-04-30T09:52:19.354Z,99.90
2019-04-30T09:54:49.941Z,99.90
2019-04-30T09:57:19.299Z,99.90
2019-04-30T09:59:48.654Z,99.90
2019-04-30T10:02:19.081Z,99.90
2019-04-30T10:04:48.328Z,99.90
2019-04-30T10:07:19.347Z,99.90
2019-04-30T10:09:50.658Z,99.90
2019-04-30T10:12:19.406Z,99.90
2019-04-30T10:14:49.474Z,99.90
2019-04-30T10:17:19.454Z,99.90
2019-04-30T10:19:49.182Z,99.90
2019-04-30T10:22:17.865Z,99.90
2019-04-30T10:24:46.461Z,99.90
2019-04-30T10:27:14.869Z,99.90
2019-04-30T10:29:43.382Z,99.90
2019-04-30T10:32:11.957Z,99.90
2019-04-30T10:34:40.381Z,99.90
2019-04-30T10:37:09.052Z,99.90
2019-04-30T10:39:38.937Z,99.90
2019-04-30T10:42:07.909Z,99.90
2019-04-30T10:44:36.506Z,99.90
2019-04-30T10:47:05.086Z,99.90
2019-04-30T10:49:33.530Z,99.90
2019-04-30T10:52:01.996Z,99.90
2019-04-30T10:54:30.409Z,99.90
2019-04-30T10:56:59.257Z,99.90
2019-04-30T10:59:27.921Z,99.90
2019-04-30T11:01:56.389Z,99.90
2019-04-30T11:04:24.792Z,99.90
2019-04-30T11:06:53.240Z,99.90
2019-04-30T11:09:22.075Z,99.90
2019-04-30T11:11:50.496Z,99.90
2019-04-30T11:14:18.989Z,99.90
2019-04-30T11:16:51.226Z,99.90
2019-04-30T11:19:19.222Z,99.90
2019-04-30T11:21:47.878Z,99.90
2019-04-30T11:24:16.643Z,99.90
2019-04-30T11:26:45.861Z,99.90
2019-04-30T11:29:15.139Z,99.90
2019-04-30T11:31:57.476Z,99.90
2019-04-30T11:34:28.143Z,99.90
2019-04-30T11:36:56.214Z,99.90
2019-04-30T11:39:24.709Z,99.90
2019-04-30T11:41:53.124Z,99.90
2019-04-30T11:44:30.398Z,99.90
2019-04-30T11:47:00.915Z,99.90
2019-04-30T11:49:29.381Z,98.10
2019-04-30T11:51:57.801Z,96.90
2019-04-30T11:54:26.299Z,97.40
2019-04-30T11:56:54.893Z,97.90
2019-04-30T11:59:23.345Z,98.70
2019-04-30T12:01:53.317Z,98.30
2019-04-30T12:04:21.733Z,95.60
2019-04-30T12:06:50.583Z,94.60
2019-04-30T12:09:32.909Z,95.90
2019-04-30T12:12:01.336Z,94.30
2019-04-30T12:14:29.813Z,94.70
2019-04-30T12:16:58.340Z,97.50
2019-04-30T12:19:28.613Z,94.90
2019-04-30T12:21:57.056Z,94.90
2019-04-30T12:24:25.486Z,93.30
2019-04-30T12:26:53.905Z,93.30
2019-04-30T12:29:22.332Z,93.90
2019-04-30T12:31:50.761Z,93.00
2019-04-30T12:34:19.172Z,95.00
2019-04-30T12:36:49.618Z,94.90
2019-04-30T12:39:17.735Z,93.90
2019-04-30T12:41:46.173Z,93.90
2019-04-30T12:44:14.609Z,93.70
2019-04-30T12:46:43.047Z,93.60
2019-04-30T12:49:12.714Z,93.90
2019-04-30T12:51:50.419Z,93.10
2019-04-30T12:54:26.116Z,90.70
2019-04-30T12:56:56.177Z,89.30
2019-04-30T12:59:24.614Z,88.70
2019-04-30T13:01:53.266Z,86.10
2019-04-30T13:04:21.688Z,88.80
2019-04-30T13:06:50.704Z,88.00
2019-04-30T13:09:20.563Z,87.50
2019-04-30T13:11:50.719Z,85.90
2019-04-30T13:14:20.311Z,83.90
2019-04-30T13:16:49.472Z,79.70
2019-04-30T13:19:17.886Z,75.40
2019-04-30T13:21:46.350Z,77.40
2019-04-30T13:24:14.828Z,80.90
2019-04-30T13:26:43.390Z,81.70
2019-04-30T13:29:16.428Z,80.10
2019-04-30T13:31:44.840Z,78.80
2019-04-30T13:34:21.002Z,79.00
2019-04-30T13:36:49.507Z,77.40
2019-04-30T13:39:22.143Z,77.80
2019-04-30T13:41:55.281Z,79.10
2019-04-30T13:44:29.394Z,77.60
2019-04-30T13:46:58.010Z,74.10
2019-04-30T13:49:30.006Z,71.20
2019-04-30T13:51:56.576Z,68.00
2019-04-30T13:54:25.062Z,69.50
2019-04-30T13:56:53.477Z,67.80
2019-04-30T13:59:22.919Z,65.70
2019-04-30T14:01:51.318Z,69.00
2019-04-30T14:04:21.433Z,72.30
2019-04-30T14:06:51.500Z,68.90
2019-04-30T14:09:30.216Z,70.90
2019-04-30T14:11:58.628Z,74.00
2019-04-30T14:14:27.041Z,76.10
2019-04-30T14:16:55.542Z,77.40
2019-04-30T14:19:23.953Z,73.30
2019-04-30T14:21:52.380Z,73.20
2019-04-30T14:24:20.806Z,69.00
2019-04-30T14:26:49.261Z,68.70
2019-04-30T14:29:17.717Z,71.90
2019-04-30T14:31:46.139Z,74.80
2019-04-30T14:34:14.574Z,76.00
2019-04-30T14:36:42.984Z,75.40
2019-04-30T14:39:16.680Z,77.80
2019-04-30T14:41:42.754Z,78.80
2019-04-30T14:44:13.837Z,79.40
2019-04-30T14:46:47.217Z,79.90
2019-04-30T14:49:27.737Z,81.10
2019-04-30T14:51:56.769Z,80.30
2019-04-30T14:54:43.339Z,81.20
2019-04-30T14:57:13.470Z,80.60
2019-04-30T14:59:49.324Z,79.60
2019-04-30T15:02:29.648Z,79.60
2019-04-30T15:04:58.733Z,81.20
2019-04-30T15:07:27.348Z,83.00
2019-04-30T15:09:56.261Z,79.90
2019-04-30T15:12:24.672Z,80.10
2019-04-30T15:14:53.187Z,78.00
2019-04-30T15:17:21.582Z,76.80
2019-04-30T15:19:54.255Z,75.90
2019-04-30T15:22:20.210Z,76.70
2019-04-30T15:24:49.223Z,77.70
2019-04-30T15:27:19.115Z,77.70
2019-04-30T15:29:56.598Z,79.10
2019-04-30T15:32:18.595Z,78.00
2019-04-30T15:34:48.908Z,78.10
2019-04-30T15:37:21.802Z,77.70
2019-04-30T15:39:49.036Z,77.10
2019-04-30T15:42:18.732Z,77.50
2019-04-30T15:44:47.217Z,77.00
2019-04-30T15:47:16.448Z,75.50
2019-04-30T15:49:44.909Z,74.90
2019-04-30T15:52:13.316Z,75.00
2019-04-30T15:54:41.744Z,76.00
2019-04-30T15:57:10.209Z,76.10
2019-04-30T15:59:40.310Z,76.30
2019-04-30T16:02:10.712Z,76.30
2019-04-30T16:04:40.773Z,76.20
2019-04-30T16:07:09.265Z,75.80
2019-04-30T16:09:41.756Z,76.70
2019-04-30T16:12:28.675Z,77.20
2019-04-30T16:14:57.204Z,77.50
2019-04-30T16:17:26.656Z,79.20
2019-04-30T16:19:55.084Z,75.90
2019-04-30T16:22:23.677Z,69.70
2019-04-30T16:24:54.543Z,67.40
2019-04-30T16:27:22.350Z,70.40
2019-04-30T16:29:50.766Z,72.00
2019-04-30T16:32:19.816Z,72.80
2019-04-30T16:34:49.814Z,74.40
2019-04-30T16:37:20.122Z,73.80
2019-04-30T16:39:48.582Z,74.10
2019-04-30T16:42:18.879Z,75.70
2019-04-30T16:44:47.518Z,76.50
2019-04-30T16:47:16.979Z,76.30
2019-04-30T16:49:45.701Z,77.50
2019-04-30T16:52:14.150Z,77.20
2019-04-30T16:54:42.564Z,78.30
2019-04-30T16:57:11.001Z,78.50
2019-04-30T16:59:41.057Z,79.70
2019-04-30T17:02:10.173Z,80.90
2019-04-30T17:04:43.210Z,79.20
2019-04-30T17:07:15.975Z,78.60
2019-04-30T17:09:52.116Z,80.40
2019-04-30T17:12:29.395Z,81.30
2019-04-30T17:15:14.979Z,80.90
2019-04-30T17:17:43.475Z,81.80
2019-04-30T17:20:12.222Z,82.50
2019-04-30T17:22:40.641Z,82.70
2019-04-30T17:25:09.400Z,83.50
2019-04-30T17:27:39.252Z,82.80
2019-04-30T17:30:11.100Z,84.30
2019-04-30T17:32:39.600Z,84.90
2019-04-30T17:35:09.129Z,83.20
2019-04-30T17:37:37.731Z,84.00
2019-04-30T17:40:09.455Z,84.10
2019-04-30T17:42:38.088Z,84.60
2019-04-30T17:45:09.461Z,84.80
2019-04-30T17:47:38.119Z,84.30
2019-04-30T17:50:08.936Z,85.70
2019-04-30T17:52:37.736Z,85.40
2019-04-30T17:55:09.635Z,86.10
2019-04-30T17:57:40.084Z,85.50
2019-04-30T18:00:18.864Z,86.00
2019-04-30T18:02:42.435Z,85.60
2019-04-30T18:05:11.500Z,86.30
2019-04-30T18:07:40.197Z,86.60
2019-04-30T18:10:13.878Z,87.50
2019-04-30T18:12:42.300Z,87.60
2019-04-30T18:15:15.967Z,89.30
2019-04-30T18:17:46.019Z,90.30
2019-04-30T18:20:25.290Z,91.20
2019-04-30T18:22:58.148Z,91.90
2019-04-30T18:25:28.188Z,92.60
2019-04-30T18:28:03.866Z,92.90
2019-04-30T18:30:33.994Z,93.50
2019-04-30T18:33:02.725Z,94.10
2019-04-30T18:35:31.136Z,94.70
2019-04-30T18:37:59.886Z,95.20
2019-04-30T18:40:29.583Z,95.90
2019-04-30T18:43:01.111Z,96.20
2019-04-30T18:45:32.926Z,96.70
2019-04-30T18:48:02.336Z,97.40
2019-04-30T18:50:31.555Z,98.00
2019-04-30T18:53:02.763Z,98.00
2019-04-30T18:55:32.546Z,98.30
2019-04-30T18:58:02.203Z,98.50
2019-04-30T19:00:40.093Z,98.60
2019-04-30T19:03:09.994Z,98.80
2019-04-30T19:05:41.267Z,98.90
2019-04-30T19:08:24.785Z,99.10
2019-04-30T19:11:00.530Z,98.90
2019-04-30T19:13:32.417Z,98.70
2019-04-30T19:16:21.437Z,99.20
2019-04-30T19:18:39.978Z,99.40
2019-04-30T19:21:11.213Z,99.70
2019-04-30T19:23:41.327Z,99.70
2019-04-30T19:26:11.272Z,99.70
2019-04-30T19:28:41.162Z,99.80
2019-04-30T19:31:11.764Z,99.80
2019-04-30T19:33:41.774Z,99.90
2019-04-30T19:36:11.822Z,99.90
2019-04-30T19:38:41.753Z,99.90
2019-04-30T19:41:15.327Z,99.90
2019-04-30T19:43:45.209Z,99.90
2019-04-30T19:46:15.190Z,99.90
2019-04-30T19:48:45.097Z,99.90
2019-04-30T19:51:15.010Z,99.90
2019-04-30T19:53:45.054Z,99.90
2019-04-30T19:56:15.013Z,99.90
2019-04-30T19:58:55.841Z,99.90
2019-04-30T20:01:16.464Z,99.90
2019-04-30T20:03:46.508Z,99.90
2019-04-30T20:06:16.190Z,99.90
2019-04-30T20:08:46.202Z,99.90
2019-04-30T20:11:17.132Z,99.90
2019-04-30T20:13:48.762Z,99.90
2019-04-30T20:16:19.616Z,99.90
2019-04-30T20:18:49.581Z,99.90
2019-04-30T20:21:27.943Z,99.90
2019-04-30T20:23:52.296Z,99.90
2019-04-30T20:26:22.199Z,99.90
2019-04-30T20:28:52.351Z,99.90
2019-04-30T20:31:22.204Z,99.90
2019-04-30T20:33:53.756Z,99.90
2019-04-30T20:36:24.210Z,99.90
2019-04-30T20:38:55.593Z,99.90
2019-04-30T20:41:28.575Z,99.90
2019-04-30T20:43:58.678Z,99.90
2019-04-30T20:46:34.231Z,99.90
2019-04-30T20:49:00.573Z,99.90
2019-04-30T20:51:30.291Z,99.90
2019-04-30T20:54:00.201Z,99.90
2019-04-30T20:56:30.333Z,99.90
2019-04-30T20:59:04.607Z,99.90
2019-04-30T21:01:31.611Z,99.90
2019-04-30T21:04:01.890Z,99.90
2019-04-30T21:06:31.861Z,99.90
2019-04-30T21:09:01.975Z,99.90
2019-04-30T21:11:31.599Z,99.90
2019-04-30T21:14:01.662Z,99.90
2019-04-30T21:16:30.781Z,99.90
2019-04-30T21:18:59.262Z,99.90
2019-04-30T21:21:28.728Z,99.90
2019-04-30T21:23:57.667Z,99.90
2019-04-30T21:26:26.071Z,99.90
2019-04-30T21:28:56.888Z,99.90
2019-04-30T21:31:42.830Z,99.90
2019-04-30T21:34:29.413Z,99.90
2019-04-30T21:36:59.737Z,99.90
2019-04-30T21:39:28.249Z,99.90
2019-04-30T21:41:56.699Z,99.90
2019-04-30T21:44:25.192Z,99.90
2019-04-30T21:46:53.589Z,99.90
2019-04-30T21:49:22.004Z,99.90
2019-04-30T21:51:50.433Z,99.90
2019-04-30T21:54:18.857Z,99.90
2019-04-30T21:56:47.268Z,99.90
2019-04-30T21:59:24.119Z,99.90
2019-04-30T22:01:45.992Z,99.90
2019-04-30T22:04:14.404Z,99.90
2019-04-30T22:06:42.962Z,99.90
2019-04-30T22:09:12.221Z,99.90
2019-04-30T22:11:40.636Z,99.90
2019-04-30T22:14:09.176Z,99.90
2019-04-30T22:16:39.636Z,99.90
2019-04-30T22:19:08.196Z,99.90
2019-04-30T22:21:36.647Z,99.90
2019-04-30T22:24:05.204Z,99.90
2019-04-30T22:26:33.660Z,99.90
2019-04-30T22:29:02.099Z,99.90
2019-04-30T22:31:30.499Z,99.90
2019-04-30T22:33:59.031Z,99.90
2019-04-30T22:36:29.186Z,99.90
2019-04-30T22:39:12.014Z,99.90
2019-04-30T22:41:40.702Z,99.90
2019-04-30T22:44:09.112Z,99.90
2019-04-30T22:46:39.256Z,99.90
2019-04-30T22:49:07.905Z,99.90
2019-04-30T22:51:37.171Z,99.90
2019-04-30T22:54:05.663Z,99.90
2019-04-30T22:56:34.087Z,99.90
2019-04-30T22:59:02.493Z,99.90
2019-04-30T23:01:35.639Z,99.90
2019-04-30T23:04:11.744Z,99.90
2019-04-30T23:06:40.162Z,99.90
2019-04-30T23:09:10.969Z,99.90
2019-04-30T23:11:39.713Z,99.90
2019-04-30T23:14:08.148Z,99.90
2019-04-30T23:16:36.548Z,99.90
2019-04-30T23:19:05.029Z,99.90
2019-04-30T23:21:34.440Z,99.90
2019-04-30T23:24:02.849Z,99.90
2019-04-30T23:26:31.273Z,99.90
2019-04-30T23:28:59.688Z,99.90
2019-04-30T23:31:28.102Z,99.90
2019-04-30T23:33:56.525Z,99.90
2019-04-30T23:36:24.933Z,99.90
2019-04-30T23:38:53.347Z,99.90
2019-04-30T23:41:22.316Z,99.90
2019-04-30T23:43:50.745Z,99.90
2019-04-30T23:46:19.148Z,99.90
2019-04-30T23:48:47.583Z,99.90
2019-04-30T23:51:15.996Z,99.90
2019-04-30T23:53:44.400Z,99.90
2019-04-30T23:56:12.824Z,99.90
2019-04-30T23:58:41.235Z,99.90
