createdAt,value
2024-01-15T00:01:38.303Z,-12.04
2024-01-15T00:04:06.263Z,-11.91
2024-01-15T00:06:35.118Z,-12.08
2024-01-15T00:09:04.240Z,-11.97
2024-01-15T00:11:35.724Z,-12.12
2024-01-15T00:14:04.881Z,-11.88
2024-01-15T00:16:34.437Z,-11.86
2024-01-15T00:19:08.518Z,-11.62
2024-01-15T00:21:36.796Z,-11.63
2024-01-15T00:24:06.477Z,-11.70
2024-01-15T00:26:35.479Z,-11.67
2024-01-15T00:29:04.518Z,-11.41
2024-01-15T00:31:32.493Z,-11.52
2024-01-15T00:34:00.519Z,-11.39
2024-01-15T00:36:28.528Z,-11.42
2024-01-15T00:38:56.293Z,-11.43
2024-01-15T00:41:24.179Z,-11.57
2024-01-15T00:43:51.879Z,-11.52
2024-01-15T00:46:47.075Z,-11.62
2024-01-15T00:49:18.113Z,-11.45
2024-01-15T00:51:46.256Z,-11.63
2024-01-15T00:54:14.190Z,-11.74
2024-01-15T00:56:42.048Z,-11.52
2024-01-15T00:59:11.808Z,-11.47
2024-01-15T01:01:44.365Z,-11.52
2024-01-15T01:04:12.829Z,-11.38
2024-01-15T01:06:43.523Z,-11.71
2024-01-15T01:09:12.672Z,-11.94
2024-01-15T01:11:40.581Z,-12.15
2024-01-15T01:14:08.598Z,-12.13
2024-01-15T01:16:40.946Z,-12.16
2024-01-15T01:19:11.303Z,-12.22
2024-01-15T01:21:39.262Z,-12.09
2024-01-15T01:24:07.132Z,-12.00
2024-01-15T01:26:37.539Z,-12.11
2024-01-15T01:29:05.563Z,-11.98
2024-01-15T01:31:35.054Z,-11.93
2024-01-15T01:34:04.808Z,-11.67
2024-01-15T01:36:33.436Z,-11.75
2024-01-15T01:39:01.143Z,-11.81
2024-01-15T01:41:29.062Z,-11.64
2024-01-15T01:44:00.697Z,-11.83
2024-01-15T01:46:31.074Z,-11.73
2024-01-15T01:48:59.792Z,-11.92
2024-01-15T01:51:28.008Z,-11.88
2024-01-15T01:53:56.963Z,-11.95
2024-01-15T01:56:28.070Z,-11.94
2024-01-15T01:58:56.782Z,-11.86
2024-01-15T02:01:29.470Z,-11.69
2024-01-15T02:04:00.558Z,-11.88
2024-01-15T02:06:28.967Z,-11.97
2024-01-15T02:08:57.531Z,-12.00
2024-01-15T02:11:27.510Z,-12.04
2024-01-15T02:13:55.589Z,-12.02
2024-01-15T02:16:23.817Z,-11.87
2024-01-15T02:18:51.971Z,-11.81
2024-01-15T02:21:39.532Z,-11.45
2024-01-15T02:24:07.530Z,-11.49
2024-01-15T02:26:38.439Z,-11.60
2024-01-15T02:29:08.598Z,-11.55
2024-01-15T02:31:43.272Z,-11.47
2024-01-15T02:34:11.257Z,-11.48
2024-01-15T02:36:38.959Z,-11.46
2024-01-15T02:39:06.764Z,-11.56
2024-01-15T02:41:34.419Z,-11.60
2024-01-15T02:44:02.031Z,-11.67
2024-01-15T02:46:31.804Z,-11.44
2024-01-15T02:49:00.276Z,-11.45
2024-01-15T02:51:29.193Z,-11.65
2024-01-15T02:53:57.702Z,-11.48
2024-01-15T02:56:26.359Z,-11.55
2024-01-15T02:58:54.567Z,-11.50
2024-01-15T03:01:22.912Z,-11.52
2024-01-15T03:03:52.635Z,-11.51
2024-01-15T03:06:21.151Z,-11.62
2024-01-15T03:08:48.828Z,-11.44
2024-01-15T03:11:16.434Z,-11.65
2024-01-15T03:17:52.232Z,-12.12
2024-01-15T03:20:20.025Z,-11.60
2024-01-15T03:22:48.311Z,-11.66
2024-01-15T03:25:16.581Z,-11.42
2024-01-15T03:27:46.559Z,-11.42
2024-01-15T03:30:15.632Z,-11.17
2024-01-15T03:32:43.425Z,-11.27
2024-01-15T03:35:12.181Z,-11.20
2024-01-15T03:37:42.680Z,-10.90
2024-01-15T03:40:11.665Z,-11.20
2024-01-15T03:42:39.535Z,-11.24
2024-01-15T03:45:07.896Z,-11.27
2024-01-15T03:47:35.748Z,-11.34
2024-01-15T03:50:04.364Z,-11.16
2024-01-15T03:52:32.600Z,-11.00
2024-01-15T03:55:01.112Z,-11.09
2024-01-15T03:57:31.025Z,-11.12
2024-01-15T03:59:58.817Z,-11.22
2024-01-15T04:02:28.440Z,-11.15
2024-01-15T04:04:57.210Z,-11.24
2024-01-15T04:07:25.862Z,-11.32
2024-01-15T04:09:54.229Z,-11.10
2024-01-15T04:12:22.044Z,-11.15
2024-01-15T04:14:49.907Z,-11.27
2024-01-15T04:17:17.955Z,-11.31
2024-01-15T04:19:47.896Z,-11.47
2024-01-15T04:22:15.867Z,-11.45
2024-01-15T04:24:43.718Z,-11.35
2024-01-15T04:27:11.473Z,-11.11
2024-01-15T04:29:42.276Z,-11.12
2024-01-15T04:32:13.473Z,-10.86
2024-01-15T04:34:42.651Z,-10.73
2024-01-15T04:37:13.642Z,-10.61
2024-01-15T04:39:41.896Z,-10.63
2024-01-15T04:42:09.974Z,-10.63
2024-01-15T04:44:37.693Z,-10.41
2024-01-15T04:47:05.496Z,-10.61
2024-01-15T04:49:34.401Z,-10.32
2024-01-15T04:52:03.846Z,-10.19
2024-01-15T04:54:31.507Z,-10.36
2024-01-15T04:56:59.144Z,-10.22
2024-01-15T04:59:26.770Z,-10.33
2024-01-15T05:01:55.470Z,-10.19
2024-01-15T05:04:26.617Z,-10.23
2024-01-15T05:06:55.747Z,-10.12
2024-01-15T05:09:23.691Z,-10.11
2024-01-15T05:12:06.644Z,-10.08
2024-01-15T05:14:37.653Z,-10.17
2024-01-15T05:17:07.443Z,-10.21
2024-01-15T05:19:37.595Z,-10.05
2024-01-15T05:22:05.401Z,-9.95
2024-01-15T05:24:33.329Z,-10.01
2024-01-15T05:27:01.008Z,-10.02
2024-01-15T05:29:29.742Z,-10.09
2024-01-15T05:32:00.263Z,-10.15
2024-01-15T05:34:30.620Z,-10.27
2024-01-15T05:36:59.573Z,-10.36
2024-01-15T05:39:29.508Z,-10.26
2024-01-15T05:41:58.195Z,-10.38
2024-01-15T05:44:26.050Z,-10.44
2024-01-15T05:46:54.659Z,-10.29
2024-01-15T05:49:24.236Z,-10.35
2024-01-15T05:51:52.872Z,-10.30
2024-01-15T05:54:23.363Z,-9.89
2024-01-15T05:56:52.461Z,-9.90
2024-01-15T05:59:20.307Z,-9.83
2024-01-15T06:01:48.179Z,-9.99
2024-01-15T06:04:18.246Z,-10.00
2024-01-15T06:06:46.359Z,-9.94
2024-01-15T06:09:14.160Z,-9.67
2024-01-15T06:11:41.794Z,-9.96
2024-01-15T06:14:10.855Z,-9.95
2024-01-15T06:16:39.701Z,-9.85
2024-01-15T06:19:07.752Z,-9.70
2024-01-15T06:21:35.605Z,-9.75
2024-01-15T06:24:03.333Z,-9.57
2024-01-15T06:26:31.152Z,-9.73
2024-01-15T06:28:59.025Z,-9.37
2024-01-15T06:31:26.785Z,-9.44
2024-01-15T06:33:54.770Z,-9.43
2024-01-15T06:36:23.481Z,-9.48
2024-01-15T06:38:51.231Z,-9.54
2024-01-15T06:41:19.455Z,-9.45
2024-01-15T06:43:47.643Z,-9.47
2024-01-15T06:46:22.637Z,-9.45
2024-01-15T06:48:52.106Z,-9.41
2024-01-15T06:51:20.430Z,-9.50
2024-01-15T06:53:48.831Z,-9.68
2024-01-15T06:56:17.639Z,-9.53
2024-01-15T06:58:48.232Z,-9.56
2024-01-15T07:01:16.177Z,-9.45
2024-01-15T07:03:44.336Z,-9.22
2024-01-15T07:06:14.122Z,-9.27
2024-01-15T07:08:43.081Z,-9.18
2024-01-15T07:11:11.331Z,-9.15
2024-01-15T07:13:39.352Z,-9.10
2024-01-15T07:16:07.604Z,-9.30
2024-01-15T07:18:35.413Z,-9.35
2024-01-15T07:21:04.411Z,-9.17
2024-01-15T07:23:35.254Z,-8.87
2024-01-15T07:26:03.847Z,-8.90
2024-01-15T07:28:32.066Z,-8.87
2024-01-15T07:31:00.069Z,-8.68
2024-01-15T07:33:30.227Z,-8.61
2024-01-15T07:36:00.619Z,-8.54
2024-01-15T07:38:30.788Z,-8.49
2024-01-15T07:40:58.644Z,-8.63
2024-01-15T07:43:26.675Z,-8.67
2024-01-15T07:45:56.238Z,-8.56
2024-01-15T07:48:24.588Z,-8.39
2024-01-15T07:50:54.687Z,-8.21
2024-01-15T07:53:22.608Z,-8.30
2024-01-15T07:55:50.762Z,-8.24
2024-01-15T07:58:18.765Z,-8.32
2024-01-15T08:00:47.288Z,-8.16
2024-01-15T08:03:16.885Z,-8.13
2024-01-15T08:05:46.155Z,-7.80
2024-01-15T08:08:33.919Z,-7.81
2024-01-15T08:11:05.172Z,-7.48
2024-01-15T08:13:33.205Z,-7.53
2024-01-15T08:16:01.238Z,-7.62
2024-01-15T08:18:29.181Z,-7.62
2024-01-15T08:20:58.218Z,-7.36
2024-01-15T08:23:33.047Z,-7.10
2024-01-15T08:26:04.236Z,-7.24
2024-01-15T08:28:32.465Z,-7.18
2024-01-15T08:31:05.080Z,-7.21
2024-01-15T08:33:33.414Z,-7.31
2024-01-15T08:36:01.409Z,-7.22
2024-01-15T08:38:29.385Z,-7.23
2024-01-15T08:41:03.328Z,-7.29
2024-01-15T08:43:35.091Z,-7.15
2024-01-15T08:46:04.649Z,-7.02
2024-01-15T08:48:35.751Z,-7.31
2024-01-15T08:51:04.517Z,-7.17
2024-01-15T08:53:35.315Z,-7.25
2024-01-15T08:56:04.235Z,-7.27
2024-01-15T08:58:31.986Z,-7.25
2024-01-15T09:01:00.324Z,-7.07
2024-01-15T09:03:28.816Z,-7.06
2024-01-15T09:05:58.613Z,-7.03
2024-01-15T09:08:28.937Z,-6.91
2024-01-15T09:10:56.999Z,-6.71
2024-01-15T09:13:24.887Z,-6.74
2024-01-15T09:15:53.037Z,-6.94
2024-01-15T09:18:21.778Z,-7.02
2024-01-15T09:20:53.664Z,-7.22
2024-01-15T09:23:21.996Z,-7.31
2024-01-15T09:25:51.259Z,-7.31
2024-01-15T09:28:18.981Z,-7.23
2024-01-15T09:30:47.572Z,-7.17
2024-01-15T09:33:19.162Z,-7.44
2024-01-15T09:35:46.963Z,-7.46
2024-01-15T09:38:14.821Z,-7.09
2024-01-15T09:40:47.341Z,-7.22
2024-01-15T09:43:16.244Z,-7.23
2024-01-15T09:45:45.034Z,-7.17
2024-01-15T09:48:14.307Z,-7.33
2024-01-15T09:50:42.197Z,-7.12
2024-01-15T09:53:11.154Z,-7.06
2024-01-15T09:55:43.236Z,-7.10
2024-01-15T09:58:12.324Z,-6.83
2024-01-15T10:00:43.312Z,-7.09
2024-01-15T10:03:14.409Z,-7.04
2024-01-15T10:05:44.964Z,-6.86
2024-01-15T10:08:13.193Z,-6.91
2024-01-15T10:10:42.620Z,-6.88
2024-01-15T10:13:11.950Z,-6.98
2024-01-15T10:15:40.581Z,-6.95
2024-01-15T10:18:08.590Z,-7.38
2024-01-15T10:20:36.412Z,-7.49
2024-01-15T10:23:05.654Z,-7.42
2024-01-15T10:25:34.304Z,-7.84
2024-01-15T10:28:06.067Z,-7.75
2024-01-15T10:30:35.341Z,-7.69
2024-01-15T10:33:05.651Z,-7.81
2024-01-15T10:35:37.151Z,-7.76
2024-01-15T10:38:08.149Z,-7.78
2024-01-15T10:40:36.689Z,-7.76
2024-01-15T10:43:05.185Z,-7.78
2024-01-15T10:45:36.186Z,-7.46
2024-01-15T10:48:05.335Z,-7.47
2024-01-15T10:50:33.924Z,-7.66
2024-01-15T10:53:02.825Z,-7.64
2024-01-15T10:55:32.132Z,-7.60
2024-01-15T10:58:01.594Z,-7.58
2024-01-15T11:00:30.333Z,-7.64
2024-01-15T11:02:58.762Z,-7.68
2024-01-15T11:05:27.277Z,-7.80
2024-01-15T11:08:02.338Z,-8.13
2024-01-15T11:10:48.194Z,-8.03
2024-01-15T11:13:42.265Z,-8.06
2024-01-15T11:16:13.566Z,-8.13
2024-01-15T11:19:03.175Z,-8.29
2024-01-15T11:21:31.582Z,-8.35
2024-01-15T11:24:01.617Z,-8.45
2024-01-15T11:26:30.793Z,-8.29
2024-01-15T11:29:01.998Z,-8.58
2024-01-15T11:32:09.009Z,-8.45
2024-01-15T11:35:00.925Z,-8.46
2024-01-15T11:37:58.728Z,-8.23
2024-01-15T11:40:36.153Z,-8.36
2024-01-15T11:43:04.799Z,-8.68
2024-01-15T11:45:36.376Z,-8.59
2024-01-15T11:48:26.113Z,-8.30
2024-01-15T11:50:54.940Z,-8.34
2024-01-15T11:53:37.976Z,-8.73
2024-01-15T11:56:14.771Z,-8.62
2024-01-15T11:58:43.980Z,-8.85
2024-01-15T12:01:15.864Z,-8.65
2024-01-15T12:03:48.732Z,-8.83
2024-01-15T12:06:16.782Z,-8.93
2024-01-15T12:08:45.534Z,-8.83
2024-01-15T12:11:19.071Z,-8.72
2024-01-15T12:13:50.556Z,-8.67
2024-01-15T12:16:18.547Z,-8.94
2024-01-15T12:18:47.024Z,-9.09
2024-01-15T12:21:15.700Z,-8.82
2024-01-15T12:23:45.150Z,-8.74
2024-01-15T12:26:13.213Z,-8.66
2024-01-15T12:28:41.307Z,-8.87
2024-01-15T12:31:10.770Z,-8.93
2024-01-15T12:33:40.404Z,-8.71
2024-01-15T12:36:08.354Z,-8.87
2024-01-15T12:38:36.331Z,-8.87
2024-01-15T12:41:04.639Z,-8.80
2024-01-15T12:43:33.180Z,-8.88
2024-01-15T12:46:04.323Z,-8.97
2024-01-15T12:48:33.063Z,-9.22
2024-01-15T12:51:01.965Z,-9.34
2024-01-15T12:53:29.751Z,-9.44
2024-01-15T12:55:58.028Z,-9.27
2024-01-15T12:58:28.172Z,-9.44
2024-01-15T13:01:15.470Z,-9.32
2024-01-15T13:03:43.352Z,-9.34
2024-01-15T13:06:11.682Z,-9.28
2024-01-15T13:08:41.532Z,-9.39
2024-01-15T13:11:11.757Z,-9.72
2024-01-15T13:13:39.819Z,-9.60
2024-01-15T13:16:07.960Z,-9.85
2024-01-15T13:18:36.484Z,-9.96
2024-01-15T13:21:09.915Z,-10.13
2024-01-15T13:23:40.888Z,-9.85
2024-01-15T13:26:09.643Z,-10.07
2024-01-15T13:28:44.207Z,-10.36
2024-01-15T13:31:17.530Z,-10.17
2024-01-15T13:33:51.216Z,-10.06
2024-01-15T13:36:21.926Z,-9.73
2024-01-15T13:38:50.847Z,-10.03
2024-01-15T13:41:45.658Z,-9.81
2024-01-15T13:44:13.595Z,-9.92
2024-01-15T13:46:41.641Z,-10.20
2024-01-15T13:49:11.367Z,-10.05
2024-01-15T13:51:40.503Z,-9.90
2024-01-15T13:54:09.821Z,-10.00
2024-01-15T13:56:38.542Z,-9.77
2024-01-15T13:59:08.825Z,-9.75
2024-01-15T14:01:37.715Z,-9.45
2024-01-15T14:04:05.600Z,-9.51
2024-01-15T14:06:33.432Z,-9.38
2024-01-15T14:09:02.659Z,-9.35
2024-01-15T14:11:32.459Z,-9.30
2024-01-15T14:14:04.449Z,-9.43
2024-01-15T14:16:32.653Z,-9.23
2024-01-15T14:19:00.837Z,-9.35
2024-01-15T14:21:28.645Z,-9.51
2024-01-15T14:23:56.591Z,-9.50
2024-01-15T14:26:26.892Z,-9.65
2024-01-15T14:28:57.625Z,-9.63
2024-01-15T14:31:28.067Z,-9.43
2024-01-15T14:33:57.229Z,-9.77
2024-01-15T14:36:26.001Z,-9.62
2024-01-15T14:39:02.487Z,-9.55
2024-01-15T14:41:33.391Z,-9.55
2024-01-15T14:44:06.139Z,-9.74
2024-01-15T14:46:38.485Z,-9.73
2024-01-15T14:49:06.621Z,-9.88
2024-01-15T14:51:41.919Z,-9.95
2024-01-15T14:54:35.306Z,-10.43
2024-01-15T14:57:07.694Z,-9.77
2024-01-15T14:59:36.169Z,-10.17
2024-01-15T15:02:04.942Z,-10.18
2024-01-15T15:04:40.676Z,-10.09
2024-01-15T15:07:12.070Z,-10.04
2024-01-15T15:09:41.603Z,-10.01
2024-01-15T15:12:11.025Z,-10.10
2024-01-15T15:14:48.622Z,-10.09
2024-01-15T15:17:27.176Z,-10.03
2024-01-15T15:19:55.233Z,-10.23
2024-01-15T15:22:23.183Z,-10.23
2024-01-15T15:24:51.010Z,-10.06
2024-01-15T15:27:18.791Z,-10.19
2024-01-15T15:29:46.855Z,-10.22
2024-01-15T15:32:15.585Z,-9.99
2024-01-15T15:34:44.022Z,-10.10
2024-01-15T15:37:18.649Z,-10.10
2024-01-15T15:39:47.700Z,-9.92
2024-01-15T15:42:16.197Z,-10.11
2024-01-15T15:44:47.797Z,-10.25
2024-01-15T15:47:16.755Z,-10.09
2024-01-15T15:49:45.759Z,-10.26
2024-01-15T15:52:14.463Z,-10.49
2024-01-15T15:54:42.787Z,-10.36
2024-01-15T15:57:11.550Z,-10.45
2024-01-15T15:59:39.251Z,-10.40
2024-01-15T16:02:06.976Z,-10.26
2024-01-15T16:04:35.971Z,-10.43
2024-01-15T16:07:09.422Z,-10.58
2024-01-15T16:09:37.968Z,-10.70
2024-01-15T16:12:07.325Z,-10.45
2024-01-15T16:14:35.903Z,-10.59
2024-01-15T16:23:14.230Z,-11.00
2024-01-15T16:23:27.578Z,-10.67
2024-01-15T16:23:43.426Z,-10.92
2024-01-15T16:25:33.760Z,-10.66
2024-01-15T16:28:01.759Z,-10.47
2024-01-15T16:30:37.351Z,-10.66
2024-01-15T16:33:12.016Z,-10.68
2024-01-15T16:35:40.719Z,-10.59
2024-01-15T16:38:09.795Z,-10.55
2024-01-15T16:40:42.287Z,-10.68
2024-01-15T16:43:11.664Z,-10.59
2024-01-15T16:45:39.743Z,-10.53
2024-01-15T16:48:08.165Z,-10.42
2024-01-15T16:50:39.362Z,-10.41
2024-01-15T16:53:08.433Z,-10.28
2024-01-15T16:55:38.985Z,-10.47
2024-01-15T16:58:07.240Z,-10.42
2024-01-15T17:00:36.560Z,-10.49
2024-01-15T17:03:07.090Z,-10.55
2024-01-15T17:05:38.967Z,-10.63
2024-01-15T17:08:10.689Z,-10.75
2024-01-15T17:10:40.133Z,-10.82
2024-01-15T17:13:09.982Z,-10.90
2024-01-15T17:15:38.805Z,-11.08
2024-01-15T17:18:09.672Z,-10.75
2024-01-15T17:20:53.212Z,-10.76
2024-01-15T17:23:33.797Z,-11.06
2024-01-15T17:26:03.479Z,-10.39
2024-01-15T17:28:33.717Z,-10.51
2024-01-15T17:31:02.417Z,-10.59
2024-01-15T17:33:32.573Z,-10.73
2024-01-15T17:36:00.617Z,-10.45
2024-01-15T17:38:30.585Z,-10.53
2024-01-15T17:41:00.418Z,-10.26
2024-01-15T17:43:28.599Z,-10.35
2024-01-15T17:46:00.980Z,-10.30
2024-01-15T17:48:30.278Z,-10.19
2024-01-15T17:50:59.374Z,-10.03
2024-01-15T17:53:27.913Z,-10.27
2024-01-15T17:55:55.872Z,-10.05
2024-01-15T17:58:31.504Z,-10.09
2024-01-15T18:01:10.900Z,-10.10
2024-01-15T18:03:45.829Z,-10.36
2024-01-15T18:06:23.727Z,-10.22
2024-01-15T18:09:30.732Z,-9.92
2024-01-15T18:12:02.475Z,-9.90
2024-01-15T18:14:32.130Z,-9.90
2024-01-15T18:17:02.544Z,-9.94
2024-01-15T18:19:30.371Z,-10.00
2024-01-15T18:21:58.619Z,-9.92
2024-01-15T18:24:26.466Z,-10.03
2024-01-15T18:26:56.021Z,-9.93
2024-01-15T18:29:25.948Z,-10.05
2024-01-15T18:31:59.440Z,-10.01
2024-01-15T18:34:33.993Z,-9.92
2024-01-15T18:37:07.461Z,-9.90
2024-01-15T18:39:37.151Z,-10.05
2024-01-15T18:42:08.037Z,-9.89
2024-01-15T18:44:38.116Z,-9.90
2024-01-15T18:47:06.440Z,-9.84
2024-01-15T18:49:34.502Z,-9.84
2024-01-15T18:52:03.229Z,-10.03
2024-01-15T19:04:21.422Z,-9.92
2024-01-15T19:11:29.483Z,-10.12
2024-01-15T19:13:58.481Z,-10.14
2024-01-15T19:16:30.043Z,-10.04
2024-01-15T19:18:59.567Z,-10.06
2024-01-15T19:21:28.820Z,-9.92
2024-01-15T19:23:56.599Z,-9.85
2024-01-15T19:26:25.167Z,-9.76
2024-01-15T19:28:54.210Z,-9.84
2024-01-15T19:31:21.881Z,-9.89
2024-01-15T19:33:50.694Z,-9.90
2024-01-15T19:36:26.393Z,-9.98
2024-01-15T19:38:55.072Z,-9.85
2024-01-15T19:41:24.143Z,-10.06
2024-01-15T19:43:56.272Z,-9.97
2024-01-15T19:46:26.391Z,-10.00
2024-01-15T19:48:56.224Z,-9.95
2024-01-15T19:51:26.719Z,-10.04
2024-01-15T19:53:54.379Z,-9.79
2024-01-15T19:56:22.098Z,-9.95
2024-01-15T19:58:49.843Z,-9.71
2024-01-15T20:01:18.147Z,-9.80
2024-01-15T20:03:46.094Z,-9.88
2024-01-15T20:06:15.686Z,-9.64
2024-01-15T20:08:46.001Z,-9.60
2024-01-15T20:11:15.756Z,-9.61
2024-01-15T20:13:44.316Z,-9.68
2024-01-15T20:16:14.901Z,-9.57
2024-01-15T20:18:43.872Z,-9.54
2024-01-15T20:21:11.849Z,-9.65
2024-01-15T20:23:50.494Z,-9.53
2024-01-15T20:26:26.139Z,-9.37
2024-01-15T20:28:55.848Z,-9.36
2024-01-15T20:31:23.974Z,-9.32
2024-01-15T20:33:51.808Z,-9.40
2024-01-15T20:36:20.034Z,-9.33
2024-01-15T20:38:47.965Z,-9.49
2024-01-15T20:41:20.145Z,-9.46
2024-01-15T20:43:48.126Z,-9.50
2024-01-15T20:46:16.172Z,-9.41
2024-01-15T20:48:46.257Z,-9.38
2024-01-15T20:51:14.276Z,-9.42
2024-01-15T20:53:43.240Z,-9.38
2024-01-15T20:56:11.835Z,-9.46
2024-01-15T20:58:41.226Z,-9.29
2024-01-15T21:01:10.697Z,-9.38
2024-01-15T21:03:39.797Z,-9.32
2024-01-15T21:06:10.816Z,-9.33
2024-01-15T21:08:56.937Z,-9.20
2024-01-15T21:11:25.493Z,-9.55
2024-01-15T21:14:25.011Z,-9.22
2024-01-15T21:17:02.580Z,-9.42
2024-01-15T21:19:30.445Z,-9.61
2024-01-15T21:21:58.242Z,-9.42
2024-01-15T21:24:29.138Z,-9.34
2024-01-15T21:27:01.620Z,-9.40
2024-01-15T21:29:29.980Z,-9.11
2024-01-15T21:32:02.067Z,-9.18
2024-01-15T21:34:29.845Z,-9.18
2024-01-15T21:36:58.163Z,-9.18
2024-01-15T21:39:25.788Z,-9.09
2024-01-15T21:41:53.464Z,-9.10
2024-01-15T21:44:24.099Z,-8.97
2024-01-15T21:46:51.783Z,-9.02
2024-01-15T21:49:19.661Z,-8.85
2024-01-15T21:51:47.682Z,-8.99
2024-01-15T21:54:15.658Z,-8.87
2024-01-15T21:56:45.079Z,-8.95
2024-01-15T21:59:13.075Z,-9.04
2024-01-15T22:01:41.145Z,-8.85
2024-01-15T22:04:09.757Z,-8.73
2024-01-15T22:06:37.750Z,-8.93
2024-01-15T22:09:05.982Z,-8.87
2024-01-15T22:11:35.740Z,-8.92
2024-01-15T22:14:04.414Z,-8.70
2024-01-15T22:16:32.313Z,-8.59
2024-01-15T22:19:02.682Z,-8.47
2024-01-15T22:21:32.285Z,-8.58
2024-01-15T22:24:00.182Z,-8.59
2024-01-15T22:26:29.665Z,-8.54
2024-01-15T22:28:57.357Z,-8.41
2024-01-15T22:31:25.110Z,-8.47
2024-01-15T22:33:53.774Z,-8.27
2024-01-15T22:36:22.472Z,-8.36
2024-01-15T22:38:50.416Z,-8.33
2024-01-15T22:41:18.656Z,-8.38
2024-01-15T22:43:47.370Z,-8.36
2024-01-15T22:46:15.690Z,-8.30
2024-01-15T22:48:45.356Z,-8.34
2024-01-15T22:51:14.508Z,-8.36
2024-01-15T22:53:42.334Z,-8.39
2024-01-15T22:56:11.828Z,-8.55
2024-01-15T22:58:39.622Z,-8.61
2024-01-15T23:01:08.521Z,-8.47
2024-01-15T23:03:37.895Z,-8.34
2024-01-15T23:06:06.617Z,-8.48
2024-01-15T23:08:35.831Z,-8.28
2024-01-15T23:11:05.376Z,-8.35
2024-01-15T23:13:34.066Z,-8.24
2024-01-15T23:16:03.140Z,-8.30
2024-01-15T23:18:34.075Z,-8.13
2024-01-15T23:21:01.798Z,-8.04
2024-01-15T23:23:29.873Z,-8.27
2024-01-15T23:25:57.685Z,-8.07
2024-01-15T23:28:27.104Z,-8.13
2024-01-15T23:30:55.523Z,-8.21
2024-01-15T23:33:24.678Z,-8.30
2024-01-15T23:35:55.956Z,-8.09
2024-01-15T23:38:25.495Z,-8.06
2024-01-15T23:40:53.420Z,-8.12
2024-01-15T23:43:21.288Z,-7.97
2024-01-15T23:45:53.848Z,-7.94
2024-01-15T23:48:27.515Z,-7.98
2024-01-15T23:50:56.112Z,-7.97
2024-01-15T23:53:23.930Z,-7.85
2024-01-15T23:55:51.677Z,-7.96
2024-01-15T23:58:20.867Z,-7.89
