createdAt,value
2023-05-04T00:00:10.518Z,99.90
2023-05-04T00:02:37.374Z,99.90
2023-05-04T00:05:06.143Z,99.90
2023-05-04T00:07:33.197Z,99.90
2023-05-04T00:10:00.262Z,99.90
2023-05-04T00:12:27.475Z,99.90
2023-05-04T00:14:54.345Z,99.90
2023-05-04T00:17:21.179Z,99.90
2023-05-04T00:19:47.899Z,99.90
2023-05-04T00:22:14.657Z,99.90
2023-05-04T00:24:43.185Z,99.90
2023-05-04T00:27:10.647Z,99.90
2023-05-04T00:29:37.405Z,99.90
2023-05-04T00:32:04.383Z,99.90
2023-05-04T00:34:32.058Z,99.90
2023-05-04T00:36:58.757Z,99.90
2023-05-04T00:39:25.466Z,99.90
2023-05-04T00:41:52.184Z,99.90
2023-05-04T00:44:20.350Z,99.90
2023-05-04T00:46:47.323Z,99.90
2023-05-04T00:49:14.173Z,99.90
2023-05-04T00:51:41.207Z,99.90
2023-05-04T00:54:07.937Z,99.90
2023-05-04T00:56:41.164Z,99.90
2023-05-04T00:59:07.967Z,99.90
2023-05-04T01:01:34.693Z,99.90
2023-05-04T01:04:02.091Z,99.90
2023-05-04T01:07:02.033Z,99.90
2023-05-04T01:09:32.209Z,99.90
2023-05-04T01:12:14.109Z,99.90
2023-05-04T01:14:41.641Z,99.90
2023-05-04T01:17:08.885Z,99.90
2023-05-04T01:19:36.215Z,99.90
2023-05-04T01:22:02.991Z,99.90
2023-05-04T01:24:30.845Z,99.90
2023-05-04T01:27:24.955Z,99.90
2023-05-04T01:30:03.363Z,99.90
2023-05-04T01:32:31.779Z,99.90
2023-05-04T01:34:59.491Z,99.90
2023-05-04T01:37:26.520Z,99.90
2023-05-04T01:39:53.201Z,99.90
2023-05-04T01:42:20.034Z,99.90
2023-05-04T01:44:46.976Z,99.90
2023-05-04T01:47:13.767Z,99.90
2023-05-04T01:49:40.639Z,99.90
2023-05-04T01:52:07.365Z,99.90
2023-05-04T01:54:34.167Z,99.90
2023-05-04T01:57:01.959Z,99.90
2023-05-04T01:59:28.832Z,99.90
2023-05-04T02:01:55.839Z,99.90
2023-05-04T02:04:22.624Z,99.90
2023-05-04T02:06:49.306Z,99.90
2023-05-04T02:09:16.648Z,99.90
2023-05-04T02:11:43.357Z,99.90
2023-05-04T02:14:10.127Z,99.90
2023-05-04T02:16:36.977Z,99.90
2023-05-04T02:19:03.733Z,99.90
2023-05-04T02:21:30.584Z,99.90
2023-05-04T02:23:57.420Z,99.90
2023-05-04T02:26:24.271Z,99.90
2023-05-04T02:28:51.056Z,99.90
2023-05-04T02:31:18.076Z,99.90
2023-05-04T02:33:44.736Z,99.90
2023-05-04T02:36:11.468Z,99.90
2023-05-04T02:38:38.425Z,99.90
2023-05-04T02:41:05.229Z,99.90
2023-05-04T02:43:31.922Z,99.90
2023-05-04T02:45:58.689Z,99.90
2023-05-04T02:48:25.539Z,99.90
2023-05-04T02:50:52.388Z,99.90
2023-05-04T02:53:19.071Z,99.90
2023-05-04T02:55:45.805Z,99.90
2023-05-04T02:58:12.513Z,99.90
2023-05-04T03:00:39.250Z,99.90
2023-05-04T03:03:06.350Z,99.90
2023-05-04T03:05:33.106Z,99.90
2023-05-04T03:08:00.410Z,99.90
2023-05-04T03:10:27.178Z,99.90
2023-05-04T03:12:53.963Z,99.90
2023-05-04T03:15:21.008Z,99.90
2023-05-04T03:17:47.887Z,99.90
2023-05-04T03:20:14.905Z,99.90
2023-05-04T03:22:41.702Z,99.90
2023-05-04T03:25:08.811Z,99.90
2023-05-04T03:27:35.616Z,99.90
2023-05-04T03:30:02.922Z,99.90
2023-05-04T03:32:29.915Z,99.90
2023-05-04T03:34:56.661Z,99.90
2023-05-04T03:37:23.931Z,99.90
2023-05-04T03:39:50.677Z,99.90
2023-05-04T03:42:17.369Z,99.90
2023-05-04T03:44:44.153Z,99.90
2023-05-04T03:47:10.864Z,99.90
2023-05-04T03:49:37.529Z,99.90
2023-05-04T03:52:04.331Z,99.90
2023-05-04T03:54:31.283Z,99.90
2023-05-04T03:56:58.165Z,99.90
2023-05-04T03:59:24.943Z,99.90
2023-05-04T04:01:51.601Z,99.90
2023-05-04T04:04:18.354Z,99.90
2023-05-04T04:06:45.091Z,99.90
2023-05-04T04:09:11.774Z,99.90
2023-05-04T04:11:38.452Z,99.90
2023-05-04T04:14:05.253Z,99.90
2023-05-04T04:16:32.102Z,99.90
2023-05-04T04:18:59.080Z,99.90
2023-05-04T04:21:26.643Z,99.90
2023-05-04T04:23:53.922Z,99.90
2023-05-04T04:26:21.607Z,99.90
2023-05-04T04:28:51.452Z,99.90
2023-05-04T04:31:19.106Z,99.90
2023-05-04T04:33:47.371Z,99.90
2023-05-04T04:36:16.747Z,99.90
2023-05-04T04:38:43.633Z,99.90
2023-05-04T04:41:10.931Z,99.90
2023-05-04T04:43:37.770Z,99.90
2023-05-04T04:46:04.666Z,99.90
2023-05-04T04:48:31.438Z,99.90
2023-05-04T04:50:59.011Z,99.90
2023-05-04T04:53:25.792Z,99.90
2023-05-04T04:55:53.112Z,99.90
2023-05-04T04:58:19.895Z,99.90
2023-05-04T05:00:47.568Z,99.90
2023-05-04T05:03:14.408Z,99.90
2023-05-04T05:05:41.523Z,99.90
2023-05-04T05:08:08.263Z,99.90
2023-05-04T05:10:34.959Z,99.90
2023-05-04T05:13:01.899Z,99.90
2023-05-04T05:15:28.762Z,99.90
2023-05-04T05:17:56.456Z,99.90
2023-05-04T05:20:23.555Z,99.90
2023-05-04T05:22:51.578Z,99.90
2023-05-04T05:25:19.023Z,99.90
2023-05-04T05:27:45.945Z,99.90
2023-05-04T05:30:13.725Z,99.90
2023-05-04T05:32:40.666Z,99.90
2023-05-04T05:35:08.603Z,99.90
2023-05-04T05:37:35.481Z,99.90
2023-05-04T05:40:02.608Z,99.90
2023-05-04T05:42:30.793Z,99.90
2023-05-04T05:44:57.800Z,99.90
2023-05-04T05:47:24.470Z,99.90
2023-05-04T05:49:51.237Z,99.90
2023-05-04T05:52:18.301Z,99.90
2023-05-04T05:54:44.972Z,99.90
2023-05-04T05:57:11.791Z,99.90
2023-05-04T05:59:38.499Z,99.90
2023-05-04T06:02:05.923Z,99.90
2023-05-04T06:04:32.727Z,99.90
2023-05-04T06:06:59.500Z,99.90
2023-05-04T06:09:26.224Z,99.90
2023-05-04T06:11:54.826Z,99.90
2023-05-04T06:14:22.338Z,99.90
2023-05-04T06:16:49.173Z,99.90
2023-05-04T06:19:16.012Z,99.90
2023-05-04T06:21:42.833Z,99.90
2023-05-04T06:24:09.672Z,99.90
2023-05-04T06:26:36.486Z,99.90
2023-05-04T06:29:03.248Z,99.90
2023-05-04T06:31:29.971Z,99.90
2023-05-04T06:33:57.750Z,99.90
2023-05-04T06:36:26.124Z,99.90
2023-05-04T06:38:52.893Z,99.90
2023-05-04T06:41:19.769Z,99.90
2023-05-04T06:43:46.684Z,99.90
2023-05-04T06:46:13.366Z,99.90
2023-05-04T06:48:40.340Z,99.90
2023-05-04T06:51:07.172Z,99.90
2023-05-04T06:53:33.907Z,99.90
2023-05-04T06:56:00.860Z,99.90
2023-05-04T06:58:27.740Z,99.90
2023-05-04T07:00:55.331Z,99.90
2023-05-04T07:03:22.167Z,99.90
2023-05-04T07:05:50.659Z,99.90
2023-05-04T07:08:17.775Z,99.90
2023-05-04T07:10:44.880Z,99.90
2023-05-04T07:13:11.762Z,99.90
2023-05-04T07:15:39.271Z,99.90
2023-05-04T07:18:06.016Z,99.90
2023-05-04T07:20:32.918Z,99.90
2023-05-04T07:22:59.674Z,99.90
2023-05-04T07:25:27.184Z,99.90
2023-05-04T07:27:54.493Z,99.90
2023-05-04T07:30:21.658Z,99.90
2023-05-04T07:32:48.516Z,99.90
2023-05-04T07:35:15.394Z,99.90
2023-05-04T07:37:42.227Z,99.90
2023-05-04T07:40:10.565Z,99.90
2023-05-04T07:42:37.514Z,99.90
2023-05-04T07:45:04.752Z,99.90
2023-05-04T07:47:32.086Z,99.90
2023-05-04T07:49:58.846Z,99.90
2023-05-04T07:52:25.706Z,99.90
2023-05-04T07:54:53.480Z,99.90
2023-05-04T07:57:20.967Z,99.90
2023-05-04T07:59:47.821Z,99.90
2023-05-04T08:02:15.099Z,99.90
2023-05-04T08:04:41.755Z,99.90
2023-05-04T08:07:08.375Z,99.90
2023-05-04T08:09:35.150Z,99.90
2023-05-04T08:12:02.526Z,99.90
2023-05-04T08:14:29.571Z,99.90
2023-05-04T08:16:56.357Z,99.90
2023-05-04T08:19:23.130Z,99.90
2023-05-04T08:21:49.894Z,99.90
2023-05-04T08:24:18.376Z,99.90
2023-05-04T08:26:49.577Z,99.90
2023-05-04T08:29:22.800Z,99.90
2023-05-04T08:31:49.769Z,99.90
2023-05-04T08:34:16.546Z,99.90
2023-05-04T08:36:43.279Z,99.90
2023-05-04T08:39:11.959Z,99.90
2023-05-04T08:41:41.879Z,99.90
2023-05-04T08:44:13.716Z,99.90
2023-05-04T08:46:40.939Z,99.90
2023-05-04T08:49:07.830Z,99.90
2023-05-04T08:51:37.179Z,99.90
2023-05-04T08:54:13.169Z,99.90
2023-05-04T08:56:40.713Z,99.90
2023-05-04T08:59:11.943Z,99.90
2023-05-04T09:01:39.181Z,99.90
2023-05-04T09:04:06.399Z,99.90
2023-05-04T09:06:33.165Z,99.90
2023-05-04T09:08:59.892Z,99.90
2023-05-04T09:11:26.798Z,99.90
2023-05-04T09:13:53.546Z,99.90
2023-05-04T09:16:20.904Z,99.90
2023-05-04T09:18:47.681Z,99.90
2023-05-04T09:21:14.453Z,99.90
2023-05-04T09:23:49.277Z,99.90
2023-05-04T09:26:32.765Z,99.90
2023-05-04T09:29:13.932Z,99.90
2023-05-04T09:31:44.608Z,99.90
2023-05-04T09:34:11.384Z,99.90
2023-05-04T09:36:38.446Z,99.90
2023-05-04T09:39:12.318Z,99.90
2023-05-04T09:41:39.473Z,99.90
2023-05-04T09:44:17.408Z,99.90
2023-05-04T09:46:55.694Z,99.90
2023-05-04T09:49:36.898Z,99.90
2023-05-04T09:52:05.958Z,99.90
2023-05-04T09:54:38.904Z,99.90
2023-05-04T09:57:11.235Z,99.90
2023-05-04T09:59:39.660Z,99.90
2023-05-04T10:02:14.543Z,99.90
2023-05-04T10:04:50.592Z,99.90
2023-05-04T10:07:17.734Z,99.90
2023-05-04T10:09:44.821Z,99.90
2023-05-04T10:12:12.123Z,99.90
2023-05-04T10:14:39.090Z,99.90
2023-05-04T10:17:14.306Z,99.90
2023-05-04T10:20:08.589Z,99.90
2023-05-04T10:22:42.296Z,99.80
2023-05-04T10:25:30.814Z,99.90
2023-05-04T10:28:48.643Z,99.50
2023-05-04T10:31:15.715Z,99.70
2023-05-04T10:33:43.441Z,99.90
2023-05-04T10:36:11.645Z,99.90
2023-05-04T10:38:40.073Z,98.90
2023-05-04T10:41:21.421Z,99.90
2023-05-04T10:43:53.489Z,99.00
2023-05-04T10:46:24.433Z,99.30
2023-05-04T10:48:51.684Z,98.80
2023-05-04T10:51:23.565Z,99.90
2023-05-04T10:53:51.342Z,98.60
2023-05-04T10:56:21.859Z,98.30
2023-05-04T10:58:49.404Z,97.10
2023-05-04T11:01:16.829Z,97.30
2023-05-04T11:03:43.924Z,99.10
2023-05-04T11:06:24.827Z,99.10
2023-05-04T11:09:03.095Z,99.10
2023-05-04T11:11:29.950Z,97.40
2023-05-04T11:13:56.967Z,99.30
2023-05-04T11:16:25.119Z,98.90
2023-05-04T11:18:51.957Z,98.40
2023-05-04T11:21:26.761Z,97.10
2023-05-04T11:24:00.867Z,97.80
2023-05-04T11:26:28.724Z,98.10
2023-05-04T11:28:55.449Z,99.20
2023-05-04T11:31:22.779Z,99.10
2023-05-04T11:33:55.062Z,98.10
2023-05-04T11:36:22.879Z,99.90
2023-05-04T11:38:50.422Z,99.90
2023-05-04T11:41:17.224Z,99.40
2023-05-04T11:43:46.481Z,98.10
2023-05-04T11:46:14.527Z,97.20
2023-05-04T11:48:41.600Z,97.70
2023-05-04T11:51:08.652Z,96.80
2023-05-04T11:53:39.662Z,97.00
2023-05-04T11:56:08.915Z,96.40
2023-05-04T11:58:36.046Z,96.90
2023-05-04T12:01:04.545Z,97.00
2023-05-04T12:03:53.341Z,96.00
2023-05-04T12:06:31.513Z,97.00
2023-05-04T12:09:06.064Z,97.30
2023-05-04T12:11:34.165Z,95.60
2023-05-04T12:14:17.165Z,96.20
2023-05-04T12:16:55.639Z,96.30
2023-05-04T12:19:22.461Z,97.30
2023-05-04T12:21:54.009Z,96.80
2023-05-04T12:24:25.049Z,94.90
2023-05-04T12:26:52.036Z,94.90
2023-05-04T12:29:19.017Z,93.10
2023-05-04T12:31:45.763Z,95.00
2023-05-04T12:34:12.483Z,93.80
2023-05-04T12:36:39.128Z,95.40
2023-05-04T12:39:05.936Z,93.10
2023-05-04T12:41:32.662Z,93.70
2023-05-04T12:43:59.452Z,93.80
2023-05-04T12:46:26.274Z,92.70
2023-05-04T12:48:53.022Z,91.40
2023-05-04T12:51:19.799Z,91.00
2023-05-04T12:53:46.690Z,91.40
2023-05-04T12:56:13.451Z,91.60
2023-05-04T12:58:40.202Z,91.30
2023-05-04T13:01:07.575Z,92.70
2023-05-04T13:03:34.452Z,93.50
2023-05-04T13:06:01.237Z,92.50
2023-05-04T13:08:28.228Z,92.50
2023-05-04T13:10:55.039Z,92.50
2023-05-04T13:13:26.239Z,94.50
2023-05-04T13:15:53.168Z,92.00
2023-05-04T13:18:20.013Z,90.60
2023-05-04T13:20:46.930Z,90.60
2023-05-04T13:23:14.289Z,91.40
2023-05-04T13:25:41.045Z,93.10
2023-05-04T13:28:07.868Z,92.10
2023-05-04T13:30:34.629Z,92.00
2023-05-04T13:33:02.503Z,92.30
2023-05-04T13:35:32.410Z,91.50
2023-05-04T13:37:59.187Z,90.90
2023-05-04T13:40:25.876Z,83.60
2023-05-04T13:42:52.674Z,87.10
2023-05-04T13:45:22.993Z,82.80
2023-05-04T13:47:50.326Z,85.20
2023-05-04T13:50:17.332Z,85.30
2023-05-04T13:52:44.097Z,86.00
2023-05-04T13:55:11.969Z,81.00
2023-05-04T13:57:38.681Z,77.70
2023-05-04T14:00:08.217Z,71.00
2023-05-04T14:02:35.443Z,68.00
2023-05-04T14:05:04.051Z,69.40
2023-05-04T14:07:31.020Z,63.00
2023-05-04T14:09:59.034Z,62.50
2023-05-04T14:12:26.000Z,64.90
2023-05-04T14:14:53.315Z,65.80
2023-05-04T14:17:20.106Z,63.90
2023-05-04T14:19:46.795Z,66.10
2023-05-04T14:22:13.591Z,65.70
2023-05-04T14:24:40.257Z,64.30
2023-05-04T14:27:07.156Z,67.20
2023-05-04T14:29:34.663Z,61.60
2023-05-04T14:32:01.502Z,64.00
2023-05-04T14:34:28.344Z,62.30
2023-05-04T14:36:55.142Z,62.60
2023-05-04T14:39:22.314Z,63.40
2023-05-04T14:41:49.039Z,63.80
2023-05-04T14:44:16.023Z,64.50
2023-05-04T14:46:42.682Z,64.80
2023-05-04T14:49:11.056Z,62.40
2023-05-04T14:51:39.396Z,61.50
2023-05-04T14:54:06.050Z,63.80
2023-05-04T14:56:32.729Z,62.80
2023-05-04T14:59:01.474Z,63.40
2023-05-04T15:01:28.209Z,62.70
2023-05-04T15:03:56.308Z,64.40
2023-05-04T15:06:23.785Z,60.90
2023-05-04T15:08:50.669Z,61.20
2023-05-04T15:11:19.296Z,62.70
2023-05-04T15:13:46.313Z,68.00
2023-05-04T15:16:17.905Z,64.40
2023-05-04T15:18:44.709Z,64.80
2023-05-04T15:21:11.682Z,64.70
2023-05-04T15:23:38.458Z,67.70
2023-05-04T15:26:05.229Z,66.50
2023-05-04T15:28:32.104Z,65.20
2023-05-04T15:31:00.478Z,69.70
2023-05-04T15:33:27.374Z,69.90
2023-05-04T15:35:54.414Z,70.30
2023-05-04T15:38:21.154Z,67.00
2023-05-04T15:40:47.833Z,69.50
2023-05-04T15:43:15.220Z,69.90
2023-05-04T15:45:41.986Z,71.50
2023-05-04T15:48:08.720Z,71.00
2023-05-04T15:50:35.471Z,73.10
2023-05-04T15:53:02.148Z,72.00
2023-05-04T15:55:28.888Z,72.30
2023-05-04T15:57:55.590Z,72.90
2023-05-04T16:00:22.485Z,73.30
2023-05-04T16:02:49.403Z,72.00
2023-05-04T16:05:16.538Z,73.10
2023-05-04T16:07:43.323Z,74.10
2023-05-04T16:10:10.783Z,75.80
2023-05-04T16:12:39.252Z,75.40
2023-05-04T16:15:06.896Z,75.00
2023-05-04T16:17:35.366Z,76.40
2023-05-04T16:20:03.795Z,75.40
2023-05-04T16:22:31.725Z,76.00
2023-05-04T16:24:58.743Z,79.70
2023-05-04T16:27:28.816Z,79.50
2023-05-04T16:29:55.994Z,78.70
2023-05-04T16:32:23.104Z,76.60
2023-05-04T16:34:49.961Z,78.10
2023-05-04T16:37:18.386Z,78.00
2023-05-04T16:39:45.120Z,78.20
2023-05-04T16:42:11.897Z,76.90
2023-05-04T16:44:38.605Z,77.70
2023-05-04T16:47:05.538Z,77.70
2023-05-04T16:49:32.333Z,79.20
2023-05-04T16:51:59.130Z,79.40
2023-05-04T16:54:26.048Z,78.90
2023-05-04T16:56:52.953Z,77.70
2023-05-04T16:59:19.845Z,79.90
2023-05-04T17:01:47.507Z,80.40
2023-05-04T17:04:14.540Z,82.70
2023-05-04T17:06:41.308Z,79.60
2023-05-04T17:09:08.061Z,79.50
2023-05-04T17:11:34.868Z,81.40
2023-05-04T17:14:01.692Z,84.80
2023-05-04T17:16:28.434Z,84.70
2023-05-04T17:18:55.226Z,85.30
2023-05-04T17:21:22.150Z,85.90
2023-05-04T17:23:48.936Z,86.70
2023-05-04T17:26:16.040Z,87.20
2023-05-04T17:28:42.806Z,87.50
2023-05-04T17:31:12.597Z,88.70
2023-05-04T17:33:39.593Z,89.10
2023-05-04T17:36:07.761Z,87.80
2023-05-04T17:38:34.646Z,88.70
2023-05-04T17:41:01.593Z,88.60
2023-05-04T17:43:28.461Z,89.10
2023-05-04T17:45:56.033Z,89.30
2023-05-04T17:48:24.085Z,89.70
2023-05-04T17:50:51.359Z,90.40
2023-05-04T17:53:18.403Z,90.50
2023-05-04T17:55:45.115Z,90.50
2023-05-04T17:58:11.912Z,90.80
2023-05-04T18:00:38.612Z,91.70
2023-05-04T18:03:05.753Z,91.30
2023-05-04T18:05:32.589Z,92.20
2023-05-04T18:07:59.396Z,92.60
2023-05-04T18:10:26.295Z,92.20
2023-05-04T18:12:53.333Z,93.20
2023-05-04T18:15:20.220Z,92.90
2023-05-04T18:17:48.477Z,93.50
2023-05-04T18:20:15.744Z,94.30
2023-05-04T18:22:42.461Z,94.60
2023-05-04T18:25:09.589Z,94.00
2023-05-04T18:27:36.447Z,94.20
2023-05-04T18:30:05.043Z,94.50
2023-05-04T18:32:32.087Z,94.80
2023-05-04T18:34:58.896Z,95.00
2023-05-04T18:37:25.947Z,95.30
2023-05-04T18:39:52.916Z,95.20
2023-05-04T18:42:19.799Z,95.40
2023-05-04T18:44:46.498Z,95.70
2023-05-04T18:47:13.269Z,95.60
2023-05-04T18:49:40.082Z,96.10
2023-05-04T18:52:06.780Z,96.20
2023-05-04T18:54:33.844Z,96.10
2023-05-04T18:57:01.132Z,96.70
2023-05-04T18:59:27.997Z,97.00
2023-05-04T19:01:54.937Z,97.50
2023-05-04T19:04:21.611Z,97.70
2023-05-04T19:06:51.685Z,97.70
2023-05-04T19:09:18.879Z,98.10
2023-05-04T19:11:46.789Z,97.90
2023-05-04T19:14:14.002Z,98.90
2023-05-04T19:16:41.127Z,99.50
2023-05-04T19:19:08.813Z,99.50
2023-05-04T19:21:35.649Z,99.90
2023-05-04T19:24:02.583Z,99.70
2023-05-04T19:26:29.489Z,99.80
2023-05-04T19:28:56.229Z,99.90
2023-05-04T19:31:23.553Z,99.90
2023-05-04T19:33:50.354Z,99.90
2023-05-04T19:36:17.227Z,99.90
2023-05-04T19:38:44.402Z,99.90
2023-05-04T19:41:11.303Z,99.90
2023-05-04T19:43:38.773Z,99.90
2023-05-04T19:46:05.865Z,99.90
2023-05-04T19:48:32.871Z,99.90
2023-05-04T19:50:59.793Z,99.90
2023-05-04T19:53:27.000Z,99.90
2023-05-04T19:55:54.078Z,99.90
2023-05-04T19:58:22.065Z,99.90
2023-05-04T20:00:48.940Z,99.90
2023-05-04T20:03:17.179Z,99.90
2023-05-04T20:05:44.278Z,99.90
2023-05-04T20:08:11.947Z,99.90
2023-05-04T20:10:38.738Z,99.90
2023-05-04T20:13:06.803Z,99.90
2023-05-04T20:15:34.153Z,99.90
2023-05-04T20:18:00.905Z,99.90
2023-05-04T20:20:27.650Z,99.90
2023-05-04T20:22:56.000Z,99.90
2023-05-04T20:25:23.505Z,99.90
2023-05-04T20:27:52.171Z,99.90
2023-05-04T20:30:19.371Z,99.90
2023-05-04T20:32:48.190Z,99.90
2023-05-04T20:35:15.164Z,99.90
2023-05-04T20:37:41.874Z,99.90
2023-05-04T20:40:09.347Z,99.90
2023-05-04T20:42:36.246Z,99.90
2023-05-04T20:45:03.539Z,99.90
2023-05-04T20:47:30.421Z,99.90
2023-05-04T20:49:57.382Z,99.90
2023-05-04T20:52:24.826Z,99.90
2023-05-04T20:54:51.576Z,99.90
2023-05-04T20:57:18.392Z,99.90
2023-05-04T20:59:45.459Z,99.90
2023-05-04T21:02:12.166Z,99.90
2023-05-04T21:04:39.041Z,99.90
2023-05-04T21:07:06.271Z,99.90
2023-05-04T21:09:33.120Z,99.90
2023-05-04T21:11:59.893Z,99.90
2023-05-04T21:14:26.690Z,99.90
2023-05-04T21:16:53.444Z,99.90
2023-05-04T21:19:20.440Z,99.90
2023-05-04T21:21:47.594Z,99.90
2023-05-04T21:24:14.653Z,99.90
2023-05-04T21:26:41.713Z,99.90
2023-05-04T21:29:12.890Z,99.90
2023-05-04T21:31:40.446Z,99.90
2023-05-04T21:34:07.407Z,99.90
2023-05-04T21:36:34.096Z,99.90
2023-05-04T21:39:00.862Z,99.90
2023-05-04T21:41:27.597Z,99.90
2023-05-04T21:43:54.339Z,99.90
2023-05-04T21:46:21.075Z,99.90
2023-05-04T21:48:47.860Z,99.90
2023-05-04T21:51:14.726Z,99.90
2023-05-04T21:53:43.465Z,99.90
2023-05-04T21:56:10.990Z,99.90
2023-05-04T21:58:40.573Z,99.90
2023-05-04T22:01:08.263Z,99.90
2023-05-04T22:03:35.391Z,99.90
2023-05-04T22:06:02.478Z,99.90
2023-05-04T22:08:29.783Z,99.90
2023-05-04T22:10:57.576Z,99.90
2023-05-04T22:13:25.090Z,99.90
2023-05-04T22:15:52.428Z,99.90
2023-05-04T22:18:19.603Z,99.90
2023-05-04T22:20:46.724Z,99.90
2023-05-04T22:23:13.867Z,99.90
2023-05-04T22:25:40.842Z,99.90
2023-05-04T22:28:07.901Z,99.90
2023-05-04T22:30:34.805Z,99.90
2023-05-04T22:33:01.881Z,99.90
2023-05-04T22:35:31.240Z,99.90
2023-05-04T22:37:58.136Z,99.90
2023-05-04T22:40:25.080Z,99.90
2023-05-04T22:42:51.796Z,99.90
2023-05-04T22:45:18.786Z,99.90
2023-05-04T22:47:46.806Z,99.90
2023-05-04T22:50:14.229Z,99.90
2023-05-04T22:52:41.212Z,99.90
2023-05-04T22:55:08.795Z,99.90
2023-05-04T22:57:36.067Z,99.90
2023-05-04T23:00:08.324Z,99.90
2023-05-04T23:02:36.189Z,99.90
2023-05-04T23:05:03.913Z,99.90
2023-05-04T23:07:31.017Z,99.90
2023-05-04T23:09:57.786Z,99.90
2023-05-04T23:12:25.546Z,99.90
2023-05-04T23:14:52.470Z,99.90
2023-05-04T23:17:19.629Z,99.90
2023-05-04T23:19:46.508Z,99.90
2023-05-04T23:22:13.934Z,99.90
2023-05-04T23:24:40.699Z,99.90
2023-05-04T23:27:07.477Z,99.90
2023-05-04T23:29:34.257Z,99.90
2023-05-04T23:32:01.223Z,99.90
2023-05-04T23:34:28.215Z,99.90
2023-05-04T23:36:55.001Z,99.90
2023-05-04T23:39:21.885Z,99.90
2023-05-04T23:41:48.613Z,99.90
2023-05-04T23:44:16.512Z,99.90
2023-05-04T23:46:43.263Z,99.90
2023-05-04T23:49:10.006Z,99.90
2023-05-04T23:51:36.736Z,99.90
2023-05-04T23:54:03.615Z,99.90
2023-05-04T23:56:31.712Z,99.90
2023-05-04T23:58:58.502Z,99.90
