createdAt,value
2019-02-14T00:06:14.385Z,90.14
2019-02-14T00:11:19.620Z,90.62
2019-02-14T00:16:24.812Z,90.74
2019-02-14T00:27:00.255Z,90.62
2019-02-14T00:32:05.783Z,90.82
2019-02-14T00:37:11.041Z,90.81
2019-02-14T00:47:46.774Z,90.63
2019-02-14T00:53:11.153Z,90.78
2019-02-14T00:58:16.358Z,90.99
2019-02-14T01:03:21.572Z,90.93
2019-02-14T01:08:38.163Z,90.53
2019-02-14T01:13:43.394Z,90.73
2019-02-14T01:18:48.585Z,90.93
2019-02-14T01:24:12.910Z,90.77
2019-02-14T01:39:52.640Z,90.60
2019-02-14T01:44:58.241Z,91.14
2019-02-14T01:50:03.556Z,91.12
2019-02-14T01:55:23.757Z,90.76
2019-02-14T02:00:28.983Z,91.06
2019-02-14T02:17:00.087Z,90.36
2019-02-14T02:27:35.174Z,90.51
2019-02-14T02:32:59.364Z,90.79
2019-02-14T02:38:05.255Z,90.52
2019-02-14T02:43:29.519Z,90.66
2019-02-14T02:54:02.842Z,90.09
2019-02-14T02:59:08.077Z,90.09
2019-02-14T03:09:29.593Z,89.54
2019-02-14T03:14:34.821Z,89.91
2019-02-14T03:19:40.028Z,90.22
2019-02-14T03:24:45.226Z,90.04
2019-02-14T03:35:22.227Z,90.29
2019-02-14T03:57:08.989Z,89.37
2019-02-14T04:02:14.188Z,89.57
2019-02-14T04:07:49.928Z,90.35
2019-02-14T04:12:55.126Z,90.03
2019-02-14T04:23:17.432Z,89.70
2019-02-14T04:28:22.639Z,89.99
2019-02-14T04:33:47.223Z,90.65
2019-02-14T04:39:05.012Z,90.94
2019-02-14T04:44:10.299Z,90.03
2019-02-14T04:49:27.632Z,89.86
2019-02-14T04:54:44.337Z,90.13
2019-02-14T04:59:49.528Z,90.35
2019-02-14T05:04:54.726Z,89.62
2019-02-14T05:09:59.919Z,89.11
2019-02-14T05:15:24.317Z,89.41
2019-02-14T05:20:29.550Z,89.26
2019-02-14T05:25:34.759Z,89.51
2019-02-14T05:36:16.604Z,90.33
2019-02-14T05:41:40.917Z,90.56
2019-02-14T05:46:57.997Z,90.90
2019-02-14T05:57:33.004Z,90.10
2019-02-14T06:07:55.352Z,90.21
2019-02-14T06:13:11.881Z,89.61
2019-02-14T06:18:17.159Z,89.93
2019-02-14T06:28:38.949Z,89.54
2019-02-14T06:39:20.436Z,89.41
2019-02-14T06:44:25.732Z,89.14
2019-02-14T06:49:31.027Z,89.01
2019-02-14T06:54:55.285Z,89.17
2019-02-14T07:00:31.219Z,89.18
2019-02-14T07:05:36.520Z,89.68
2019-02-14T07:10:41.991Z,89.27
2019-02-14T07:15:47.189Z,89.36
2019-02-14T07:21:11.458Z,89.04
2019-02-14T07:26:16.696Z,88.87
2019-02-14T07:31:22.174Z,88.99
2019-02-14T07:36:46.753Z,88.85
2019-02-14T07:41:51.958Z,87.62
2019-02-14T07:46:57.278Z,87.15
2019-02-14T07:57:29.456Z,86.46
2019-02-14T08:02:34.712Z,85.77
2019-02-14T08:08:00.661Z,86.11
2019-02-14T08:13:06.024Z,86.68
2019-02-14T08:18:11.211Z,86.26
2019-02-14T08:23:16.408Z,87.08
2019-02-14T08:28:21.700Z,87.91
2019-02-14T08:33:27.263Z,88.03
2019-02-14T08:38:51.514Z,88.69
2019-02-14T08:44:15.625Z,87.90
2019-02-14T08:49:39.830Z,87.45
2019-02-14T09:00:41.138Z,86.70
2019-02-14T09:05:46.407Z,85.95
2019-02-14T09:10:52.070Z,86.07
2019-02-14T09:26:51.143Z,84.96
2019-02-14T09:31:56.362Z,84.67
2019-02-14T09:37:13.100Z,83.67
2019-02-14T09:42:18.387Z,83.36
2019-02-14T09:47:23.670Z,82.74
2019-02-14T09:52:29.196Z,82.42
2019-02-14T09:57:34.375Z,79.93
2019-02-14T10:08:21.102Z,79.49
2019-02-14T10:29:36.394Z,76.69
2019-02-14T10:34:47.506Z,74.85
2019-02-14T10:39:53.079Z,72.31
2019-02-14T10:50:15.323Z,70.95
2019-02-14T10:55:32.284Z,69.39
2019-02-14T11:00:37.601Z,67.57
2019-02-14T11:05:42.854Z,67.47
2019-02-14T11:10:59.709Z,67.97
2019-02-14T11:16:05.859Z,66.20
2019-02-14T11:21:11.072Z,65.46
2019-02-14T11:31:34.691Z,64.69
2019-02-14T11:37:08.379Z,65.36
2019-02-14T11:58:31.302Z,58.66
2019-02-14T12:03:36.590Z,57.70
2019-02-14T12:08:53.011Z,59.31
2019-02-14T12:14:05.348Z,59.93
2019-02-14T12:19:10.549Z,60.02
2019-02-14T12:24:15.803Z,58.99
2019-02-14T12:29:39.991Z,58.63
2019-02-14T12:35:04.093Z,57.02
2019-02-14T12:51:02.305Z,53.14
2019-02-14T12:56:28.084Z,52.89
2019-02-14T13:06:50.452Z,55.22
2019-02-14T13:12:15.822Z,55.16
2019-02-14T13:17:21.043Z,54.36
2019-02-14T13:22:45.427Z,55.31
2019-02-14T13:27:56.434Z,55.85
2019-02-14T13:33:01.879Z,56.70
2019-02-14T13:38:07.106Z,55.79
2019-02-14T13:43:12.313Z,59.43
2019-02-14T13:48:17.519Z,58.31
2019-02-14T13:53:41.788Z,58.53
2019-02-14T13:58:52.633Z,54.72
2019-02-14T14:04:17.005Z,54.72
2019-02-14T14:09:22.283Z,57.03
2019-02-14T14:14:27.488Z,56.62
2019-02-14T14:19:32.974Z,59.86
2019-02-14T14:24:50.450Z,58.45
2019-02-14T14:29:55.665Z,58.45
2019-02-14T14:35:00.939Z,57.72
2019-02-14T14:46:21.626Z,55.45
2019-02-14T14:51:27.257Z,56.19
2019-02-14T14:56:33.530Z,57.93
2019-02-14T15:01:39.237Z,57.84
2019-02-14T15:06:56.242Z,58.07
2019-02-14T15:12:01.919Z,57.14
2019-02-14T15:17:19.266Z,54.75
2019-02-14T15:22:36.285Z,54.75
2019-02-14T15:27:41.563Z,55.02
2019-02-14T15:33:05.861Z,56.90
2019-02-14T15:38:32.062Z,57.59
2019-02-14T15:54:55.615Z,58.94
2019-02-14T16:00:10.423Z,60.90
2019-02-14T16:05:40.345Z,60.56
2019-02-14T16:10:56.059Z,61.15
2019-02-14T16:16:08.259Z,62.81
2019-02-14T16:21:13.471Z,63.27
2019-02-14T16:26:30.298Z,63.66
2019-02-14T16:31:35.521Z,64.45
2019-02-14T16:36:59.939Z,65.07
2019-02-14T16:42:05.142Z,65.52
2019-02-14T16:47:10.326Z,65.79
2019-02-14T16:52:15.605Z,66.82
2019-02-14T16:57:21.088Z,69.24
2019-02-14T17:02:26.301Z,69.74
2019-02-14T17:07:31.494Z,70.23
2019-02-14T17:17:53.111Z,71.79
2019-02-14T17:28:46.042Z,73.34
2019-02-14T17:50:39.627Z,74.74
2019-02-14T17:55:44.889Z,74.53
2019-02-14T18:00:57.855Z,75.75
2019-02-14T18:06:03.088Z,76.21
2019-02-14T18:11:08.404Z,75.71
2019-02-14T18:16:13.607Z,76.08
2019-02-14T18:21:18.844Z,77.17
2019-02-14T18:26:24.082Z,77.41
2019-02-14T18:31:41.255Z,77.78
2019-02-14T18:36:46.473Z,78.19
2019-02-14T18:41:51.738Z,78.80
2019-02-14T18:47:03.116Z,79.05
2019-02-14T18:52:27.703Z,79.75
2019-02-14T18:57:34.686Z,80.02
2019-02-14T19:02:59.034Z,80.24
2019-02-14T19:13:21.513Z,80.61
2019-02-14T19:24:02.800Z,81.34
2019-02-14T19:29:08.076Z,81.45
2019-02-14T19:34:24.762Z,82.06
2019-02-14T19:39:30.314Z,82.25
2019-02-14T19:44:35.641Z,81.65
2019-02-14T19:49:54.228Z,82.37
2019-02-14T20:00:36.051Z,82.79
2019-02-14T20:11:10.907Z,83.34
2019-02-14T20:16:35.583Z,83.74
2019-02-14T20:27:17.569Z,84.23
2019-02-14T20:38:13.784Z,83.88
2019-02-14T20:48:54.855Z,84.72
2019-02-14T20:54:00.380Z,85.20
2019-02-14T20:59:17.003Z,84.55
2019-02-14T21:04:22.249Z,85.34
2019-02-14T21:09:27.480Z,85.78
2019-02-14T21:14:32.875Z,85.41
2019-02-14T21:30:53.535Z,85.10
2019-02-14T21:36:12.343Z,85.74
2019-02-14T21:46:35.247Z,85.43
2019-02-14T21:51:40.942Z,85.99
2019-02-14T21:57:05.150Z,85.87
2019-02-14T22:02:29.411Z,85.73
2019-02-14T22:07:35.362Z,86.37
2019-02-14T22:13:06.237Z,86.01
2019-02-14T22:18:50.887Z,85.81
2019-02-14T22:29:26.251Z,85.47
2019-02-14T22:40:01.805Z,85.88
2019-02-14T22:45:18.228Z,86.25
2019-02-14T22:50:23.449Z,86.21
2019-02-14T22:55:28.711Z,85.64
2019-02-14T23:06:45.812Z,86.12
2019-02-14T23:11:51.016Z,87.08
2019-02-14T23:17:15.541Z,87.23
2019-02-14T23:22:20.740Z,87.37
2019-02-14T23:33:06.873Z,87.55
2019-02-14T23:38:12.072Z,86.56
2019-02-14T23:43:17.319Z,86.96
2019-02-14T23:48:22.533Z,86.39
2019-02-14T23:53:28.145Z,86.78
2019-02-14T23:58:33.361Z,87.07
