createdAt,value
2018-11-11T00:00:56.360Z,19.70
2018-11-11T00:03:26.517Z,18.17
2018-11-11T00:05:56.686Z,20.77
2018-11-11T00:08:26.873Z,18.25
2018-11-11T00:10:57.043Z,19.87
2018-11-11T00:13:27.193Z,19.67
2018-11-11T00:15:57.308Z,20.37
2018-11-11T00:18:27.491Z,22.45
2018-11-11T00:20:57.643Z,18.92
2018-11-11T00:23:27.820Z,20.80
2018-11-11T00:25:57.939Z,20.75
2018-11-11T00:28:28.149Z,21.55
2018-11-11T00:30:58.220Z,29.85
2018-11-11T00:33:28.386Z,21.17
2018-11-11T00:35:58.532Z,20.57
2018-11-11T00:38:28.716Z,22.10
2018-11-11T00:40:58.904Z,21.70
2018-11-11T00:43:29.093Z,22.85
2018-11-11T00:45:59.191Z,20.70
2018-11-11T00:48:29.373Z,24.92
2018-11-11T00:50:59.526Z,22.02
2018-11-11T00:53:29.617Z,22.77
2018-11-11T00:55:59.703Z,24.02
2018-11-11T00:58:29.997Z,24.32
2018-11-11T01:01:00.302Z,21.48
2018-11-11T01:03:30.591Z,25.08
2018-11-11T01:06:00.815Z,24.82
2018-11-11T01:08:31.011Z,23.62
2018-11-11T01:11:01.272Z,21.93
2018-11-11T01:13:31.472Z,25.97
2018-11-11T01:16:01.756Z,22.00
2018-11-11T01:18:31.937Z,24.80
2018-11-11T01:21:02.060Z,23.55
2018-11-11T01:23:32.350Z,20.62
2018-11-11T01:26:02.501Z,22.82
2018-11-11T01:28:32.684Z,24.65
2018-11-11T01:31:02.795Z,18.37
2018-11-11T01:33:32.905Z,24.18
2018-11-11T01:36:03.038Z,22.62
2018-11-11T01:38:33.214Z,24.57
2018-11-11T01:41:03.330Z,23.22
2018-11-11T01:43:33.548Z,19.55
2018-11-11T01:46:03.780Z,22.93
2018-11-11T01:48:33.950Z,21.25
2018-11-11T01:51:04.123Z,21.17
2018-11-11T01:53:34.322Z,20.95
2018-11-11T01:56:04.486Z,22.13
2018-11-11T01:58:34.777Z,19.20
2018-11-11T02:01:04.906Z,21.20
2018-11-11T02:03:35.089Z,20.85
2018-11-11T02:06:05.378Z,25.15
2018-11-11T02:08:35.481Z,20.05
2018-11-11T02:11:05.763Z,19.30
2018-11-11T02:13:35.897Z,19.52
2018-11-11T02:16:07.049Z,17.60
2018-11-11T02:18:37.215Z,20.30
2018-11-11T02:21:07.473Z,21.62
2018-11-11T02:23:37.673Z,19.40
2018-11-11T02:26:07.908Z,21.73
2018-11-11T02:28:38.012Z,20.08
2018-11-11T02:31:08.186Z,20.02
2018-11-11T02:33:38.358Z,22.00
2018-11-11T02:36:08.532Z,22.20
2018-11-11T02:38:38.647Z,19.65
2018-11-11T02:41:08.965Z,17.57
2018-11-11T02:43:39.115Z,19.57
2018-11-11T02:46:09.278Z,24.23
2018-11-11T02:48:39.442Z,21.12
2018-11-11T02:51:09.636Z,20.88
2018-11-11T02:53:39.932Z,22.75
2018-11-11T02:56:10.052Z,20.20
2018-11-11T02:58:40.218Z,24.27
2018-11-11T03:01:10.336Z,22.48
2018-11-11T03:03:40.530Z,24.80
2018-11-11T03:06:10.704Z,24.45
2018-11-11T03:08:40.866Z,23.85
2018-11-11T03:11:11.038Z,21.97
2018-11-11T03:13:41.223Z,25.20
2018-11-11T03:16:11.410Z,29.45
2018-11-11T03:18:41.611Z,27.82
2018-11-11T03:21:11.779Z,24.25
2018-11-11T03:23:41.933Z,25.35
2018-11-11T03:26:12.081Z,29.82
2018-11-11T03:28:42.280Z,27.13
2018-11-11T03:31:27.029Z,24.57
2018-11-11T03:33:57.266Z,25.57
2018-11-11T03:36:27.679Z,28.75
2018-11-11T03:38:57.823Z,28.95
2018-11-11T03:41:27.977Z,26.68
2018-11-11T03:43:58.136Z,32.17
2018-11-11T03:46:28.290Z,25.75
2018-11-11T03:48:58.439Z,22.40
2018-11-11T03:51:29.277Z,23.83
2018-11-11T03:53:59.630Z,24.90
2018-11-11T03:56:29.768Z,23.00
2018-11-11T03:58:59.967Z,22.13
2018-11-11T04:01:30.133Z,20.92
2018-11-11T04:04:00.309Z,23.32
2018-11-11T04:06:30.486Z,18.40
2018-11-11T04:09:00.642Z,21.05
2018-11-11T04:11:30.808Z,24.20
2018-11-11T04:14:00.947Z,26.02
2018-11-11T04:16:31.095Z,24.67
2018-11-11T04:19:01.281Z,20.10
2018-11-11T04:21:31.854Z,18.87
2018-11-11T04:24:02.139Z,20.35
2018-11-11T04:26:32.347Z,19.95
2018-11-11T04:29:02.490Z,23.18
2018-11-11T04:31:32.694Z,20.60
2018-11-11T04:34:02.923Z,21.68
2018-11-11T04:36:33.056Z,18.37
2018-11-11T04:39:03.523Z,20.15
2018-11-11T04:41:33.610Z,20.72
2018-11-11T04:44:03.879Z,21.70
2018-11-11T04:46:34.101Z,21.60
2018-11-11T04:49:04.252Z,22.65
2018-11-11T04:51:34.436Z,21.95
2018-11-11T04:54:04.808Z,21.90
2018-11-11T04:56:35.151Z,18.85
2018-11-11T04:59:06.552Z,19.35
2018-11-11T05:01:36.873Z,19.12
2018-11-11T05:04:07.033Z,18.25
2018-11-11T05:06:37.217Z,16.67
2018-11-11T05:09:11.091Z,18.73
2018-11-11T05:11:41.489Z,18.65
2018-11-11T05:14:11.719Z,21.05
2018-11-11T05:16:41.875Z,16.95
2018-11-11T05:19:12.103Z,18.12
2018-11-11T05:21:42.204Z,21.30
2018-11-11T05:24:12.377Z,19.67
2018-11-11T05:26:42.526Z,19.07
2018-11-11T05:29:12.691Z,23.38
2018-11-11T05:31:42.834Z,21.12
2018-11-11T05:34:12.931Z,18.95
2018-11-11T05:36:43.114Z,21.50
2018-11-11T05:39:14.166Z,22.13
2018-11-11T05:41:44.343Z,19.27
2018-11-11T05:44:14.466Z,20.45
2018-11-11T05:46:44.741Z,23.55
2018-11-11T05:49:14.989Z,18.98
2018-11-11T05:51:45.548Z,22.20
2018-11-11T05:54:15.757Z,23.02
2018-11-11T05:56:45.912Z,16.07
2018-11-11T05:59:16.109Z,20.77
2018-11-11T06:01:46.299Z,18.12
2018-11-11T06:04:16.459Z,22.07
2018-11-11T06:06:46.679Z,23.42
2018-11-11T06:09:16.892Z,31.23
2018-11-11T06:11:47.079Z,24.95
2018-11-11T06:14:17.232Z,31.23
2018-11-11T06:16:47.351Z,38.85
2018-11-11T06:19:17.607Z,32.58
2018-11-11T06:21:47.784Z,42.17
2018-11-11T06:24:17.967Z,27.93
2018-11-11T06:26:48.707Z,21.48
2018-11-11T06:29:19.100Z,25.62
2018-11-11T06:31:49.393Z,26.70
2018-11-11T06:34:20.339Z,32.00
2018-11-11T06:36:53.815Z,23.90
2018-11-11T06:39:30.646Z,23.40
2018-11-11T06:42:00.985Z,18.27
2018-11-11T06:44:31.172Z,29.98
2018-11-11T06:47:01.279Z,18.27
2018-11-11T06:49:31.401Z,16.65
2018-11-11T06:52:01.753Z,22.55
2018-11-11T06:54:31.978Z,17.15
2018-11-11T06:57:02.145Z,16.17
2018-11-11T06:59:32.364Z,15.70
2018-11-11T07:02:02.528Z,16.15
2018-11-11T07:04:32.775Z,14.45
2018-11-11T07:07:03.031Z,15.55
2018-11-11T07:09:33.254Z,14.13
2018-11-11T07:12:03.414Z,12.28
2018-11-11T07:14:33.598Z,15.55
2018-11-11T07:17:03.775Z,16.05
2018-11-11T07:19:33.979Z,18.87
2018-11-11T07:22:04.189Z,14.63
2018-11-11T07:24:35.001Z,12.60
2018-11-11T07:27:05.440Z,17.65
2018-11-11T07:29:35.691Z,15.15
2018-11-11T07:32:05.879Z,15.10
2018-11-11T07:34:36.131Z,16.30
2018-11-11T07:37:06.549Z,13.25
2018-11-11T07:39:36.878Z,18.07
2018-11-11T07:42:14.067Z,15.98
2018-11-11T07:44:44.361Z,15.60
2018-11-11T07:47:14.500Z,16.45
2018-11-11T07:49:44.814Z,16.62
2018-11-11T07:52:15.018Z,14.80
2018-11-11T07:54:45.302Z,17.50
2018-11-11T07:57:15.533Z,14.55
2018-11-11T07:59:45.844Z,14.55
2018-11-11T08:02:16.074Z,13.90
2018-11-11T08:04:46.214Z,20.57
2018-11-11T08:07:16.496Z,15.65
2018-11-11T08:09:46.696Z,19.17
2018-11-11T08:12:16.975Z,18.95
2018-11-11T08:14:47.220Z,12.82
2018-11-11T08:17:17.510Z,14.83
2018-11-11T08:19:47.686Z,14.40
2018-11-11T08:22:18.084Z,11.97
2018-11-11T08:24:48.507Z,15.40
2018-11-11T08:27:18.815Z,25.52
2018-11-11T08:29:49.164Z,13.45
2018-11-11T08:32:19.614Z,22.62
2018-11-11T08:34:49.872Z,12.95
2018-11-11T08:37:20.555Z,13.85
2018-11-11T08:39:50.903Z,15.15
2018-11-11T08:42:21.743Z,13.70
2018-11-11T08:44:52.264Z,14.47
2018-11-11T08:47:22.630Z,12.93
2018-11-11T08:49:53.296Z,14.95
2018-11-11T08:52:23.800Z,13.90
2018-11-11T08:54:54.240Z,14.47
2018-11-11T08:57:24.646Z,13.98
2018-11-11T08:59:54.967Z,15.90
2018-11-11T09:02:25.302Z,18.40
2018-11-11T09:04:55.773Z,15.80
2018-11-11T09:07:26.012Z,15.60
2018-11-11T09:09:56.548Z,15.18
2018-11-11T09:12:27.255Z,16.97
2018-11-11T09:14:57.404Z,15.28
2018-11-11T09:17:27.731Z,15.20
2018-11-11T09:19:57.919Z,15.13
2018-11-11T09:22:28.076Z,14.25
2018-11-11T09:24:58.282Z,14.05
2018-11-11T09:27:28.971Z,12.25
2018-11-11T09:29:59.175Z,12.25
2018-11-11T09:32:29.355Z,11.40
2018-11-11T09:34:59.499Z,14.87
2018-11-11T09:37:29.682Z,21.27
2018-11-11T09:39:59.774Z,13.00
2018-11-11T09:42:30.057Z,13.80
2018-11-11T09:45:00.176Z,12.25
2018-11-11T09:47:30.413Z,15.48
2018-11-11T09:50:00.579Z,13.62
2018-11-11T09:52:30.802Z,13.20
2018-11-11T09:55:00.951Z,11.88
2018-11-11T09:57:31.068Z,10.03
2018-11-11T10:00:01.236Z,10.55
2018-11-11T10:02:31.376Z,14.28
2018-11-11T10:05:05.192Z,12.28
2018-11-11T10:07:41.922Z,10.65
2018-11-11T10:10:21.035Z,12.82
2018-11-11T10:12:58.272Z,7.90
2018-11-11T10:15:38.711Z,8.15
2018-11-11T10:18:29.438Z,6.95
2018-11-11T10:21:06.420Z,8.13
2018-11-11T10:24:40.027Z,8.90
2018-11-11T10:29:17.258Z,7.03
2018-11-11T10:31:52.624Z,5.05
2018-11-11T10:34:26.541Z,3.60
2018-11-11T10:37:00.895Z,5.50
2018-11-11T10:39:39.954Z,6.28
2018-11-11T10:42:17.032Z,3.25
2018-11-11T10:44:58.040Z,3.52
2018-11-11T10:47:37.739Z,3.60
2018-11-11T10:50:12.665Z,3.05
2018-11-11T10:52:42.858Z,4.95
2018-11-11T10:55:13.009Z,5.15
2018-11-11T10:57:43.266Z,6.42
2018-11-11T11:00:18.630Z,3.60
2018-11-11T11:02:54.093Z,5.87
2018-11-11T11:05:24.369Z,3.12
2018-11-11T11:07:55.004Z,4.17
2018-11-11T11:10:25.191Z,4.47
2018-11-11T11:12:55.405Z,3.37
2018-11-11T11:15:25.546Z,3.30
2018-11-11T11:17:55.724Z,4.20
2018-11-11T11:20:25.968Z,2.40
2018-11-11T11:22:56.204Z,2.17
2018-11-11T11:25:26.403Z,3.27
2018-11-11T11:27:56.562Z,3.95
2018-11-11T11:30:26.738Z,3.05
2018-11-11T11:32:56.988Z,2.87
2018-11-11T11:35:27.206Z,2.45
2018-11-11T11:37:57.367Z,2.50
2018-11-11T11:40:27.690Z,3.22
2018-11-11T11:42:57.821Z,2.52
2018-11-11T11:45:28.087Z,3.33
2018-11-11T11:47:58.201Z,1.90
2018-11-11T11:50:28.446Z,5.65
2018-11-11T11:52:58.664Z,2.35
2018-11-11T11:55:28.810Z,2.95
2018-11-11T11:58:22.988Z,1.98
2018-11-11T12:00:53.109Z,1.90
2018-11-11T12:03:23.346Z,1.98
2018-11-11T12:05:53.547Z,1.70
2018-11-11T12:08:23.777Z,2.52
2018-11-11T12:10:53.895Z,2.40
2018-11-11T12:13:24.067Z,1.50
2018-11-11T12:15:54.361Z,1.80
2018-11-11T12:18:24.538Z,2.62
2018-11-11T12:20:54.731Z,2.00
2018-11-11T12:23:25.145Z,2.83
2018-11-11T12:25:55.231Z,3.47
2018-11-11T12:28:25.429Z,2.58
2018-11-11T12:30:55.709Z,2.17
2018-11-11T12:33:25.869Z,2.30
2018-11-11T12:35:55.974Z,2.45
2018-11-11T12:38:26.141Z,2.52
2018-11-11T12:40:56.385Z,2.52
2018-11-11T12:43:26.555Z,4.05
2018-11-11T12:45:56.772Z,4.37
2018-11-11T12:48:26.903Z,2.42
2018-11-11T12:50:57.134Z,1.75
2018-11-11T12:53:27.463Z,2.70
2018-11-11T12:55:57.844Z,2.77
2018-11-11T12:58:28.100Z,2.33
2018-11-11T13:00:58.532Z,2.00
2018-11-11T13:03:28.810Z,4.30
2018-11-11T13:05:59.200Z,1.80
2018-11-11T13:08:29.377Z,2.50
2018-11-11T13:10:59.678Z,2.17
2018-11-11T13:13:36.012Z,2.98
2018-11-11T13:16:07.428Z,5.28
2018-11-11T13:18:37.639Z,2.25
2018-11-11T13:21:07.793Z,3.15
2018-11-11T13:23:37.980Z,2.47
2018-11-11T13:26:08.216Z,2.85
2018-11-11T13:28:38.376Z,2.58
2018-11-11T13:31:08.775Z,2.55
2018-11-11T13:33:39.351Z,2.95
2018-11-11T13:36:09.626Z,2.27
2018-11-11T13:38:39.932Z,2.15
2018-11-11T13:41:10.056Z,2.62
2018-11-11T13:43:40.262Z,1.90
2018-11-11T13:46:10.519Z,3.00
2018-11-11T13:48:41.185Z,3.35
2018-11-11T13:51:11.436Z,3.52
2018-11-11T13:53:41.929Z,3.27
2018-11-11T13:56:12.254Z,2.35
2018-11-11T13:58:42.563Z,3.83
2018-11-11T14:01:12.769Z,3.62
2018-11-11T14:03:43.126Z,3.95
2018-11-11T14:06:13.571Z,4.50
2018-11-11T14:08:43.872Z,3.75
2018-11-11T14:11:14.082Z,5.67
2018-11-11T14:13:44.396Z,3.60
2018-11-11T14:16:14.720Z,2.35
2018-11-11T14:18:45.205Z,2.87
2018-11-11T14:21:15.043Z,3.75
2018-11-11T14:23:45.403Z,3.30
2018-11-11T14:26:15.831Z,3.55
2018-11-11T14:28:46.131Z,5.20
2018-11-11T14:31:16.415Z,3.05
2018-11-11T14:33:46.685Z,3.00
2018-11-11T14:36:17.032Z,3.87
2018-11-11T14:38:47.223Z,3.52
2018-11-11T14:41:17.793Z,4.72
2018-11-11T14:43:47.971Z,3.02
2018-11-11T14:46:18.275Z,1.95
2018-11-11T14:48:48.435Z,2.75
2018-11-11T14:51:18.553Z,2.70
2018-11-11T14:53:48.779Z,3.60
2018-11-11T14:56:18.985Z,4.05
2018-11-11T14:58:49.236Z,2.70
2018-11-11T15:01:19.328Z,3.83
2018-11-11T15:03:49.500Z,6.00
2018-11-11T15:06:19.731Z,3.20
2018-11-11T15:08:49.877Z,4.97
2018-11-11T15:11:20.105Z,2.98
2018-11-11T15:13:50.239Z,2.70
2018-11-11T15:16:20.367Z,6.60
2018-11-11T15:18:50.538Z,3.05
2018-11-11T15:21:20.761Z,3.77
2018-11-11T15:23:50.895Z,3.55
2018-11-11T15:26:21.106Z,2.35
2018-11-11T15:28:51.331Z,2.70
2018-11-11T15:31:21.591Z,2.40
2018-11-11T15:33:52.777Z,5.60
2018-11-11T15:36:22.883Z,4.30
2018-11-11T15:38:53.024Z,3.67
2018-11-11T15:41:23.235Z,3.00
2018-11-11T15:43:53.361Z,3.27
2018-11-11T15:46:23.487Z,3.75
2018-11-11T15:48:53.608Z,6.12
2018-11-11T15:51:23.785Z,2.95
2018-11-11T15:53:53.895Z,4.83
2018-11-11T15:56:24.064Z,3.22
2018-11-11T15:58:54.751Z,3.35
2018-11-11T16:01:24.858Z,5.45
2018-11-11T16:03:55.067Z,7.78
2018-11-11T16:06:25.293Z,5.95
2018-11-11T16:08:55.321Z,6.25
2018-11-11T16:11:25.413Z,4.60
2018-11-11T16:13:55.669Z,6.70
2018-11-11T16:16:25.789Z,5.33
2018-11-11T16:18:55.984Z,4.55
2018-11-11T16:21:26.144Z,5.15
2018-11-11T16:23:56.303Z,5.67
2018-11-11T16:26:26.430Z,5.25
2018-11-11T16:28:56.558Z,4.05
2018-11-11T16:31:26.876Z,5.40
2018-11-11T16:33:57.019Z,8.78
2018-11-11T16:36:27.250Z,3.98
2018-11-11T16:38:57.340Z,5.40
2018-11-11T16:41:27.549Z,4.47
2018-11-11T16:43:57.666Z,6.17
2018-11-11T16:46:27.862Z,9.10
2018-11-11T16:48:57.930Z,6.95
2018-11-11T16:51:28.106Z,7.40
2018-11-11T16:53:58.261Z,6.17
2018-11-11T16:56:28.484Z,6.10
2018-11-11T16:58:58.890Z,7.72
2018-11-11T17:01:29.348Z,7.50
2018-11-11T17:03:59.595Z,6.50
2018-11-11T17:06:29.867Z,6.58
2018-11-11T17:09:00.195Z,24.63
2018-11-11T17:11:30.413Z,25.32
2018-11-11T17:14:00.600Z,20.30
2018-11-11T17:16:30.879Z,19.15
2018-11-11T17:19:01.054Z,9.18
2018-11-11T17:21:31.365Z,9.68
2018-11-11T17:24:01.492Z,17.25
2018-11-11T17:26:31.667Z,20.80
2018-11-11T17:29:01.917Z,15.95
2018-11-11T17:31:32.217Z,15.40
2018-11-11T17:34:03.585Z,14.98
2018-11-11T17:36:34.760Z,15.65
2018-11-11T17:39:09.429Z,11.83
2018-11-11T17:41:39.916Z,10.75
2018-11-11T17:44:10.109Z,11.35
2018-11-11T17:46:40.774Z,8.83
2018-11-11T17:49:11.423Z,12.50
2018-11-11T17:51:42.146Z,13.18
2018-11-11T17:54:13.101Z,16.67
2018-11-11T17:56:43.430Z,10.70
2018-11-11T17:59:13.887Z,10.78
2018-11-11T18:01:44.229Z,11.60
2018-11-11T18:04:14.793Z,13.93
2018-11-11T18:06:45.120Z,11.60
2018-11-11T18:09:15.416Z,11.00
2018-11-11T18:11:46.019Z,7.90
2018-11-11T18:14:16.379Z,16.75
2018-11-11T18:16:46.505Z,11.43
2018-11-11T18:19:16.749Z,12.35
2018-11-11T18:21:46.930Z,13.43
2018-11-11T18:24:17.669Z,12.30
2018-11-11T18:26:48.141Z,20.20
2018-11-11T18:29:18.226Z,16.23
2018-11-11T18:31:48.385Z,17.95
2018-11-11T18:34:18.590Z,17.85
2018-11-11T18:36:48.766Z,16.35
2018-11-11T18:39:18.904Z,19.52
2018-11-11T18:41:49.232Z,20.52
2018-11-11T18:44:19.337Z,19.50
2018-11-11T18:46:49.515Z,23.47
2018-11-11T18:49:19.774Z,19.20
2018-11-11T18:51:49.913Z,18.73
2018-11-11T18:54:20.087Z,24.25
2018-11-11T18:56:50.271Z,26.85
2018-11-11T18:59:20.402Z,17.32
2018-11-11T19:01:50.585Z,17.62
2018-11-11T19:04:20.854Z,18.82
2018-11-11T19:06:51.053Z,11.12
2018-11-11T19:09:21.241Z,12.28
2018-11-11T19:11:51.405Z,9.85
2018-11-11T19:14:28.245Z,12.15
2018-11-11T19:16:58.471Z,13.60
2018-11-11T19:19:28.709Z,13.10
2018-11-11T19:21:58.966Z,14.68
2018-11-11T19:24:29.086Z,8.90
2018-11-11T19:26:59.249Z,11.22
2018-11-11T19:29:29.476Z,9.03
2018-11-11T19:31:59.760Z,10.28
2018-11-11T19:34:29.799Z,8.95
2018-11-11T19:36:59.962Z,8.83
2018-11-11T19:39:30.104Z,8.88
2018-11-11T19:42:00.358Z,7.17
2018-11-11T19:44:30.459Z,11.50
2018-11-11T19:47:00.602Z,9.98
2018-11-11T19:49:30.864Z,8.08
2018-11-11T19:52:01.019Z,13.53
2018-11-11T19:54:31.184Z,12.65
2018-11-11T19:57:01.394Z,7.10
2018-11-11T19:59:31.615Z,8.45
2018-11-11T20:02:01.692Z,8.30
2018-11-11T20:04:31.843Z,8.05
2018-11-11T20:07:02.001Z,8.28
2018-11-11T20:09:32.129Z,14.28
2018-11-11T20:12:02.226Z,9.28
2018-11-11T20:14:32.416Z,7.80
2018-11-11T20:17:02.613Z,10.20
2018-11-11T20:19:32.798Z,10.50
2018-11-11T20:22:02.937Z,8.63
2018-11-11T20:24:34.311Z,10.72
2018-11-11T20:27:04.668Z,11.65
2018-11-11T20:29:34.937Z,8.10
2018-11-11T20:32:05.123Z,11.88
2018-11-11T20:34:35.267Z,9.05
2018-11-11T20:37:05.653Z,10.08
2018-11-11T20:39:35.840Z,7.22
2018-11-11T20:42:06.109Z,8.53
2018-11-11T20:44:36.225Z,6.92
2018-11-11T20:47:06.432Z,10.72
2018-11-11T20:49:36.626Z,9.60
2018-11-11T20:52:06.771Z,7.33
2018-11-11T20:54:36.895Z,7.47
2018-11-11T20:57:07.041Z,8.00
2018-11-11T20:59:37.267Z,6.20
2018-11-11T21:02:07.084Z,6.97
2018-11-11T21:04:37.937Z,6.50
2018-11-11T21:07:08.097Z,7.08
2018-11-11T21:09:38.154Z,7.17
2018-11-11T21:12:08.301Z,9.48
2018-11-11T21:14:38.448Z,5.45
2018-11-11T21:17:08.638Z,8.68
2018-11-11T21:19:38.764Z,9.83
2018-11-11T21:22:14.391Z,6.45
2018-11-11T21:24:44.819Z,9.78
2018-11-11T21:27:14.971Z,6.70
2018-11-11T21:29:45.253Z,6.35
2018-11-11T21:32:15.432Z,6.17
2018-11-11T21:34:45.567Z,7.97
2018-11-11T21:37:15.701Z,8.85
2018-11-11T21:39:45.833Z,6.90
2018-11-11T21:42:15.956Z,5.83
2018-11-11T21:44:46.249Z,9.83
2018-11-11T21:47:16.264Z,5.92
2018-11-11T21:49:46.441Z,6.55
2018-11-11T21:52:16.781Z,6.15
2018-11-11T21:54:47.930Z,8.73
2018-11-11T21:57:17.908Z,5.60
2018-11-11T21:59:48.034Z,6.03
2018-11-11T22:02:18.282Z,8.00
2018-11-11T22:04:48.299Z,5.60
2018-11-11T22:07:18.491Z,6.03
2018-11-11T22:09:48.794Z,7.17
2018-11-11T22:12:18.969Z,5.80
2018-11-11T22:14:49.498Z,5.67
2018-11-11T22:17:19.845Z,5.83
2018-11-11T22:19:50.126Z,6.37
2018-11-11T22:22:20.405Z,6.40
2018-11-11T22:24:50.659Z,6.83
2018-11-11T22:27:20.816Z,9.08
2018-11-11T22:29:50.963Z,8.48
2018-11-11T22:32:21.134Z,7.00
2018-11-11T22:34:51.296Z,8.03
2018-11-11T22:37:21.533Z,6.70
2018-11-11T22:39:51.758Z,6.30
2018-11-11T22:42:21.962Z,6.05
2018-11-11T22:44:52.043Z,5.42
2018-11-11T22:47:22.215Z,6.70
2018-11-11T22:49:52.343Z,6.08
2018-11-11T22:52:22.583Z,6.60
2018-11-11T22:54:52.647Z,6.70
2018-11-11T22:57:22.832Z,9.65
2018-11-11T22:59:52.948Z,8.65
2018-11-11T23:02:23.130Z,13.55
2018-11-11T23:04:53.334Z,17.50
2018-11-11T23:07:23.896Z,9.20
2018-11-11T23:09:54.047Z,6.35
2018-11-11T23:12:24.180Z,6.17
2018-11-11T23:14:54.416Z,7.60
2018-11-11T23:17:24.626Z,6.60
2018-11-11T23:19:55.629Z,6.65
2018-11-11T23:22:25.821Z,7.30
2018-11-11T23:24:55.974Z,6.10
2018-11-11T23:27:26.043Z,6.90
2018-11-11T23:29:56.239Z,7.53
2018-11-11T23:32:26.357Z,5.30
2018-11-11T23:34:56.455Z,5.10
2018-11-11T23:37:26.602Z,5.50
2018-11-11T23:39:56.761Z,7.60
2018-11-11T23:42:27.008Z,5.03
2018-11-11T23:44:57.123Z,6.62
2018-11-11T23:47:27.272Z,4.70
2018-11-11T23:49:57.406Z,4.67
2018-11-11T23:52:27.548Z,4.28
2018-11-11T23:54:57.733Z,4.05
2018-11-11T23:57:27.903Z,4.10
2018-11-11T23:59:58.037Z,4.40
