createdAt,value
2023-01-26T00:02:02.778Z,100686.81
2023-01-26T00:04:30.540Z,100678.59
2023-01-26T00:06:57.970Z,100679.78
2023-01-26T00:09:43.915Z,100673.16
2023-01-26T00:12:11.717Z,100671.75
2023-01-26T00:14:51.236Z,100683.22
2023-01-26T00:17:30.526Z,100672.44
2023-01-26T00:19:58.600Z,100663.28
2023-01-26T00:22:27.742Z,100654.28
2023-01-26T00:24:55.327Z,100663.34
2023-01-26T00:27:22.734Z,100648.47
2023-01-26T00:29:50.500Z,100656.75
2023-01-26T00:32:17.920Z,100652.62
2023-01-26T00:34:45.440Z,100656.63
2023-01-26T00:37:13.126Z,100645.34
2023-01-26T00:39:41.143Z,100653.75
2023-01-26T00:42:11.207Z,100646.19
2023-01-26T00:44:39.535Z,100652.12
2023-01-26T00:47:08.298Z,100654.19
2023-01-26T00:49:35.826Z,100649.28
2023-01-26T00:52:03.855Z,100644.94
2023-01-26T00:54:31.476Z,100646.44
2023-01-26T00:56:58.914Z,100642.22
2023-01-26T00:59:26.670Z,100634.59
2023-01-26T01:01:54.422Z,100641.31
2023-01-26T01:04:21.903Z,100635.34
2023-01-26T01:06:49.625Z,100637.88
2023-01-26T01:09:18.223Z,100628.66
2023-01-26T01:11:46.150Z,100635.78
2023-01-26T01:14:15.676Z,100633.87
2023-01-26T01:16:45.498Z,100628.00
2023-01-26T01:19:16.542Z,100634.16
2023-01-26T01:21:44.800Z,100622.09
2023-01-26T01:24:12.652Z,100624.69
2023-01-26T01:26:40.375Z,100622.84
2023-01-26T01:29:10.042Z,100621.62
2023-01-26T01:31:37.935Z,100615.69
2023-01-26T01:34:05.529Z,100620.47
2023-01-26T01:36:33.322Z,100607.00
2023-01-26T01:39:01.279Z,100613.34
2023-01-26T01:41:28.878Z,100605.53
2023-01-26T01:44:17.780Z,100614.53
2023-01-26T01:46:48.915Z,100612.50
2023-01-26T01:49:39.276Z,100604.59
2023-01-26T01:52:17.668Z,100602.81
2023-01-26T01:54:50.765Z,100600.34
2023-01-26T01:57:27.875Z,100607.31
2023-01-26T02:00:00.157Z,100603.72
2023-01-26T02:02:27.724Z,100600.88
2023-01-26T02:04:59.057Z,100595.66
2023-01-26T02:07:28.487Z,100587.13
2023-01-26T02:10:15.982Z,100586.88
2023-01-26T02:12:43.984Z,100583.97
2023-01-26T02:15:13.444Z,100575.03
2023-01-26T02:17:40.947Z,100576.19
2023-01-26T02:20:28.582Z,100575.06
2023-01-26T02:23:21.261Z,100568.97
2023-01-26T02:25:54.892Z,100571.31
2023-01-26T02:28:25.737Z,100569.28
2023-01-26T02:30:54.384Z,100563.69
2023-01-26T02:33:24.685Z,100567.66
2023-01-26T02:35:52.915Z,100560.81
2023-01-26T02:38:22.056Z,100553.41
2023-01-26T02:40:59.293Z,100544.25
2023-01-26T02:43:27.959Z,100543.13
2023-01-26T02:45:56.515Z,100537.41
2023-01-26T02:48:42.892Z,100534.59
2023-01-26T02:51:10.860Z,100539.91
2023-01-26T02:53:38.278Z,100531.78
2023-01-26T02:56:06.042Z,100524.38
2023-01-26T02:58:34.342Z,100517.97
2023-01-26T03:01:01.900Z,100517.34
2023-01-26T03:03:41.770Z,100517.56
2023-01-26T03:06:10.942Z,100507.28
2023-01-26T03:08:38.743Z,100503.31
2023-01-26T03:11:07.566Z,100505.97
2023-01-26T03:13:35.831Z,100505.16
2023-01-26T03:16:07.471Z,100505.44
2023-01-26T03:18:54.548Z,100499.72
2023-01-26T03:21:41.471Z,100506.00
2023-01-26T03:24:31.388Z,100496.28
2023-01-26T03:27:18.285Z,100496.16
2023-01-26T03:29:46.185Z,100495.75
2023-01-26T03:32:14.063Z,100482.34
2023-01-26T03:34:42.054Z,100491.00
2023-01-26T03:37:10.181Z,100483.66
2023-01-26T03:39:56.198Z,100482.13
2023-01-26T03:42:43.131Z,100476.34
2023-01-26T03:45:30.218Z,100473.38
2023-01-26T03:48:30.698Z,100473.31
2023-01-26T03:51:17.693Z,100472.09
2023-01-26T03:54:04.009Z,100467.22
2023-01-26T03:56:34.464Z,100465.44
2023-01-26T03:59:12.332Z,100463.78
2023-01-26T04:01:42.481Z,100464.34
2023-01-26T04:04:29.750Z,100460.81
2023-01-26T04:07:15.820Z,100458.91
2023-01-26T04:09:44.654Z,100460.16
2023-01-26T04:12:14.124Z,100455.69
2023-01-26T04:15:00.874Z,100457.09
2023-01-26T04:17:47.323Z,100458.34
2023-01-26T04:20:33.618Z,100449.06
2023-01-26T04:23:01.442Z,100450.09
2023-01-26T04:25:29.118Z,100443.84
2023-01-26T04:27:57.030Z,100442.31
2023-01-26T04:30:24.915Z,100444.03
2023-01-26T04:32:52.894Z,100447.31
2023-01-26T04:35:20.300Z,100446.84
2023-01-26T04:37:48.545Z,100435.94
2023-01-26T04:40:16.162Z,100434.13
2023-01-26T04:42:43.885Z,100438.62
2023-01-26T04:45:12.349Z,100437.00
2023-01-26T04:47:39.919Z,100434.00
2023-01-26T04:50:08.284Z,100427.97
2023-01-26T04:52:36.101Z,100430.75
2023-01-26T04:55:03.714Z,100430.66
2023-01-26T04:57:31.817Z,100433.34
2023-01-26T05:00:01.055Z,100427.44
2023-01-26T05:02:28.979Z,100423.56
2023-01-26T05:04:56.855Z,100425.94
2023-01-26T05:07:24.739Z,100430.09
2023-01-26T05:09:53.018Z,100425.03
2023-01-26T05:12:34.689Z,100434.66
2023-01-26T05:15:03.801Z,100432.69
2023-01-26T05:17:31.530Z,100429.97
2023-01-26T05:19:59.702Z,100428.19
2023-01-26T05:22:28.004Z,100430.47
2023-01-26T05:24:57.708Z,100427.59
2023-01-26T05:27:25.322Z,100433.03
2023-01-26T05:29:54.997Z,100429.34
2023-01-26T05:32:23.085Z,100424.56
2023-01-26T05:34:50.523Z,100431.59
2023-01-26T05:37:18.575Z,100421.41
2023-01-26T05:39:46.946Z,100429.97
2023-01-26T05:42:14.455Z,100431.06
2023-01-26T05:44:43.331Z,100426.81
2023-01-26T05:47:10.941Z,100430.88
2023-01-26T05:49:41.592Z,100429.38
2023-01-26T05:52:14.946Z,100434.38
2023-01-26T05:54:43.654Z,100428.84
2023-01-26T05:57:12.139Z,100434.56
2023-01-26T05:59:39.954Z,100435.22
2023-01-26T06:02:07.821Z,100439.69
2023-01-26T06:04:36.241Z,100436.53
2023-01-26T06:07:04.001Z,100436.91
2023-01-26T06:09:32.048Z,100439.12
2023-01-26T06:12:00.925Z,100429.78
2023-01-26T06:14:28.507Z,100436.84
2023-01-26T06:16:56.872Z,100429.78
2023-01-26T06:19:25.179Z,100430.78
2023-01-26T06:21:53.510Z,100434.72
2023-01-26T06:24:21.327Z,100436.44
2023-01-26T06:26:50.542Z,100426.03
2023-01-26T06:29:18.200Z,100436.72
2023-01-26T06:31:45.659Z,100433.19
2023-01-26T06:34:13.698Z,100431.53
2023-01-26T06:36:41.666Z,100426.34
2023-01-26T06:39:10.579Z,100426.69
2023-01-26T06:41:38.868Z,100427.00
2023-01-26T06:44:06.872Z,100427.66
2023-01-26T06:46:34.943Z,100422.28
2023-01-26T06:49:03.707Z,100424.56
2023-01-26T06:51:46.606Z,100418.62
2023-01-26T06:54:15.366Z,100418.91
2023-01-26T06:56:43.516Z,100419.41
2023-01-26T06:59:11.394Z,100415.69
2023-01-26T07:01:42.125Z,100419.94
2023-01-26T07:04:09.556Z,100412.47
2023-01-26T07:06:37.224Z,100416.50
2023-01-26T07:09:05.204Z,100422.28
2023-01-26T07:11:32.854Z,100417.00
2023-01-26T07:14:00.315Z,100415.06
2023-01-26T07:16:28.287Z,100414.16
2023-01-26T07:18:55.884Z,100413.31
2023-01-26T07:21:23.780Z,100414.56
2023-01-26T07:23:53.275Z,100412.56
2023-01-26T07:26:21.597Z,100412.88
2023-01-26T07:28:49.041Z,100406.19
2023-01-26T07:31:17.028Z,100406.28
2023-01-26T07:33:44.729Z,100405.44
2023-01-26T07:36:12.444Z,100408.34
2023-01-26T07:38:40.696Z,100404.00
2023-01-26T07:41:11.364Z,100394.22
2023-01-26T07:43:39.421Z,100403.22
2023-01-26T07:46:10.639Z,100396.84
2023-01-26T07:48:38.449Z,100402.69
2023-01-26T07:51:07.169Z,100403.34
2023-01-26T07:53:39.754Z,100408.19
2023-01-26T07:56:12.824Z,100403.59
2023-01-26T07:58:40.726Z,100408.72
2023-01-26T08:01:13.719Z,100408.88
2023-01-26T08:03:42.007Z,100403.03
2023-01-26T08:06:13.025Z,100395.56
2023-01-26T08:08:43.199Z,100395.91
2023-01-26T08:11:11.586Z,100397.50
2023-01-26T08:13:39.208Z,100408.16
2023-01-26T08:16:10.894Z,100405.63
2023-01-26T08:18:39.466Z,100399.81
2023-01-26T08:21:07.229Z,100400.28
2023-01-26T08:23:34.727Z,100395.69
2023-01-26T08:26:07.836Z,100389.75
2023-01-26T08:28:36.795Z,100386.97
2023-01-26T08:31:22.736Z,100391.12
2023-01-26T08:33:51.868Z,100390.47
2023-01-26T08:36:22.130Z,100398.66
2023-01-26T08:38:51.510Z,100395.81
2023-01-26T08:41:19.521Z,100396.84
2023-01-26T08:43:47.022Z,100395.47
2023-01-26T08:46:15.166Z,100394.94
2023-01-26T08:48:42.586Z,100398.06
2023-01-26T08:51:10.011Z,100394.34
2023-01-26T08:53:37.942Z,100400.22
2023-01-26T08:56:07.180Z,100393.03
2023-01-26T08:58:35.702Z,100393.25
2023-01-26T09:01:08.556Z,100398.31
2023-01-26T09:03:36.358Z,100394.22
2023-01-26T09:06:05.634Z,100391.06
2023-01-26T09:08:33.161Z,100394.59
2023-01-26T09:11:01.185Z,100393.78
2023-01-26T09:13:28.911Z,100393.47
2023-01-26T09:15:56.401Z,100393.56
2023-01-26T09:18:24.078Z,100392.47
2023-01-26T09:20:51.865Z,100396.03
2023-01-26T09:23:20.673Z,100398.38
2023-01-26T09:25:53.320Z,100389.78
2023-01-26T09:28:21.055Z,100388.28
2023-01-26T09:30:48.573Z,100391.06
2023-01-26T09:33:16.041Z,100394.03
2023-01-26T09:35:43.713Z,100389.44
2023-01-26T09:38:11.116Z,100390.75
2023-01-26T09:41:00.177Z,100381.44
2023-01-26T09:43:51.636Z,100386.41
2023-01-26T09:46:24.948Z,100382.69
2023-01-26T09:49:02.020Z,100384.12
2023-01-26T09:51:38.325Z,100375.22
2023-01-26T09:54:38.498Z,100363.03
2023-01-26T09:57:13.716Z,100370.66
2023-01-26T10:00:05.699Z,100371.72
2023-01-26T10:03:05.322Z,100367.19
2023-01-26T10:05:35.867Z,100357.22
2023-01-26T10:08:17.694Z,100341.66
2023-01-26T10:11:02.565Z,100342.16
2023-01-26T10:13:31.067Z,100346.38
2023-01-26T10:16:02.247Z,100335.19
2023-01-26T10:18:33.392Z,100332.81
2023-01-26T10:21:03.852Z,100327.97
2023-01-26T10:23:33.674Z,100328.63
2023-01-26T10:26:13.428Z,100331.19
2023-01-26T10:28:42.648Z,100314.34
2023-01-26T10:31:19.023Z,100317.22
2023-01-26T10:33:57.213Z,100312.22
2023-01-26T10:36:25.220Z,100310.69
2023-01-26T10:38:52.690Z,100307.47
2023-01-26T10:41:20.122Z,100309.53
2023-01-26T10:43:55.819Z,100307.19
2023-01-26T10:46:24.434Z,100302.47
2023-01-26T10:48:55.013Z,100299.28
2023-01-26T10:51:26.900Z,100289.22
2023-01-26T10:54:21.074Z,100295.94
2023-01-26T10:56:49.519Z,100302.41
2023-01-26T10:59:25.230Z,100298.78
2023-01-26T11:02:12.929Z,100301.47
2023-01-26T11:04:41.305Z,100293.53
2023-01-26T11:07:20.809Z,100291.41
2023-01-26T11:09:49.692Z,100286.00
2023-01-26T11:12:23.942Z,100282.91
2023-01-26T11:15:04.067Z,100273.63
2023-01-26T11:17:47.153Z,100277.06
2023-01-26T11:20:17.790Z,100277.06
2023-01-26T11:23:25.734Z,100267.53
2023-01-26T11:26:17.668Z,100261.03
2023-01-26T11:28:52.459Z,100251.88
2023-01-26T11:31:39.576Z,100253.91
2023-01-26T11:34:19.356Z,100262.53
2023-01-26T11:37:15.165Z,100255.69
2023-01-26T11:39:54.580Z,100257.75
2023-01-26T11:42:44.899Z,100264.97
2023-01-26T11:45:22.341Z,100247.94
2023-01-26T11:47:55.966Z,100246.25
2023-01-26T11:50:26.705Z,100253.56
2023-01-26T11:53:16.285Z,100244.16
2023-01-26T11:55:50.061Z,100232.31
2023-01-26T11:58:20.665Z,100234.50
2023-01-26T12:00:49.462Z,100232.44
2023-01-26T12:03:30.425Z,100230.84
2023-01-26T12:06:02.408Z,100216.37
2023-01-26T12:08:39.020Z,100211.50
2023-01-26T12:11:28.211Z,100196.25
2023-01-26T12:14:04.705Z,100195.66
2023-01-26T12:16:39.143Z,100194.69
2023-01-26T12:19:29.209Z,100191.25
2023-01-26T12:22:03.407Z,100182.97
2023-01-26T12:25:08.182Z,100188.69
2023-01-26T12:27:42.792Z,100190.31
2023-01-26T12:30:25.407Z,100185.03
2023-01-26T12:32:53.174Z,100178.88
2023-01-26T12:35:35.565Z,100189.66
2023-01-26T12:38:18.164Z,100175.91
2023-01-26T12:40:55.891Z,100177.16
2023-01-26T12:43:48.749Z,100173.34
2023-01-26T12:46:17.685Z,100171.97
2023-01-26T12:48:56.369Z,100173.50
2023-01-26T12:51:29.480Z,100164.50
2023-01-26T12:54:07.939Z,100165.84
2023-01-26T12:56:41.167Z,100171.12
2023-01-26T12:59:46.401Z,100167.34
2023-01-26T13:02:16.221Z,100171.78
2023-01-26T13:04:44.355Z,100170.84
2023-01-26T13:07:34.670Z,100169.66
2023-01-26T13:10:10.426Z,100165.09
2023-01-26T13:12:55.868Z,100164.75
2023-01-26T13:15:26.875Z,100157.88
2023-01-26T13:17:56.900Z,100155.19
2023-01-26T13:20:42.211Z,100163.75
2023-01-26T13:23:28.203Z,100153.44
2023-01-26T13:26:15.316Z,100153.00
2023-01-26T13:28:44.117Z,100157.62
2023-01-26T13:31:12.603Z,100155.94
2023-01-26T13:33:51.653Z,100145.50
2023-01-26T13:36:21.249Z,100152.72
2023-01-26T13:38:56.257Z,100144.44
2023-01-26T13:41:23.927Z,100153.41
2023-01-26T13:44:11.947Z,100148.28
2023-01-26T13:46:47.428Z,100153.06
2023-01-26T13:49:37.760Z,100158.41
2023-01-26T13:52:31.475Z,100160.72
2023-01-26T13:55:00.654Z,100155.84
2023-01-26T13:57:30.129Z,100151.31
2023-01-26T14:00:00.851Z,100151.34
2023-01-26T14:02:34.083Z,100149.41
2023-01-26T14:05:04.311Z,100139.34
2023-01-26T14:07:36.154Z,100140.31
2023-01-26T14:10:04.858Z,100137.31
2023-01-26T14:12:43.606Z,100137.38
2023-01-26T14:15:23.426Z,100139.88
2023-01-26T14:17:55.986Z,100136.03
2023-01-26T14:20:31.049Z,100141.81
2023-01-26T14:23:07.798Z,100146.69
2023-01-26T14:25:35.679Z,100150.09
2023-01-26T14:28:03.622Z,100150.84
2023-01-26T14:30:34.320Z,100145.03
2023-01-26T14:33:05.670Z,100150.59
2023-01-26T14:35:33.745Z,100157.19
2023-01-26T14:38:13.111Z,100144.19
2023-01-26T14:40:48.304Z,100148.47
2023-01-26T14:43:15.919Z,100142.22
2023-01-26T14:45:50.447Z,100149.78
2023-01-26T14:48:20.272Z,100144.59
2023-01-26T14:50:48.404Z,100141.66
2023-01-26T14:53:23.298Z,100138.94
2023-01-26T14:55:52.298Z,100140.62
2023-01-26T14:58:23.391Z,100141.16
2023-01-26T15:00:51.677Z,100134.03
2023-01-26T15:03:25.061Z,100138.06
2023-01-26T15:06:15.279Z,100137.25
2023-01-26T15:08:56.178Z,100138.66
2023-01-26T15:11:51.199Z,100137.03
2023-01-26T15:14:49.260Z,100146.34
2023-01-26T15:17:39.645Z,100144.41
2023-01-26T15:20:19.545Z,100148.53
2023-01-26T15:22:52.444Z,100143.56
2023-01-26T15:25:23.507Z,100139.25
2023-01-26T15:27:53.471Z,100139.25
2023-01-26T15:30:31.044Z,100138.19
2023-01-26T15:32:59.174Z,100131.84
2023-01-26T15:35:29.019Z,100136.16
2023-01-26T15:38:13.719Z,100139.56
2023-01-26T15:40:41.494Z,100140.19
2023-01-26T15:43:16.717Z,100134.91
2023-01-26T15:45:51.720Z,100130.81
2023-01-26T15:48:19.224Z,100137.34
2023-01-26T15:50:48.300Z,100127.53
2023-01-26T15:53:20.120Z,100142.09
2023-01-26T15:55:58.685Z,100140.62
2023-01-26T15:58:26.719Z,100135.97
2023-01-26T16:00:55.069Z,100143.00
2023-01-26T16:03:22.950Z,100147.19
2023-01-26T16:05:50.529Z,100148.28
2023-01-26T16:08:19.004Z,100148.25
2023-01-26T16:10:47.492Z,100147.47
2023-01-26T16:13:18.043Z,100147.78
2023-01-26T16:15:46.606Z,100137.75
2023-01-26T16:18:14.693Z,100140.62
2023-01-26T16:20:43.743Z,100138.22
2023-01-26T16:23:25.461Z,100140.19
2023-01-26T16:25:53.700Z,100145.34
2023-01-26T16:28:22.368Z,100134.66
2023-01-26T16:30:51.310Z,100133.47
2023-01-26T16:33:24.684Z,100142.09
2023-01-26T16:35:53.654Z,100139.19
2023-01-26T16:38:21.543Z,100139.34
2023-01-26T16:40:49.383Z,100146.03
2023-01-26T16:43:23.823Z,100148.25
2023-01-26T16:45:52.769Z,100146.38
2023-01-26T16:48:21.068Z,100137.00
2023-01-26T16:50:51.581Z,100144.12
2023-01-26T16:53:31.333Z,100140.28
2023-01-26T16:55:59.829Z,100134.34
2023-01-26T16:58:28.082Z,100146.88
2023-01-26T17:00:56.788Z,100131.91
2023-01-26T17:03:24.537Z,100139.03
2023-01-26T17:05:52.614Z,100134.19
2023-01-26T17:08:20.850Z,100130.94
2023-01-26T17:11:01.499Z,100132.66
2023-01-26T17:13:31.616Z,100127.06
2023-01-26T17:15:59.347Z,100114.25
2023-01-26T17:18:27.178Z,100121.56
2023-01-26T17:21:02.072Z,100127.22
2023-01-26T17:23:29.952Z,100121.72
2023-01-26T17:26:00.051Z,100127.47
2023-01-26T17:28:27.906Z,100127.69
2023-01-26T17:30:55.871Z,100123.81
2023-01-26T17:33:23.950Z,100119.22
2023-01-26T17:36:00.245Z,100122.84
2023-01-26T17:38:28.245Z,100115.97
2023-01-26T17:40:56.967Z,100117.19
2023-01-26T17:43:25.514Z,100118.41
2023-01-26T17:46:05.654Z,100126.44
2023-01-26T17:48:34.255Z,100110.25
2023-01-26T17:51:06.077Z,100113.34
2023-01-26T17:53:36.570Z,100105.88
2023-01-26T17:56:06.018Z,100108.44
2023-01-26T17:58:35.592Z,100104.09
2023-01-26T18:01:04.800Z,100100.72
2023-01-26T18:03:33.095Z,100101.16
2023-01-26T18:06:01.637Z,100103.22
2023-01-26T18:08:30.268Z,100096.28
2023-01-26T18:11:01.503Z,100100.34
2023-01-26T18:13:31.979Z,100107.31
2023-01-26T18:16:01.172Z,100106.66
2023-01-26T18:18:30.501Z,100113.66
2023-01-26T18:20:58.635Z,100109.91
2023-01-26T18:23:26.871Z,100116.50
2023-01-26T18:25:54.640Z,100119.59
2023-01-26T18:28:22.714Z,100121.41
2023-01-26T18:30:51.064Z,100110.12
2023-01-26T18:33:19.190Z,100106.91
2023-01-26T18:35:48.947Z,100105.69
2023-01-26T18:38:17.223Z,100107.91
2023-01-26T18:40:44.885Z,100106.84
2023-01-26T18:43:12.711Z,100097.78
2023-01-26T18:45:43.173Z,100111.37
2023-01-26T18:48:12.686Z,100108.13
2023-01-26T18:50:41.067Z,100106.66
2023-01-26T18:53:08.922Z,100108.03
2023-01-26T18:55:38.232Z,100112.34
2023-01-26T18:58:07.832Z,100105.06
2023-01-26T19:00:36.438Z,100102.28
2023-01-26T19:03:05.371Z,100106.13
2023-01-26T19:05:34.896Z,100094.41
2023-01-26T19:08:10.495Z,100091.97
2023-01-26T19:10:41.504Z,100095.81
2023-01-26T19:13:09.760Z,100091.41
2023-01-26T19:15:37.887Z,100094.25
2023-01-26T19:18:06.908Z,100085.88
2023-01-26T19:20:36.548Z,100088.69
2023-01-26T19:23:05.214Z,100083.75
2023-01-26T19:25:37.050Z,100088.25
2023-01-26T19:28:05.681Z,100088.13
2023-01-26T19:30:36.813Z,100087.50
2023-01-26T19:33:24.207Z,100081.88
2023-01-26T19:35:52.949Z,100076.94
2023-01-26T19:38:21.609Z,100078.88
2023-01-26T19:40:51.853Z,100075.34
2023-01-26T19:43:21.475Z,100075.78
2023-01-26T19:45:53.498Z,100084.00
2023-01-26T19:48:24.322Z,100074.81
2023-01-26T19:51:03.820Z,100072.16
2023-01-26T19:53:35.644Z,100069.34
2023-01-26T19:56:29.529Z,100061.66
2023-01-26T19:59:00.853Z,100067.78
2023-01-26T20:01:33.910Z,100071.44
2023-01-26T20:04:05.811Z,100067.87
2023-01-26T20:06:37.607Z,100068.78
2023-01-26T20:09:08.748Z,100082.03
2023-01-26T20:11:37.468Z,100078.66
2023-01-26T20:14:12.148Z,100085.34
2023-01-26T20:16:42.080Z,100082.53
2023-01-26T20:19:13.270Z,100080.44
2023-01-26T20:21:41.645Z,100080.16
2023-01-26T20:24:14.472Z,100073.34
2023-01-26T20:26:44.838Z,100073.38
2023-01-26T20:29:18.310Z,100066.53
2023-01-26T20:31:48.588Z,100067.53
2023-01-26T20:34:17.667Z,100064.37
2023-01-26T20:36:46.485Z,100075.44
2023-01-26T20:39:25.719Z,100067.72
2023-01-26T20:41:55.596Z,100078.97
2023-01-26T20:44:27.590Z,100070.34
2023-01-26T20:46:56.081Z,100065.13
2023-01-26T20:49:26.044Z,100064.22
2023-01-26T20:51:54.144Z,100064.63
2023-01-26T20:54:22.888Z,100074.44
2023-01-26T20:56:52.022Z,100067.28
2023-01-26T20:59:20.803Z,100063.78
2023-01-26T21:01:48.873Z,100064.06
2023-01-26T21:04:17.466Z,100054.69
2023-01-26T21:06:46.133Z,100060.06
2023-01-26T21:09:13.904Z,100056.84
2023-01-26T21:11:42.659Z,100059.84
2023-01-26T21:14:12.083Z,100064.66
2023-01-26T21:16:40.592Z,100045.16
2023-01-26T21:19:08.629Z,100049.09
2023-01-26T21:21:36.781Z,100049.75
2023-01-26T21:24:04.453Z,100046.56
2023-01-26T21:26:32.909Z,100050.47
2023-01-26T21:29:00.991Z,100042.97
2023-01-26T21:31:30.612Z,100040.69
2023-01-26T21:33:59.690Z,100047.41
2023-01-26T21:36:29.236Z,100024.13
2023-01-26T21:38:58.151Z,100031.41
2023-01-26T21:41:46.827Z,100037.72
2023-01-26T21:44:17.024Z,100030.87
2023-01-26T21:46:45.855Z,100038.50
2023-01-26T21:49:14.008Z,100029.84
2023-01-26T21:52:00.451Z,100025.97
2023-01-26T21:54:29.946Z,100026.09
2023-01-26T21:56:58.397Z,100024.66
2023-01-26T21:59:25.969Z,100021.97
2023-01-26T22:01:55.123Z,100021.88
2023-01-26T22:04:28.189Z,100015.88
2023-01-26T22:06:58.544Z,100010.03
2023-01-26T22:09:26.350Z,100005.25
2023-01-26T22:11:53.772Z,100008.53
2023-01-26T22:14:23.092Z,100008.09
2023-01-26T22:16:50.925Z,100009.66
2023-01-26T22:19:18.347Z,100006.28
2023-01-26T22:21:45.820Z,100006.31
2023-01-26T22:24:14.528Z,100006.47
2023-01-26T22:26:42.184Z,100001.88
2023-01-26T22:29:11.712Z,100001.88
2023-01-26T22:31:39.398Z,99999.59
2023-01-26T22:34:07.033Z,100000.25
2023-01-26T22:36:34.498Z,99999.50
2023-01-26T22:39:02.880Z,99983.81
2023-01-26T22:41:30.586Z,99987.63
2023-01-26T22:43:59.708Z,99984.78
2023-01-26T22:46:29.218Z,99976.47
2023-01-26T22:48:58.194Z,99987.66
2023-01-26T22:51:28.210Z,99978.25
2023-01-26T22:53:57.096Z,99982.22
2023-01-26T22:56:25.384Z,99977.87
2023-01-26T22:58:59.082Z,99971.00
2023-01-26T23:01:29.580Z,99970.72
2023-01-26T23:03:57.649Z,99971.94
2023-01-26T23:06:25.671Z,99970.87
2023-01-26T23:08:53.805Z,99969.97
2023-01-26T23:11:26.273Z,99971.13
2023-01-26T23:13:55.408Z,99973.50
2023-01-26T23:16:24.116Z,99971.19
2023-01-26T23:18:53.375Z,99965.31
2023-01-26T23:21:21.247Z,99963.78
2023-01-26T23:23:49.302Z,99958.78
2023-01-26T23:26:16.977Z,99963.00
2023-01-26T23:28:45.046Z,99962.19
2023-01-26T23:31:13.920Z,99959.41
2023-01-26T23:33:42.167Z,99964.34
2023-01-26T23:36:11.565Z,99959.84
2023-01-26T23:38:39.091Z,99960.16
2023-01-26T23:41:08.520Z,99955.06
2023-01-26T23:43:36.665Z,99958.03
2023-01-26T23:46:05.709Z,99959.53
2023-01-26T23:48:33.391Z,99956.72
2023-01-26T23:51:03.965Z,99956.25
2023-01-26T23:53:32.011Z,99940.69
2023-01-26T23:56:01.294Z,99950.13
2023-01-26T23:58:28.985Z,99943.34
