createdAt,value
2023-01-08T00:02:25.761Z,8.02
2023-01-08T00:04:52.377Z,7.60
2023-01-08T00:07:19.177Z,6.25
2023-01-08T00:09:47.708Z,7.13
2023-01-08T00:12:14.347Z,5.90
2023-01-08T00:14:40.949Z,6.65
2023-01-08T00:17:08.571Z,6.18
2023-01-08T00:19:35.221Z,6.30
2023-01-08T00:22:01.874Z,10.73
2023-01-08T00:24:28.483Z,5.38
2023-01-08T00:26:55.061Z,6.63
2023-01-08T00:29:21.701Z,6.80
2023-01-08T00:31:48.309Z,8.18
2023-01-08T00:34:14.939Z,8.18
2023-01-08T00:36:41.673Z,5.90
2023-01-08T00:39:08.314Z,5.53
2023-01-08T00:41:34.937Z,6.78
2023-01-08T00:44:01.564Z,7.45
2023-01-08T00:46:28.305Z,6.47
2023-01-08T00:48:54.887Z,8.07
2023-01-08T00:51:21.542Z,8.98
2023-01-08T00:53:48.222Z,6.03
2023-01-08T00:56:14.881Z,5.82
2023-01-08T00:58:41.511Z,4.82
2023-01-08T01:01:13.565Z,7.53
2023-01-08T01:03:40.822Z,7.90
2023-01-08T01:06:08.299Z,6.70
2023-01-08T01:08:35.515Z,7.65
2023-01-08T01:11:10.201Z,9.43
2023-01-08T01:13:36.993Z,6.70
2023-01-08T01:16:04.262Z,7.07
2023-01-08T01:18:31.652Z,6.55
2023-01-08T01:20:58.356Z,7.35
2023-01-08T01:23:25.009Z,7.15
2023-01-08T01:25:51.730Z,7.35
2023-01-08T01:28:18.375Z,6.22
2023-01-08T01:30:45.142Z,8.18
2023-01-08T01:33:11.836Z,7.05
2023-01-08T01:35:38.443Z,6.97
2023-01-08T01:38:05.071Z,8.38
2023-01-08T01:40:31.712Z,7.65
2023-01-08T01:42:58.368Z,7.28
2023-01-08T01:45:30.055Z,8.50
2023-01-08T01:48:17.135Z,7.35
2023-01-08T01:50:48.441Z,8.10
2023-01-08T01:53:18.144Z,9.98
2023-01-08T01:55:46.418Z,7.10
2023-01-08T01:58:39.372Z,6.85
2023-01-08T02:01:09.515Z,8.00
2023-01-08T02:03:38.407Z,6.20
2023-01-08T02:06:17.508Z,6.28
2023-01-08T02:08:57.215Z,8.15
2023-01-08T02:11:28.919Z,6.75
2023-01-08T02:14:16.202Z,7.72
2023-01-08T02:16:59.891Z,6.53
2023-01-08T02:19:46.199Z,6.53
2023-01-08T02:22:25.636Z,7.55
2023-01-08T02:25:03.165Z,9.20
2023-01-08T02:27:31.886Z,7.85
2023-01-08T02:29:59.155Z,7.40
2023-01-08T02:32:34.226Z,8.60
2023-01-08T02:35:00.927Z,7.47
2023-01-08T02:37:27.623Z,7.35
2023-01-08T02:40:10.963Z,6.47
2023-01-08T02:42:51.009Z,8.27
2023-01-08T02:45:36.364Z,7.63
2023-01-08T02:48:09.363Z,7.53
2023-01-08T02:50:49.027Z,7.70
2023-01-08T02:53:32.351Z,7.13
2023-01-08T02:56:15.580Z,8.02
2023-01-08T02:58:43.631Z,9.30
2023-01-08T03:01:13.002Z,6.07
2023-01-08T03:03:43.597Z,7.25
2023-01-08T03:06:15.582Z,8.82
2023-01-08T03:08:44.248Z,7.80
2023-01-08T03:11:12.477Z,7.45
2023-01-08T03:14:30.255Z,9.73
2023-01-08T03:17:14.552Z,6.72
2023-01-08T03:19:47.313Z,9.82
2023-01-08T03:22:16.518Z,7.68
2023-01-08T03:24:46.105Z,8.90
2023-01-08T03:27:17.598Z,9.05
2023-01-08T03:29:46.519Z,8.57
2023-01-08T03:32:16.644Z,10.23
2023-01-08T03:34:47.283Z,8.98
2023-01-08T03:37:16.148Z,7.72
2023-01-08T03:40:05.633Z,8.32
2023-01-08T03:42:32.788Z,7.63
2023-01-08T03:45:00.989Z,9.75
2023-01-08T03:47:30.643Z,8.05
2023-01-08T03:50:01.356Z,9.20
2023-01-08T03:52:31.659Z,8.63
2023-01-08T03:54:58.527Z,9.05
2023-01-08T03:57:25.467Z,7.82
2023-01-08T03:59:52.057Z,9.82
2023-01-08T04:02:18.986Z,10.13
2023-01-08T04:04:45.722Z,8.57
2023-01-08T04:07:12.755Z,10.57
2023-01-08T04:09:39.446Z,7.68
2023-01-08T04:12:06.383Z,7.72
2023-01-08T04:14:33.029Z,10.13
2023-01-08T04:16:59.759Z,6.65
2023-01-08T04:19:26.356Z,8.85
2023-01-08T04:21:53.480Z,9.15
2023-01-08T04:24:20.600Z,7.70
2023-01-08T04:26:47.338Z,8.00
2023-01-08T04:29:14.320Z,9.98
2023-01-08T04:31:41.421Z,8.77
2023-01-08T04:34:08.072Z,9.50
2023-01-08T04:36:34.677Z,10.70
2023-01-08T04:39:03.864Z,7.32
2023-01-08T04:41:30.626Z,7.78
2023-01-08T04:43:57.269Z,8.55
2023-01-08T04:46:23.956Z,8.23
2023-01-08T04:48:50.633Z,7.70
2023-01-08T04:51:17.220Z,8.23
2023-01-08T04:53:45.417Z,8.77
2023-01-08T04:56:12.135Z,9.32
2023-01-08T04:58:39.777Z,9.38
2023-01-08T05:01:19.045Z,9.88
2023-01-08T05:03:45.724Z,10.32
2023-01-08T05:06:12.334Z,10.40
2023-01-08T05:08:38.960Z,10.35
2023-01-08T05:11:05.639Z,11.00
2023-01-08T05:13:32.328Z,10.43
2023-01-08T05:16:00.317Z,10.40
2023-01-08T05:18:27.820Z,9.90
2023-01-08T05:20:54.471Z,8.85
2023-01-08T05:23:21.243Z,10.88
2023-01-08T05:25:47.882Z,9.57
2023-01-08T05:28:14.468Z,10.75
2023-01-08T05:30:41.186Z,9.80
2023-01-08T05:33:07.787Z,9.77
2023-01-08T05:35:34.374Z,11.48
2023-01-08T05:38:00.966Z,9.25
2023-01-08T05:40:27.605Z,11.23
2023-01-08T05:42:54.232Z,12.65
2023-01-08T05:45:20.900Z,9.30
2023-01-08T05:47:47.674Z,10.30
2023-01-08T05:50:14.341Z,10.85
2023-01-08T05:52:40.968Z,9.13
2023-01-08T05:55:07.922Z,9.40
2023-01-08T05:57:34.608Z,13.27
2023-01-08T06:00:01.224Z,11.48
2023-01-08T06:02:27.976Z,9.13
2023-01-08T06:04:54.629Z,9.57
2023-01-08T06:07:21.290Z,11.07
2023-01-08T06:09:47.925Z,11.13
2023-01-08T06:12:14.536Z,12.82
2023-01-08T06:14:41.157Z,12.40
2023-01-08T06:17:07.848Z,10.80
2023-01-08T06:19:34.456Z,10.80
2023-01-08T06:22:01.124Z,11.90
2023-01-08T06:24:27.764Z,11.52
2023-01-08T06:26:54.358Z,9.77
2023-01-08T06:29:21.003Z,10.05
2023-01-08T06:31:47.591Z,8.95
2023-01-08T06:34:14.271Z,9.52
2023-01-08T06:36:40.964Z,10.38
2023-01-08T06:39:08.294Z,11.35
2023-01-08T06:41:34.968Z,7.28
2023-01-08T06:44:01.803Z,9.30
2023-01-08T06:46:28.680Z,9.32
2023-01-08T06:48:55.322Z,9.73
2023-01-08T06:51:21.998Z,7.28
2023-01-08T06:53:48.948Z,7.97
2023-01-08T06:56:15.627Z,8.68
2023-01-08T06:58:42.239Z,8.25
2023-01-08T07:01:14.416Z,8.43
2023-01-08T07:03:41.394Z,10.38
2023-01-08T07:06:14.330Z,7.93
2023-01-08T07:08:41.012Z,8.02
2023-01-08T07:11:08.053Z,7.97
2023-01-08T07:13:34.780Z,8.63
2023-01-08T07:16:13.501Z,6.82
2023-01-08T07:18:40.213Z,7.97
2023-01-08T07:21:08.107Z,6.40
2023-01-08T07:23:35.518Z,7.45
2023-01-08T07:26:03.258Z,8.13
2023-01-08T07:28:30.480Z,6.78
2023-01-08T07:30:57.175Z,7.72
2023-01-08T07:33:23.848Z,6.82
2023-01-08T07:35:57.090Z,7.25
2023-01-08T07:38:23.974Z,6.72
2023-01-08T07:40:50.683Z,5.57
2023-01-08T07:43:17.512Z,6.28
2023-01-08T07:45:44.217Z,6.75
2023-01-08T07:48:15.544Z,8.77
2023-01-08T07:50:43.748Z,7.68
2023-01-08T07:53:12.038Z,7.47
2023-01-08T07:55:38.821Z,8.35
2023-01-08T07:58:13.305Z,5.82
2023-01-08T08:00:40.351Z,6.10
2023-01-08T08:03:11.297Z,5.95
2023-01-08T08:05:38.331Z,7.90
2023-01-08T08:08:12.276Z,8.60
2023-01-08T08:10:40.681Z,6.18
2023-01-08T08:13:07.656Z,8.00
2023-01-08T08:15:36.261Z,8.02
2023-01-08T08:18:03.683Z,6.00
2023-01-08T08:20:30.372Z,7.28
2023-01-08T08:23:15.090Z,8.57
2023-01-08T08:25:42.531Z,6.68
2023-01-08T08:28:11.679Z,8.82
2023-01-08T08:30:42.163Z,7.25
2023-01-08T08:33:10.076Z,7.20
2023-01-08T08:35:37.531Z,6.85
2023-01-08T08:38:04.907Z,8.77
2023-01-08T08:40:32.032Z,7.40
2023-01-08T08:43:00.524Z,8.15
2023-01-08T08:45:27.588Z,8.27
2023-01-08T08:47:54.538Z,7.35
2023-01-08T08:50:22.058Z,8.30
2023-01-08T08:52:49.884Z,7.10
2023-01-08T08:55:17.409Z,6.47
2023-01-08T08:57:46.166Z,9.45
2023-01-08T09:00:13.666Z,6.72
2023-01-08T09:02:40.530Z,6.50
2023-01-08T09:05:08.338Z,7.07
2023-01-08T09:07:35.027Z,7.65
2023-01-08T09:10:01.807Z,7.75
2023-01-08T09:12:28.446Z,8.32
2023-01-08T09:14:56.980Z,8.02
2023-01-08T09:17:25.704Z,7.47
2023-01-08T09:19:52.580Z,8.68
2023-01-08T09:22:19.580Z,7.53
2023-01-08T09:24:46.511Z,6.78
2023-01-08T09:27:13.776Z,6.65
2023-01-08T09:29:40.512Z,5.88
2023-01-08T09:32:07.816Z,6.20
2023-01-08T09:34:36.216Z,5.07
2023-01-08T09:37:03.321Z,6.70
2023-01-08T09:39:29.933Z,7.63
2023-01-08T09:41:58.180Z,6.57
2023-01-08T09:44:30.105Z,5.43
2023-01-08T09:46:57.372Z,6.75
2023-01-08T09:49:41.663Z,6.85
2023-01-08T09:52:12.003Z,6.75
2023-01-08T09:54:39.779Z,6.38
2023-01-08T09:57:06.807Z,7.28
2023-01-08T09:59:33.412Z,7.95
2023-01-08T10:02:00.378Z,8.73
2023-01-08T10:04:30.276Z,7.65
2023-01-08T10:07:13.393Z,6.90
2023-01-08T10:09:40.728Z,8.75
2023-01-08T10:12:10.198Z,7.80
2023-01-08T10:14:40.120Z,7.15
2023-01-08T10:17:15.891Z,10.77
2023-01-08T10:19:42.714Z,7.90
2023-01-08T10:22:16.508Z,7.95
2023-01-08T10:24:43.379Z,6.00
2023-01-08T10:27:16.830Z,8.20
2023-01-08T10:29:43.869Z,7.80
2023-01-08T10:32:29.977Z,7.75
2023-01-08T10:34:58.520Z,7.97
2023-01-08T10:37:43.518Z,7.13
2023-01-08T10:42:51.248Z,6.90
2023-01-08T10:45:27.929Z,7.68
2023-01-08T10:48:00.729Z,7.53
2023-01-08T10:50:33.044Z,8.55
2023-01-08T10:53:05.451Z,8.68
2023-01-08T10:55:37.584Z,7.88
2023-01-08T10:58:09.093Z,6.63
2023-01-08T11:00:37.255Z,8.35
2023-01-08T11:03:10.045Z,7.80
2023-01-08T11:05:39.268Z,7.68
2023-01-08T11:08:14.745Z,7.85
2023-01-08T11:10:41.613Z,7.13
2023-01-08T11:13:17.053Z,8.18
2023-01-08T11:15:44.158Z,7.35
2023-01-08T11:18:20.292Z,8.43
2023-01-08T11:20:49.106Z,7.35
2023-01-08T11:23:26.537Z,5.97
2023-01-08T11:26:08.301Z,5.75
2023-01-08T11:29:07.632Z,8.02
2023-01-08T11:31:40.107Z,8.05
2023-01-08T11:36:52.258Z,6.35
2023-01-08T11:39:19.387Z,7.65
2023-01-08T11:41:48.914Z,6.97
2023-01-08T11:44:39.520Z,7.40
2023-01-08T11:47:30.952Z,8.23
2023-01-08T11:50:21.816Z,5.78
2023-01-08T11:53:23.424Z,6.10
2023-01-08T11:56:07.929Z,7.63
2023-01-08T11:59:22.282Z,6.82
2023-01-08T12:01:49.962Z,6.13
2023-01-08T12:04:42.079Z,7.25
2023-01-08T12:07:49.803Z,5.43
2023-01-08T12:10:22.206Z,7.53
2023-01-08T12:13:14.472Z,8.52
2023-01-08T12:16:21.042Z,7.30
2023-01-08T12:19:03.706Z,6.60
2023-01-08T12:21:38.116Z,7.40
2023-01-08T12:24:23.627Z,4.95
2023-01-08T12:27:15.621Z,6.43
2023-01-08T12:29:53.742Z,5.40
2023-01-08T12:32:55.712Z,5.72
2023-01-08T12:35:31.022Z,5.13
2023-01-08T12:38:22.247Z,4.97
2023-01-08T12:41:03.863Z,6.53
2023-01-08T12:43:38.946Z,5.53
2023-01-08T12:46:06.505Z,3.97
2023-01-08T12:48:37.978Z,5.05
2023-01-08T12:51:43.586Z,5.85
2023-01-08T12:54:32.235Z,4.85
2023-01-08T12:57:07.720Z,4.60
2023-01-08T12:59:37.336Z,6.55
2023-01-08T13:02:33.234Z,5.10
2023-01-08T13:05:28.374Z,6.15
2023-01-08T13:08:05.288Z,4.95
2023-01-08T13:10:32.027Z,4.78
2023-01-08T13:13:01.804Z,2.92
2023-01-08T13:15:30.742Z,3.88
2023-01-08T13:18:02.709Z,3.70
2023-01-08T13:20:31.678Z,3.45
2023-01-08T13:23:01.071Z,2.50
2023-01-08T13:25:38.855Z,4.45
2023-01-08T13:28:42.093Z,4.45
2023-01-08T13:31:27.061Z,3.38
2023-01-08T13:33:58.575Z,3.75
2023-01-08T13:36:31.945Z,3.92
2023-01-08T13:39:11.565Z,4.13
2023-01-08T13:41:46.059Z,4.47
2023-01-08T13:44:35.679Z,3.53
2023-01-08T13:47:07.251Z,4.05
2023-01-08T13:49:46.868Z,4.43
2023-01-08T13:52:42.721Z,4.32
2023-01-08T13:55:16.806Z,5.93
2023-01-08T13:57:50.814Z,4.05
2023-01-08T14:00:38.112Z,3.15
2023-01-08T14:03:04.796Z,3.33
2023-01-08T14:05:36.825Z,3.00
2023-01-08T14:08:03.583Z,3.70
2023-01-08T14:10:30.704Z,4.43
2023-01-08T14:13:09.738Z,4.65
2023-01-08T14:15:38.959Z,4.80
2023-01-08T14:18:06.261Z,4.68
2023-01-08T14:20:35.631Z,5.15
2023-01-08T14:23:08.453Z,3.63
2023-01-08T14:25:35.139Z,3.00
2023-01-08T14:28:05.156Z,4.78
2023-01-08T14:30:32.830Z,4.30
2023-01-08T14:33:00.650Z,3.97
2023-01-08T14:35:33.437Z,4.35
2023-01-08T14:38:01.939Z,4.38
2023-01-08T14:40:31.767Z,6.15
2023-01-08T14:43:02.199Z,4.55
2023-01-08T14:45:34.663Z,3.58
2023-01-08T14:50:37.963Z,4.85
2023-01-08T14:53:26.018Z,3.72
2023-01-08T14:55:55.004Z,5.03
2023-01-08T14:58:27.622Z,4.72
2023-01-08T15:00:57.999Z,4.45
2023-01-08T15:03:37.888Z,4.63
2023-01-08T15:06:05.607Z,5.15
2023-01-08T15:08:41.209Z,5.47
2023-01-08T15:11:24.382Z,5.25
2023-01-08T15:13:53.054Z,4.88
2023-01-08T15:16:32.333Z,4.18
2023-01-08T15:19:02.048Z,5.78
2023-01-08T15:21:28.723Z,5.45
2023-01-08T15:23:57.602Z,6.20
2023-01-08T15:29:49.774Z,5.55
2023-01-08T15:32:16.361Z,5.53
2023-01-08T15:34:44.545Z,6.70
2023-01-08T15:37:11.826Z,4.38
2023-01-08T15:39:38.598Z,4.00
2023-01-08T15:42:43.222Z,4.75
2023-01-08T15:45:15.231Z,5.72
2023-01-08T15:47:41.910Z,5.55
2023-01-08T15:50:10.228Z,6.18
2023-01-08T15:52:39.800Z,5.15
2023-01-08T15:55:07.392Z,7.00
2023-01-08T15:57:34.040Z,5.22
2023-01-08T16:00:00.719Z,3.97
2023-01-08T16:02:27.462Z,5.50
2023-01-08T16:04:55.568Z,5.43
2023-01-08T16:07:22.697Z,4.50
2023-01-08T16:09:49.388Z,5.07
2023-01-08T16:12:16.007Z,4.35
2023-01-08T16:14:42.685Z,4.50
2023-01-08T16:17:10.005Z,5.32
2023-01-08T16:19:36.730Z,7.68
2023-01-08T16:22:04.545Z,4.65
2023-01-08T16:24:31.606Z,6.38
2023-01-08T16:26:58.310Z,5.07
2023-01-08T16:29:25.045Z,8.23
2023-01-08T16:31:51.731Z,6.28
2023-01-08T16:34:18.435Z,4.15
2023-01-08T16:36:45.088Z,5.85
2023-01-08T16:39:11.826Z,6.70
2023-01-08T16:41:38.551Z,5.30
2023-01-08T16:44:05.529Z,4.45
2023-01-08T16:46:32.335Z,4.88
2023-01-08T16:48:59.015Z,4.07
2023-01-08T16:51:27.816Z,4.85
2023-01-08T16:53:54.614Z,6.03
2023-01-08T16:56:21.294Z,4.45
2023-01-08T16:58:51.006Z,5.60
2023-01-08T17:01:18.014Z,4.78
2023-01-08T17:03:44.993Z,5.22
2023-01-08T17:06:13.303Z,4.97
2023-01-08T17:08:41.276Z,5.32
2023-01-08T17:11:08.828Z,7.22
2023-01-08T17:13:35.457Z,5.53
2023-01-08T17:16:06.649Z,5.20
2023-01-08T17:18:33.315Z,4.68
2023-01-08T17:21:00.000Z,5.45
2023-01-08T17:23:29.421Z,5.88
2023-01-08T17:25:57.771Z,5.38
2023-01-08T17:28:25.193Z,5.35
2023-01-08T17:31:00.910Z,6.63
2023-01-08T17:33:27.501Z,4.93
2023-01-08T17:35:54.108Z,6.30
2023-01-08T17:38:20.742Z,7.18
2023-01-08T17:40:47.340Z,5.13
2023-01-08T17:43:13.953Z,5.95
2023-01-08T17:45:40.755Z,6.70
2023-01-08T17:48:07.415Z,4.78
2023-01-08T17:50:34.349Z,4.90
2023-01-08T17:53:00.959Z,5.55
2023-01-08T17:55:27.853Z,6.60
2023-01-08T17:57:54.538Z,5.00
2023-01-08T18:00:21.556Z,4.72
2023-01-08T18:02:48.229Z,5.43
2023-01-08T18:05:14.909Z,4.32
2023-01-08T18:07:41.535Z,4.38
2023-01-08T18:10:08.924Z,6.25
2023-01-08T18:12:35.574Z,6.15
2023-01-08T18:15:02.289Z,6.22
2023-01-08T18:17:31.186Z,6.53
2023-01-08T18:19:57.864Z,6.32
2023-01-08T18:22:24.558Z,5.00
2023-01-08T18:24:51.434Z,4.45
2023-01-08T18:27:18.082Z,5.57
2023-01-08T18:29:44.740Z,7.30
2023-01-08T18:32:11.409Z,4.32
2023-01-08T18:34:38.896Z,5.90
2023-01-08T18:37:05.597Z,5.05
2023-01-08T18:39:32.336Z,5.13
2023-01-08T18:42:17.548Z,7.65
2023-01-08T18:44:44.212Z,6.97
2023-01-08T18:47:12.505Z,6.13
2023-01-08T18:49:39.160Z,5.95
2023-01-08T18:52:05.979Z,7.60
2023-01-08T18:54:35.196Z,4.35
2023-01-08T18:57:02.155Z,5.40
2023-01-08T18:59:28.784Z,6.47
2023-01-08T19:01:55.670Z,6.30
2023-01-08T19:04:22.553Z,6.22
2023-01-08T19:06:49.343Z,6.30
2023-01-08T19:09:16.794Z,6.20
2023-01-08T19:11:43.808Z,3.95
2023-01-08T19:14:12.678Z,5.45
2023-01-08T19:16:39.848Z,4.85
2023-01-08T19:19:06.988Z,6.72
2023-01-08T19:21:33.633Z,5.85
2023-01-08T19:24:00.261Z,5.22
2023-01-08T19:26:26.904Z,6.45
2023-01-08T19:28:53.531Z,5.82
2023-01-08T19:31:20.268Z,4.57
2023-01-08T19:33:46.873Z,5.20
2023-01-08T19:36:16.084Z,5.32
2023-01-08T19:38:43.841Z,5.47
2023-01-08T19:41:29.501Z,6.38
2023-01-08T19:43:56.808Z,4.72
2023-01-08T19:46:23.962Z,5.20
2023-01-08T19:48:50.714Z,5.45
2023-01-08T19:51:17.373Z,5.35
2023-01-08T19:53:44.080Z,5.35
2023-01-08T19:56:13.548Z,6.43
2023-01-08T19:58:40.397Z,7.70
2023-01-08T20:01:15.581Z,5.20
2023-01-08T20:03:42.766Z,6.43
2023-01-08T20:06:17.357Z,6.68
2023-01-08T20:08:46.209Z,5.40
2023-01-08T20:11:15.654Z,5.68
2023-01-08T20:13:42.541Z,5.47
2023-01-08T20:16:13.487Z,7.25
2023-01-08T20:18:40.244Z,5.72
2023-01-08T20:21:11.398Z,5.32
2023-01-08T20:23:38.416Z,6.93
2023-01-08T20:26:11.187Z,4.30
2023-01-08T20:28:39.264Z,7.93
2023-01-08T20:31:06.925Z,5.10
2023-01-08T20:33:35.327Z,6.55
2023-01-08T20:36:07.011Z,6.32
2023-01-08T20:38:33.670Z,6.25
2023-01-08T20:41:00.307Z,7.40
2023-01-08T20:43:27.138Z,3.05
2023-01-08T20:45:53.904Z,6.00
2023-01-08T20:48:20.553Z,5.97
2023-01-08T20:50:57.619Z,4.85
2023-01-08T20:53:24.463Z,5.45
2023-01-08T20:55:51.224Z,5.80
2023-01-08T20:58:18.282Z,4.85
2023-01-08T21:00:45.080Z,6.32
2023-01-08T21:03:12.527Z,4.75
2023-01-08T21:05:39.751Z,6.53
2023-01-08T21:08:07.592Z,4.35
2023-01-08T21:10:35.048Z,4.47
2023-01-08T21:13:01.992Z,5.82
2023-01-08T21:15:28.690Z,5.43
2023-01-08T21:17:55.305Z,5.20
2023-01-08T21:20:22.159Z,5.30
2023-01-08T21:22:48.840Z,6.93
2023-01-08T21:25:15.533Z,7.50
2023-01-08T21:27:42.145Z,7.00
2023-01-08T21:30:09.517Z,5.50
2023-01-08T21:32:37.128Z,4.03
2023-01-08T21:35:04.012Z,4.40
2023-01-08T21:37:31.615Z,9.65
2023-01-08T21:39:58.245Z,6.70
2023-01-08T21:42:43.358Z,4.68
2023-01-08T21:47:53.023Z,4.10
2023-01-08T21:50:20.221Z,3.28
2023-01-08T21:53:05.380Z,5.30
2023-01-08T21:58:00.348Z,4.97
2023-01-08T22:00:28.334Z,4.88
2023-01-08T22:02:55.124Z,4.15
2023-01-08T22:05:21.813Z,4.45
2023-01-08T22:07:48.417Z,3.92
2023-01-08T22:10:15.088Z,3.80
2023-01-08T22:12:42.046Z,4.15
2023-01-08T22:15:09.971Z,4.38
2023-01-08T22:17:36.969Z,3.20
2023-01-08T22:20:06.700Z,3.83
2023-01-08T22:22:33.435Z,3.78
2023-01-08T22:25:00.114Z,6.07
2023-01-08T22:27:26.721Z,4.68
2023-01-08T22:29:54.433Z,3.17
2023-01-08T22:32:21.121Z,3.55
2023-01-08T22:34:47.848Z,5.13
2023-01-08T22:37:14.499Z,4.38
2023-01-08T22:39:41.135Z,4.63
2023-01-08T22:42:07.859Z,4.93
2023-01-08T22:44:34.570Z,3.88
2023-01-08T22:47:02.561Z,3.10
2023-01-08T22:49:29.243Z,4.40
2023-01-08T22:51:57.058Z,5.03
2023-01-08T22:54:23.706Z,3.83
2023-01-08T22:56:50.306Z,3.72
2023-01-08T22:59:17.158Z,3.40
2023-01-08T23:01:43.853Z,3.10
2023-01-08T23:04:10.562Z,4.18
2023-01-08T23:06:37.263Z,3.22
2023-01-08T23:09:04.485Z,3.05
2023-01-08T23:11:33.221Z,1.75
2023-01-08T23:14:00.757Z,2.92
2023-01-08T23:16:27.504Z,2.55
2023-01-08T23:18:55.590Z,5.32
2023-01-08T23:21:23.860Z,4.70
2023-01-08T23:23:53.816Z,3.28
2023-01-08T23:26:26.789Z,3.90
2023-01-08T23:28:54.968Z,1.95
2023-01-08T23:31:25.276Z,1.48
2023-01-08T23:33:52.409Z,1.77
2023-01-08T23:36:21.130Z,1.83
2023-01-08T23:38:50.071Z,4.03
2023-01-08T23:41:17.491Z,1.98
2023-01-08T23:43:45.801Z,2.13
2023-01-08T23:46:13.514Z,1.65
2023-01-08T23:48:40.581Z,2.40
2023-01-08T23:51:07.566Z,3.90
2023-01-08T23:53:34.254Z,1.88
2023-01-08T23:56:00.949Z,1.48
2023-01-08T23:58:27.714Z,1.92
