createdAt,value
2023-04-15T00:00:37.826Z,17.33
2023-04-15T00:03:05.641Z,16.40
2023-04-15T00:05:32.505Z,16.13
2023-04-15T00:08:01.532Z,17.17
2023-04-15T00:10:28.036Z,17.77
2023-04-15T00:12:54.303Z,16.73
2023-04-15T00:15:20.771Z,17.30
2023-04-15T00:17:47.082Z,18.00
2023-04-15T00:20:13.386Z,18.67
2023-04-15T00:22:39.612Z,19.00
2023-04-15T00:25:05.925Z,18.03
2023-04-15T00:27:32.474Z,18.23
2023-04-15T00:29:58.849Z,18.53
2023-04-15T00:32:25.137Z,19.13
2023-04-15T00:34:51.757Z,18.90
2023-04-15T00:37:18.155Z,19.20
2023-04-15T00:39:45.166Z,19.27
2023-04-15T00:42:11.976Z,19.30
2023-04-15T00:44:38.268Z,21.03
2023-04-15T00:47:05.152Z,19.70
2023-04-15T00:49:32.183Z,20.17
2023-04-15T00:51:58.440Z,20.33
2023-04-15T00:54:24.985Z,20.87
2023-04-15T00:56:51.228Z,20.57
2023-04-15T00:59:17.644Z,20.73
2023-04-15T01:01:44.435Z,20.63
2023-04-15T01:04:11.571Z,20.83
2023-04-15T01:06:37.911Z,21.57
2023-04-15T01:09:04.238Z,22.00
2023-04-15T01:11:33.086Z,22.93
2023-04-15T01:13:59.353Z,22.57
2023-04-15T01:16:25.758Z,22.37
2023-04-15T01:18:52.158Z,22.57
2023-04-15T01:21:19.335Z,23.47
2023-04-15T01:23:47.328Z,23.60
2023-04-15T01:26:13.613Z,24.00
2023-04-15T01:28:39.888Z,22.77
2023-04-15T01:31:11.574Z,23.87
2023-04-15T01:33:38.277Z,24.23
2023-04-15T01:36:05.139Z,23.70
2023-04-15T01:38:32.084Z,23.50
2023-04-15T01:40:59.339Z,23.77
2023-04-15T01:43:26.534Z,23.83
2023-04-15T01:45:52.790Z,24.53
2023-04-15T01:48:19.137Z,24.90
2023-04-15T01:50:45.746Z,25.13
2023-04-15T01:53:12.016Z,24.87
2023-04-15T01:55:38.430Z,24.43
2023-04-15T01:58:05.050Z,23.00
2023-04-15T02:00:32.545Z,25.47
2023-04-15T02:02:59.746Z,24.33
2023-04-15T02:05:26.079Z,24.23
2023-04-15T02:07:52.368Z,25.03
2023-04-15T02:10:18.617Z,25.23
2023-04-15T02:12:44.949Z,24.60
2023-04-15T02:15:11.301Z,24.00
2023-04-15T02:17:37.810Z,23.93
2023-04-15T02:20:07.136Z,24.30
2023-04-15T02:22:33.378Z,24.73
2023-04-15T02:24:59.646Z,24.47
2023-04-15T02:27:26.158Z,25.20
2023-04-15T02:29:52.456Z,24.80
2023-04-15T02:32:18.903Z,25.73
2023-04-15T02:34:45.185Z,24.43
2023-04-15T02:37:12.110Z,25.33
2023-04-15T02:39:38.832Z,24.00
2023-04-15T02:42:06.075Z,24.63
2023-04-15T02:44:32.772Z,24.90
2023-04-15T02:46:59.019Z,25.47
2023-04-15T02:49:25.564Z,23.10
2023-04-15T02:51:51.890Z,23.63
2023-04-15T02:54:22.946Z,25.43
2023-04-15T02:56:50.154Z,24.03
2023-04-15T02:59:17.020Z,24.70
2023-04-15T03:01:43.739Z,23.27
2023-04-15T03:04:10.572Z,22.33
2023-04-15T03:06:36.864Z,23.27
2023-04-15T03:09:03.647Z,22.53
2023-04-15T03:11:29.955Z,23.57
2023-04-15T03:13:56.180Z,22.43
2023-04-15T03:16:22.564Z,22.67
2023-04-15T03:18:48.884Z,22.37
2023-04-15T03:21:15.491Z,24.57
2023-04-15T03:23:41.735Z,23.33
2023-04-15T03:26:07.973Z,23.63
2023-04-15T03:28:34.241Z,21.73
2023-04-15T03:31:01.059Z,23.20
2023-04-15T03:33:27.397Z,23.20
2023-04-15T03:35:53.736Z,23.40
2023-04-15T03:38:20.004Z,23.27
2023-04-15T03:40:47.017Z,23.10
2023-04-15T03:43:13.393Z,22.67
2023-04-15T03:45:39.731Z,23.07
2023-04-15T03:48:16.724Z,23.23
2023-04-15T03:50:44.225Z,22.07
2023-04-15T03:53:10.788Z,22.77
2023-04-15T03:55:37.021Z,21.77
2023-04-15T03:58:03.327Z,22.50
2023-04-15T04:00:29.600Z,21.27
2023-04-15T04:02:56.280Z,21.93
2023-04-15T04:05:23.003Z,22.93
2023-04-15T04:07:49.278Z,21.47
2023-04-15T04:10:15.517Z,22.53
2023-04-15T04:12:41.768Z,22.10
2023-04-15T04:15:08.239Z,20.77
2023-04-15T04:17:34.562Z,21.50
2023-04-15T04:20:00.861Z,21.83
2023-04-15T04:22:27.154Z,22.03
2023-04-15T04:24:53.370Z,21.97
2023-04-15T04:27:19.590Z,21.87
2023-04-15T04:29:47.795Z,21.70
2023-04-15T04:32:14.121Z,21.63
2023-04-15T04:34:40.606Z,20.60
2023-04-15T04:37:07.122Z,20.90
2023-04-15T04:39:33.423Z,20.33
2023-04-15T04:41:59.661Z,20.50
2023-04-15T04:44:26.213Z,20.10
2023-04-15T04:46:52.540Z,21.13
2023-04-15T04:49:18.835Z,20.23
2023-04-15T04:51:45.270Z,20.23
2023-04-15T04:54:11.805Z,20.53
2023-04-15T04:56:39.701Z,20.33
2023-04-15T04:59:06.546Z,19.17
2023-04-15T05:01:32.927Z,19.47
2023-04-15T05:03:59.744Z,19.77
2023-04-15T05:06:26.340Z,19.40
2023-04-15T05:08:52.611Z,18.63
2023-04-15T05:11:18.862Z,19.27
2023-04-15T05:13:45.104Z,19.63
2023-04-15T05:16:11.677Z,19.20
2023-04-15T05:18:37.995Z,18.97
2023-04-15T05:21:04.392Z,18.17
2023-04-15T05:23:30.684Z,19.47
2023-04-15T05:25:56.930Z,18.23
2023-04-15T05:28:23.199Z,18.10
2023-04-15T05:30:49.491Z,18.40
2023-04-15T05:33:16.124Z,17.47
2023-04-15T05:35:42.354Z,18.03
2023-04-15T05:38:08.650Z,17.73
2023-04-15T05:40:34.896Z,17.73
2023-04-15T05:43:01.297Z,16.73
2023-04-15T05:45:27.685Z,17.77
2023-04-15T05:47:54.519Z,17.00
2023-04-15T05:50:21.281Z,17.10
2023-04-15T05:52:47.521Z,16.93
2023-04-15T05:55:14.442Z,16.37
2023-04-15T05:57:40.726Z,16.80
2023-04-15T06:00:07.317Z,16.77
2023-04-15T06:02:33.763Z,15.97
2023-04-15T06:05:01.020Z,16.23
2023-04-15T06:07:27.522Z,15.47
2023-04-15T06:09:54.020Z,15.30
2023-04-15T06:12:20.346Z,15.90
2023-04-15T06:14:46.591Z,15.83
2023-04-15T06:17:14.953Z,15.17
2023-04-15T06:19:41.204Z,14.93
2023-04-15T06:22:07.445Z,14.10
2023-04-15T06:24:33.926Z,14.90
2023-04-15T06:27:00.262Z,14.40
2023-04-15T06:29:26.620Z,14.23
2023-04-15T06:31:53.139Z,14.67
2023-04-15T06:34:19.607Z,14.27
2023-04-15T06:36:45.897Z,13.70
2023-04-15T06:39:12.309Z,14.00
2023-04-15T06:41:38.641Z,13.50
2023-04-15T06:44:05.099Z,14.13
2023-04-15T06:46:31.560Z,14.00
2023-04-15T06:48:57.815Z,13.00
2023-04-15T06:51:26.573Z,13.43
2023-04-15T06:53:53.324Z,12.83
2023-04-15T06:56:19.559Z,13.17
2023-04-15T06:58:46.283Z,12.43
2023-04-15T07:01:14.372Z,12.43
2023-04-15T07:03:41.886Z,12.30
2023-04-15T07:06:09.529Z,11.57
2023-04-15T07:08:35.802Z,11.73
2023-04-15T07:11:02.367Z,12.03
2023-04-15T07:13:31.017Z,11.73
2023-04-15T07:15:57.260Z,11.90
2023-04-15T07:18:23.566Z,12.73
2023-04-15T07:20:49.841Z,10.90
2023-04-15T07:23:16.601Z,11.93
2023-04-15T07:25:42.840Z,12.77
2023-04-15T07:28:09.163Z,12.80
2023-04-15T07:30:35.690Z,11.77
2023-04-15T07:33:02.882Z,11.97
2023-04-15T07:35:29.435Z,11.73
2023-04-15T07:37:56.205Z,11.90
2023-04-15T07:40:22.469Z,12.50
2023-04-15T07:42:49.408Z,11.70
2023-04-15T07:45:16.207Z,10.97
2023-04-15T07:47:42.664Z,12.47
2023-04-15T07:50:10.620Z,12.13
2023-04-15T07:52:39.140Z,11.17
2023-04-15T07:55:07.355Z,12.40
2023-04-15T07:57:34.713Z,12.37
2023-04-15T08:00:01.346Z,11.87
2023-04-15T08:02:27.928Z,12.10
2023-04-15T08:04:54.433Z,12.00
2023-04-15T08:07:21.408Z,12.00
2023-04-15T08:09:48.166Z,12.37
2023-04-15T08:12:14.893Z,12.90
2023-04-15T08:14:41.139Z,11.87
2023-04-15T08:17:07.427Z,12.93
2023-04-15T08:19:34.138Z,12.60
2023-04-15T08:22:00.605Z,12.20
2023-04-15T08:24:27.330Z,11.93
2023-04-15T08:26:53.585Z,12.27
2023-04-15T08:29:19.944Z,13.13
2023-04-15T08:31:46.266Z,12.80
2023-04-15T08:34:13.200Z,12.75
2023-04-15T08:36:39.477Z,13.07
2023-04-15T08:39:05.811Z,12.83
2023-04-15T08:41:40.872Z,13.30
2023-04-15T08:44:07.249Z,13.17
2023-04-15T08:46:36.551Z,13.10
2023-04-15T08:49:05.738Z,13.03
2023-04-15T08:51:32.040Z,13.13
2023-04-15T08:53:59.612Z,12.97
2023-04-15T08:56:28.896Z,13.30
2023-04-15T08:58:55.318Z,13.33
2023-04-15T09:01:22.340Z,13.07
2023-04-15T09:03:49.100Z,12.90
2023-04-15T09:06:16.734Z,13.33
2023-04-15T09:08:43.008Z,13.27
2023-04-15T09:11:09.251Z,13.33
2023-04-15T09:13:35.473Z,13.37
2023-04-15T09:16:03.608Z,13.80
2023-04-15T09:18:31.271Z,13.07
2023-04-15T09:21:05.489Z,12.93
2023-04-15T09:23:32.978Z,13.17
2023-04-15T09:26:01.115Z,13.13
2023-04-15T09:28:27.473Z,12.60
2023-04-15T09:30:57.861Z,13.67
2023-04-15T09:33:24.791Z,13.67
2023-04-15T09:36:00.815Z,13.00
2023-04-15T09:38:27.112Z,13.27
2023-04-15T09:40:53.661Z,12.93
2023-04-15T09:43:20.423Z,14.00
2023-04-15T09:45:51.002Z,12.47
2023-04-15T09:48:21.517Z,12.67
2023-04-15T09:50:49.155Z,13.10
2023-04-15T09:53:19.325Z,13.10
2023-04-15T09:55:46.495Z,12.73
2023-04-15T09:58:23.536Z,12.70
2023-04-15T10:00:50.756Z,13.30
2023-04-15T10:03:19.213Z,12.13
2023-04-15T10:05:46.313Z,13.03
2023-04-15T10:08:12.873Z,12.77
2023-04-15T10:10:39.248Z,12.40
2023-04-15T10:13:06.487Z,12.43
2023-04-15T10:15:33.925Z,12.50
2023-04-15T10:18:01.266Z,12.87
2023-04-15T10:20:28.941Z,12.47
2023-04-15T10:22:55.332Z,11.90
2023-04-15T10:25:22.408Z,12.53
2023-04-15T10:27:52.054Z,12.63
2023-04-15T10:30:18.650Z,12.33
2023-04-15T10:32:45.428Z,11.70
2023-04-15T10:35:11.924Z,13.00
2023-04-15T10:37:38.862Z,12.73
2023-04-15T10:40:24.277Z,12.17
2023-04-15T10:42:50.594Z,12.30
2023-04-15T10:45:18.399Z,12.50
2023-04-15T10:47:44.806Z,11.90
2023-04-15T10:50:11.106Z,12.33
2023-04-15T10:52:39.960Z,11.87
2023-04-15T10:55:14.317Z,11.87
2023-04-15T10:57:41.152Z,12.70
2023-04-15T11:00:13.730Z,12.77
2023-04-15T11:02:53.527Z,12.40
2023-04-15T11:05:20.838Z,12.03
2023-04-15T11:07:48.739Z,12.30
2023-04-15T11:10:18.044Z,12.03
2023-04-15T11:12:44.803Z,10.70
2023-04-15T11:15:26.213Z,10.97
2023-04-15T11:17:52.529Z,11.10
2023-04-15T11:20:19.010Z,11.63
2023-04-15T11:22:48.985Z,11.37
2023-04-15T11:25:26.092Z,11.03
2023-04-15T11:27:54.145Z,11.33
2023-04-15T11:30:22.202Z,11.80
2023-04-15T11:32:49.014Z,10.97
2023-04-15T11:35:16.346Z,11.40
2023-04-15T11:37:43.195Z,11.07
2023-04-15T11:40:10.007Z,11.33
2023-04-15T11:42:46.748Z,12.33
2023-04-15T11:45:15.874Z,11.50
2023-04-15T11:47:42.794Z,11.23
2023-04-15T11:50:18.764Z,11.23
2023-04-15T11:52:54.251Z,11.73
2023-04-15T11:55:20.802Z,10.37
2023-04-15T11:57:47.049Z,11.00
2023-04-15T12:00:13.537Z,11.27
2023-04-15T12:02:39.890Z,10.27
2023-04-15T12:05:06.479Z,10.50
2023-04-15T12:07:33.011Z,10.77
2023-04-15T12:09:59.906Z,10.50
2023-04-15T12:12:29.088Z,10.47
2023-04-15T12:14:57.053Z,11.23
2023-04-15T12:17:23.589Z,10.93
2023-04-15T12:19:56.056Z,11.30
2023-04-15T12:22:22.290Z,11.43
2023-04-15T12:24:54.048Z,10.47
2023-04-15T12:27:21.093Z,10.53
2023-04-15T12:29:47.640Z,10.03
2023-04-15T12:32:14.683Z,10.77
2023-04-15T12:34:42.030Z,10.37
2023-04-15T12:37:12.065Z,10.93
2023-04-15T12:39:39.196Z,10.83
2023-04-15T12:42:06.107Z,11.10
2023-04-15T12:44:33.183Z,9.63
2023-04-15T12:47:02.337Z,9.43
2023-04-15T12:49:29.277Z,9.97
2023-04-15T12:51:56.444Z,10.20
2023-04-15T12:54:22.788Z,10.23
2023-04-15T12:56:49.846Z,10.73
2023-04-15T12:59:17.785Z,9.93
2023-04-15T13:01:44.514Z,9.53
2023-04-15T13:04:11.229Z,10.33
2023-04-15T13:06:38.477Z,10.20
2023-04-15T13:09:06.071Z,10.07
2023-04-15T13:11:33.769Z,10.50
2023-04-15T13:14:04.506Z,10.00
2023-04-15T13:16:32.063Z,8.70
2023-04-15T13:19:01.886Z,8.00
2023-04-15T13:21:28.448Z,7.83
2023-04-15T13:23:54.904Z,7.60
2023-04-15T13:26:21.288Z,8.33
2023-04-15T13:28:47.768Z,9.60
2023-04-15T13:31:14.174Z,8.87
2023-04-15T13:33:40.465Z,8.70
2023-04-15T13:36:06.983Z,8.97
2023-04-15T13:38:33.203Z,9.40
2023-04-15T13:40:59.423Z,7.67
2023-04-15T13:43:26.355Z,8.23
2023-04-15T13:45:52.767Z,8.20
2023-04-15T13:48:19.311Z,8.07
2023-04-15T13:50:45.737Z,8.30
2023-04-15T13:53:12.393Z,8.33
2023-04-15T13:55:41.742Z,8.00
2023-04-15T13:58:08.645Z,7.97
2023-04-15T14:00:34.937Z,8.40
2023-04-15T14:03:01.320Z,8.30
2023-04-15T14:05:27.822Z,7.43
2023-04-15T14:07:54.174Z,7.10
2023-04-15T14:10:20.599Z,6.80
2023-04-15T14:12:46.831Z,7.20
2023-04-15T14:15:13.157Z,7.73
2023-04-15T14:17:39.507Z,7.70
2023-04-15T14:20:07.592Z,7.83
2023-04-15T14:22:33.837Z,7.57
2023-04-15T14:25:00.217Z,7.70
2023-04-15T14:27:26.996Z,7.37
2023-04-15T14:29:54.198Z,7.73
2023-04-15T14:32:21.281Z,7.13
2023-04-15T14:34:47.539Z,7.40
2023-04-15T14:37:13.866Z,7.33
2023-04-15T14:39:40.295Z,8.07
2023-04-15T14:42:06.678Z,7.83
2023-04-15T14:44:32.962Z,8.17
2023-04-15T14:46:59.281Z,7.53
2023-04-15T14:49:26.004Z,7.70
2023-04-15T14:51:52.228Z,7.20
2023-04-15T14:54:18.986Z,7.40
2023-04-15T14:56:46.007Z,7.60
2023-04-15T14:59:12.688Z,7.50
2023-04-15T15:01:38.995Z,6.70
2023-04-15T15:04:05.530Z,6.77
2023-04-15T15:06:31.852Z,6.90
2023-04-15T15:08:58.109Z,7.30
2023-04-15T15:11:24.554Z,6.47
2023-04-15T15:13:50.841Z,6.47
2023-04-15T15:16:17.156Z,6.20
2023-04-15T15:18:43.445Z,6.30
2023-04-15T15:21:10.493Z,6.27
2023-04-15T15:23:36.858Z,6.27
2023-04-15T15:26:03.170Z,6.33
2023-04-15T15:28:29.577Z,6.23
2023-04-15T15:30:55.931Z,6.43
2023-04-15T15:33:22.484Z,6.10
2023-04-15T15:35:48.812Z,7.03
2023-04-15T15:38:15.054Z,7.13
2023-04-15T15:40:41.358Z,7.90
2023-04-15T15:43:07.661Z,8.53
2023-04-15T15:45:34.816Z,9.27
2023-04-15T15:48:01.534Z,8.07
2023-04-15T15:50:27.804Z,8.43
2023-04-15T15:52:55.327Z,7.87
2023-04-15T15:55:21.700Z,8.20
2023-04-15T15:57:51.720Z,7.70
2023-04-15T16:00:18.397Z,8.27
2023-04-15T16:05:13.873Z,7.63
2023-04-15T16:07:40.147Z,8.13
2023-04-15T16:10:06.788Z,7.80
2023-04-15T16:12:34.819Z,8.13
2023-04-15T16:15:01.470Z,7.57
2023-04-15T16:17:27.898Z,7.63
2023-04-15T16:19:58.893Z,7.30
2023-04-15T16:22:27.569Z,6.97
2023-04-15T16:24:54.006Z,7.47
2023-04-15T16:27:20.279Z,7.40
2023-04-15T16:29:46.628Z,7.23
2023-04-15T16:32:13.019Z,7.20
2023-04-15T16:34:40.990Z,7.00
2023-04-15T16:37:07.263Z,6.40
2023-04-15T16:39:33.551Z,6.43
2023-04-15T16:42:00.157Z,6.60
2023-04-15T16:44:26.483Z,6.57
2023-04-15T16:46:52.837Z,6.73
2023-04-15T16:49:19.104Z,6.30
2023-04-15T16:51:45.428Z,6.80
2023-04-15T16:54:11.672Z,6.80
2023-04-15T16:56:37.900Z,5.87
2023-04-15T16:59:04.382Z,6.40
2023-04-15T17:01:31.130Z,6.60
2023-04-15T17:03:57.579Z,6.03
2023-04-15T17:06:24.227Z,6.17
2023-04-15T17:08:51.511Z,6.13
2023-04-15T17:11:17.795Z,6.20
2023-04-15T17:13:44.090Z,6.40
2023-04-15T17:16:10.380Z,6.17
2023-04-15T17:18:36.668Z,6.37
2023-04-15T17:21:02.962Z,6.50
2023-04-15T17:23:29.343Z,6.67
2023-04-15T17:25:55.577Z,5.70
2023-04-15T17:28:22.129Z,5.70
2023-04-15T17:30:48.441Z,6.00
2023-04-15T17:33:54.166Z,5.80
2023-04-15T17:36:01.228Z,6.07
2023-04-15T17:38:27.629Z,6.20
2023-04-15T17:40:53.934Z,5.90
2023-04-15T17:43:20.234Z,5.90
2023-04-15T17:45:47.384Z,6.67
2023-04-15T17:48:13.907Z,6.83
2023-04-15T17:50:40.272Z,6.47
2023-04-15T17:53:06.585Z,6.60
2023-04-15T17:55:32.871Z,6.67
2023-04-15T17:58:00.146Z,6.23
2023-04-15T18:00:26.435Z,6.50
2023-04-15T18:02:52.993Z,6.30
2023-04-15T18:05:19.941Z,6.77
2023-04-15T18:07:46.241Z,6.67
2023-04-15T18:10:12.532Z,6.10
2023-04-15T18:12:38.838Z,6.60
2023-04-15T18:15:05.746Z,6.70
2023-04-15T18:17:32.130Z,7.00
2023-04-15T18:19:58.398Z,6.77
2023-04-15T18:22:24.716Z,7.07
2023-04-15T18:24:51.031Z,8.07
2023-04-15T18:27:17.598Z,7.30
2023-04-15T18:29:44.670Z,7.70
2023-04-15T18:32:10.945Z,8.60
2023-04-15T18:34:37.690Z,8.13
2023-04-15T18:37:05.274Z,8.10
2023-04-15T18:39:31.540Z,8.20
2023-04-15T18:41:57.816Z,8.43
2023-04-15T18:44:24.160Z,8.50
2023-04-15T18:46:50.445Z,8.07
2023-04-15T18:49:16.767Z,7.20
2023-04-15T18:51:43.036Z,8.30
2023-04-15T18:54:09.296Z,7.23
2023-04-15T18:56:35.541Z,7.40
2023-04-15T18:59:11.594Z,7.40
2023-04-15T19:01:49.094Z,7.40
2023-04-15T19:04:15.549Z,7.47
2023-04-15T19:06:41.948Z,7.10
2023-04-15T19:09:08.477Z,7.37
2023-04-15T19:11:34.731Z,7.67
2023-04-15T19:14:01.359Z,7.43
2023-04-15T19:16:27.758Z,7.67
2023-04-15T19:18:54.043Z,7.47
2023-04-15T19:21:20.349Z,7.33
2023-04-15T19:23:48.069Z,7.20
2023-04-15T19:26:14.305Z,7.53
2023-04-15T19:28:40.798Z,7.27
2023-04-15T19:31:07.400Z,6.83
2023-04-15T19:33:33.900Z,6.77
2023-04-15T19:36:04.432Z,7.23
2023-04-15T19:38:31.123Z,7.37
2023-04-15T19:40:57.747Z,7.93
2023-04-15T19:43:24.248Z,7.70
2023-04-15T19:45:52.873Z,8.00
2023-04-15T19:48:19.414Z,7.93
2023-04-15T19:50:45.871Z,8.10
2023-04-15T19:53:12.188Z,9.23
2023-04-15T19:55:38.530Z,10.30
2023-04-15T19:58:04.817Z,11.07
2023-04-15T20:00:31.297Z,11.17
2023-04-15T20:02:58.113Z,11.77
2023-04-15T20:05:24.514Z,12.13
2023-04-15T20:07:53.797Z,12.70
2023-04-15T20:10:20.638Z,12.20
2023-04-15T20:12:50.509Z,12.00
2023-04-15T20:15:19.734Z,12.83
2023-04-15T20:17:46.105Z,14.40
2023-04-15T20:20:12.473Z,13.83
2023-04-15T20:22:38.852Z,13.53
2023-04-15T20:25:05.308Z,13.67
2023-04-15T20:27:31.559Z,13.33
2023-04-15T20:29:57.936Z,13.70
2023-04-15T20:32:24.326Z,14.00
2023-04-15T20:34:51.071Z,14.17
2023-04-15T20:37:17.661Z,14.83
2023-04-15T20:39:43.973Z,13.70
2023-04-15T20:42:10.456Z,13.93
2023-04-15T20:44:38.582Z,13.97
2023-04-15T20:47:05.650Z,14.20
2023-04-15T20:49:35.816Z,14.43
2023-04-15T20:52:02.407Z,14.30
2023-04-15T20:54:28.756Z,13.00
2023-04-15T20:56:56.273Z,14.40
2023-04-15T20:59:22.603Z,14.80
2023-04-15T21:01:48.923Z,13.83
2023-04-15T21:04:15.507Z,13.43
2023-04-15T21:06:41.952Z,14.47
2023-04-15T21:09:08.204Z,14.87
2023-04-15T21:11:46.466Z,14.33
2023-04-15T21:14:21.449Z,14.13
2023-04-15T21:16:47.862Z,14.57
2023-04-15T21:19:14.261Z,13.87
2023-04-15T21:21:41.173Z,14.47
2023-04-15T21:24:10.278Z,15.43
2023-04-15T21:26:36.860Z,14.33
2023-04-15T21:29:03.405Z,14.43
2023-04-15T21:31:29.998Z,15.00
2023-04-15T21:33:56.367Z,15.40
2023-04-15T21:36:22.742Z,14.30
2023-04-15T21:38:48.991Z,14.53
2023-04-15T21:41:15.339Z,14.73
2023-04-15T21:43:41.577Z,15.40
2023-04-15T21:46:24.542Z,14.37
2023-04-15T21:48:54.843Z,14.67
2023-04-15T21:51:21.265Z,14.33
2023-04-15T21:53:47.597Z,14.60
2023-04-15T21:56:14.095Z,14.70
2023-04-15T21:58:40.519Z,14.23
2023-04-15T22:01:06.831Z,14.73
2023-04-15T22:03:34.398Z,14.70
2023-04-15T22:06:01.783Z,14.87
2023-04-15T22:08:28.122Z,14.23
2023-04-15T22:10:54.561Z,14.30
2023-04-15T22:13:20.835Z,15.20
2023-04-15T22:15:47.156Z,14.47
2023-04-15T22:18:13.506Z,15.07
2023-04-15T22:20:39.822Z,13.47
2023-04-15T22:23:08.823Z,14.03
2023-04-15T22:25:36.907Z,14.20
2023-04-15T22:28:06.716Z,13.67
2023-04-15T22:30:42.148Z,13.37
2023-04-15T22:33:09.164Z,13.13
2023-04-15T22:35:36.213Z,13.53
2023-04-15T22:38:03.592Z,13.93
2023-04-15T22:40:29.947Z,13.93
2023-04-15T22:42:56.188Z,13.07
2023-04-15T22:45:22.564Z,13.47
2023-04-15T22:47:48.841Z,14.03
2023-04-15T22:50:15.115Z,13.67
2023-04-15T22:52:41.510Z,14.50
2023-04-15T22:55:08.105Z,14.40
2023-04-15T22:57:34.372Z,14.63
2023-04-15T23:00:00.671Z,15.60
2023-04-15T23:02:27.329Z,14.23
2023-04-15T23:04:53.820Z,15.10
2023-04-15T23:07:20.443Z,14.97
2023-04-15T23:09:46.707Z,15.90
2023-04-15T23:12:13.336Z,16.40
2023-04-15T23:14:39.603Z,16.13
2023-04-15T23:17:05.863Z,16.17
2023-04-15T23:19:32.090Z,16.00
2023-04-15T23:21:58.349Z,16.93
2023-04-15T23:24:24.624Z,16.47
2023-04-15T23:26:52.910Z,17.00
2023-04-15T23:29:19.315Z,17.70
2023-04-15T23:31:45.819Z,17.77
2023-04-15T23:34:12.110Z,17.60
2023-04-15T23:36:38.433Z,17.27
2023-04-15T23:39:04.761Z,17.33
2023-04-15T23:41:31.058Z,17.30
2023-04-15T23:43:57.326Z,18.03
2023-04-15T23:46:23.642Z,16.50
2023-04-15T23:48:49.930Z,16.10
2023-04-15T23:51:17.183Z,16.87
2023-04-15T23:53:43.496Z,17.30
2023-04-15T23:56:09.746Z,17.77
2023-04-15T23:58:36.473Z,17.07
