createdAt,value
2018-05-26T00:01:02.280Z,18.10
2018-05-26T00:03:29.950Z,18.00
2018-05-26T00:05:58.190Z,18.00
2018-05-26T00:08:25.648Z,18.00
2018-05-26T00:10:53.137Z,17.90
2018-05-26T00:13:21.369Z,17.70
2018-05-26T00:15:48.829Z,17.70
2018-05-26T00:18:16.308Z,17.70
2018-05-26T00:20:43.779Z,17.40
2018-05-26T00:23:11.240Z,17.40
2018-05-26T00:25:39.493Z,17.20
2018-05-26T00:28:06.968Z,17.20
2018-05-26T00:30:35.205Z,17.10
2018-05-26T00:33:02.700Z,17.10
2018-05-26T00:35:30.943Z,17.10
2018-05-26T00:37:58.424Z,17.10
2018-05-26T00:40:26.091Z,17.20
2018-05-26T00:42:54.324Z,17.10
2018-05-26T00:45:21.793Z,17.10
2018-05-26T00:47:49.268Z,17.10
2018-05-26T00:50:16.735Z,17.00
2018-05-26T00:52:44.960Z,16.90
2018-05-26T00:55:12.440Z,16.90
2018-05-26T00:57:39.915Z,16.90
2018-05-26T01:00:07.394Z,16.90
2018-05-26T01:02:35.629Z,16.90
2018-05-26T01:05:03.092Z,16.90
2018-05-26T01:07:30.577Z,16.90
2018-05-26T01:09:58.806Z,16.90
2018-05-26T01:12:26.306Z,16.80
2018-05-26T01:14:54.549Z,16.80
2018-05-26T01:17:22.005Z,16.80
2018-05-26T01:19:49.498Z,16.80
2018-05-26T01:22:17.718Z,16.50
2018-05-26T01:24:45.409Z,16.50
2018-05-26T01:27:12.865Z,16.50
2018-05-26T01:29:40.330Z,16.40
2018-05-26T01:32:07.804Z,16.40
2018-05-26T01:34:36.038Z,16.30
2018-05-26T01:37:03.724Z,16.30
2018-05-26T01:39:31.199Z,16.30
2018-05-26T01:41:59.421Z,16.40
2018-05-26T01:44:26.901Z,16.30
2018-05-26T01:46:54.380Z,16.30
2018-05-26T01:49:22.621Z,16.40
2018-05-26T01:51:50.106Z,16.30
2018-05-26T01:54:18.333Z,16.20
2018-05-26T01:56:45.822Z,16.20
2018-05-26T01:59:13.282Z,16.20
2018-05-26T02:01:40.756Z,16.20
2018-05-26T02:04:09.009Z,16.30
2018-05-26T02:06:36.726Z,16.20
2018-05-26T02:09:04.188Z,16.30
2018-05-26T02:11:31.680Z,16.30
2018-05-26T02:13:59.140Z,16.30
2018-05-26T02:16:26.616Z,16.30
2018-05-26T02:18:54.861Z,16.20
2018-05-26T02:21:22.351Z,16.20
2018-05-26T02:23:50.576Z,16.20
2018-05-26T02:26:18.049Z,16.20
2018-05-26T02:28:45.622Z,16.20
2018-05-26T02:31:13.085Z,16.20
2018-05-26T02:33:40.552Z,16.20
2018-05-26T02:36:09.022Z,16.20
2018-05-26T02:38:36.469Z,16.20
2018-05-26T02:41:03.937Z,16.20
2018-05-26T02:43:32.219Z,16.20
2018-05-26T02:46:00.446Z,16.10
2018-05-26T02:48:27.932Z,16.10
2018-05-26T02:50:55.412Z,16.20
2018-05-26T02:53:23.649Z,16.20
2018-05-26T02:55:51.109Z,16.20
2018-05-26T02:58:18.585Z,16.10
2018-05-26T03:00:46.066Z,16.10
2018-05-26T03:03:13.529Z,16.10
2018-05-26T03:05:46.817Z,16.10
2018-05-26T03:08:20.685Z,16.10
2018-05-26T03:10:54.045Z,16.00
2018-05-26T03:13:27.153Z,16.00
2018-05-26T03:19:00.069Z,15.90
2018-05-26T03:21:27.547Z,15.90
2018-05-26T03:23:55.773Z,15.90
2018-05-26T03:26:23.247Z,15.80
2018-05-26T03:28:50.728Z,15.90
2018-05-26T03:31:18.194Z,15.90
2018-05-26T03:33:46.437Z,15.80
2018-05-26T03:36:13.979Z,15.80
2018-05-26T03:38:41.465Z,15.80
2018-05-26T03:41:08.925Z,15.80
2018-05-26T03:43:36.638Z,15.80
2018-05-26T03:46:04.144Z,15.90
2018-05-26T03:48:31.608Z,15.90
2018-05-26T03:50:59.269Z,16.00
2018-05-26T03:53:26.821Z,16.00
2018-05-26T03:56:06.049Z,16.00
2018-05-26T03:58:46.981Z,15.90
2018-05-26T04:01:14.476Z,15.90
2018-05-26T04:03:41.950Z,15.80
2018-05-26T04:06:09.464Z,15.80
2018-05-26T04:08:37.067Z,15.80
2018-05-26T04:11:05.297Z,16.00
2018-05-26T04:13:32.769Z,15.90
2018-05-26T04:16:00.324Z,16.00
2018-05-26T04:18:27.805Z,16.00
2018-05-26T04:20:55.300Z,16.10
2018-05-26T04:23:22.775Z,16.10
2018-05-26T04:25:50.236Z,16.10
2018-05-26T04:28:17.773Z,16.10
2018-05-26T04:30:45.996Z,16.40
2018-05-26T04:33:13.468Z,16.40
2018-05-26T04:35:40.948Z,16.60
2018-05-26T04:38:09.176Z,16.90
2018-05-26T04:40:36.649Z,16.90
2018-05-26T04:43:04.137Z,17.10
2018-05-26T04:45:31.695Z,17.20
2018-05-26T04:47:59.912Z,17.60
2018-05-26T04:50:27.622Z,17.50
2018-05-26T04:52:55.864Z,17.60
2018-05-26T04:55:23.330Z,17.60
2018-05-26T04:57:50.889Z,17.90
2018-05-26T05:00:18.360Z,18.30
2018-05-26T05:02:46.610Z,19.60
2018-05-26T05:05:14.084Z,19.50
2018-05-26T05:07:41.552Z,20.60
2018-05-26T05:10:09.804Z,22.70
2018-05-26T05:12:37.279Z,22.70
2018-05-26T05:15:05.504Z,23.20
2018-05-26T05:17:32.970Z,23.20
2018-05-26T05:20:00.445Z,23.70
2018-05-26T05:22:28.684Z,25.10
2018-05-26T05:24:56.184Z,25.00
2018-05-26T05:27:23.641Z,25.50
2018-05-26T05:29:51.123Z,25.60
2018-05-26T05:32:19.392Z,26.00
2018-05-26T05:34:47.628Z,25.70
2018-05-26T05:37:15.098Z,25.70
2018-05-26T05:39:42.763Z,24.60
2018-05-26T05:42:10.229Z,23.40
2018-05-26T05:44:38.461Z,21.90
2018-05-26T05:47:06.177Z,21.90
2018-05-26T05:49:34.404Z,21.10
2018-05-26T05:52:01.878Z,21.10
2018-05-26T05:54:29.363Z,20.90
2018-05-26T05:56:57.592Z,20.80
2018-05-26T05:59:25.058Z,20.80
2018-05-26T06:01:52.536Z,20.80
2018-05-26T06:04:20.769Z,20.90
2018-05-26T06:06:48.481Z,20.80
2018-05-26T06:09:17.445Z,20.90
2018-05-26T06:11:44.917Z,20.90
2018-05-26T06:14:12.599Z,20.90
2018-05-26T06:16:40.829Z,21.10
2018-05-26T06:19:08.329Z,21.10
2018-05-26T06:21:36.572Z,21.20
2018-05-26T06:24:04.048Z,21.20
2018-05-26T06:26:31.560Z,21.20
2018-05-26T06:28:59.279Z,21.20
2018-05-26T06:31:27.516Z,21.40
2018-05-26T06:33:54.976Z,21.30
2018-05-26T06:36:22.471Z,21.40
2018-05-26T06:38:50.704Z,21.40
2018-05-26T06:41:18.173Z,21.40
2018-05-26T06:43:45.650Z,21.40
2018-05-26T06:46:13.125Z,21.50
2018-05-26T06:48:41.357Z,21.70
2018-05-26T06:51:08.860Z,21.60
2018-05-26T06:53:37.082Z,21.70
2018-05-26T06:56:04.551Z,21.70
2018-05-26T06:58:32.049Z,21.70
2018-05-26T07:01:00.273Z,21.70
2018-05-26T07:03:27.897Z,21.70
2018-05-26T07:05:55.357Z,21.80
2018-05-26T07:08:22.827Z,21.90
2018-05-26T07:10:50.304Z,22.00
2018-05-26T07:13:17.782Z,22.10
2018-05-26T07:15:45.249Z,22.30
2018-05-26T07:18:13.505Z,22.40
2018-05-26T07:20:40.992Z,22.30
2018-05-26T07:23:09.229Z,22.20
2018-05-26T07:25:36.906Z,22.20
2018-05-26T07:28:04.369Z,22.00
2018-05-26T07:30:32.626Z,22.00
2018-05-26T07:33:00.118Z,22.00
2018-05-26T07:35:28.356Z,22.30
2018-05-26T07:37:55.833Z,22.30
2018-05-26T07:40:24.060Z,22.30
2018-05-26T07:42:51.521Z,22.30
2018-05-26T07:45:19.005Z,22.40
2018-05-26T07:47:46.474Z,22.50
2018-05-26T07:50:13.937Z,22.60
2018-05-26T07:52:42.200Z,22.70
2018-05-26T07:55:09.709Z,22.70
2018-05-26T07:57:37.185Z,22.80
2018-05-26T08:00:04.668Z,22.90
2018-05-26T08:02:33.032Z,23.10
2018-05-26T08:05:01.364Z,23.10
2018-05-26T08:07:29.097Z,23.20
2018-05-26T08:09:57.324Z,23.50
2018-05-26T08:12:24.801Z,23.50
2018-05-26T08:14:52.644Z,23.60
2018-05-26T08:17:20.776Z,23.70
2018-05-26T08:19:48.197Z,23.70
2018-05-26T08:22:15.879Z,23.80
2018-05-26T08:24:44.918Z,23.90
2018-05-26T08:27:14.405Z,23.80
2018-05-26T08:29:41.957Z,23.70
2018-05-26T08:32:10.185Z,23.80
2018-05-26T08:34:38.097Z,23.80
2018-05-26T08:37:05.859Z,23.90
2018-05-26T08:39:34.081Z,24.10
2018-05-26T08:42:01.556Z,24.10
2018-05-26T08:44:29.041Z,24.30
2018-05-26T08:46:56.595Z,24.60
2018-05-26T08:49:24.826Z,24.80
2018-05-26T08:51:52.326Z,24.80
2018-05-26T08:54:19.777Z,24.70
2018-05-26T08:56:48.013Z,24.70
2018-05-26T08:59:15.505Z,24.70
2018-05-26T09:01:43.005Z,24.70
2018-05-26T09:04:10.526Z,24.80
2018-05-26T09:06:38.851Z,24.80
2018-05-26T09:09:06.360Z,24.80
2018-05-26T09:11:34.610Z,25.20
2018-05-26T09:14:02.077Z,25.20
2018-05-26T09:16:31.073Z,25.90
2018-05-26T09:18:58.554Z,25.90
2018-05-26T09:21:26.781Z,27.80
2018-05-26T09:23:54.252Z,27.80
2018-05-26T09:26:21.733Z,28.90
2018-05-26T09:28:49.972Z,29.30
2018-05-26T09:31:17.653Z,29.20
2018-05-26T09:33:45.121Z,29.70
2018-05-26T09:36:13.356Z,31.80
2018-05-26T09:38:41.068Z,31.70
2018-05-26T09:41:09.329Z,32.10
2018-05-26T09:43:36.788Z,32.00
2018-05-26T09:46:04.273Z,31.70
2018-05-26T09:48:31.752Z,31.70
2018-05-26T09:50:59.228Z,31.20
2018-05-26T09:53:26.693Z,30.90
2018-05-26T09:55:54.152Z,31.30
2018-05-26T09:58:21.633Z,31.30
2018-05-26T10:00:49.921Z,31.60
2018-05-26T10:03:18.146Z,32.20
2018-05-26T10:05:46.605Z,32.20
2018-05-26T10:08:14.067Z,32.30
2018-05-26T10:10:41.533Z,32.40
2018-05-26T10:13:09.017Z,32.40
2018-05-26T10:15:36.509Z,32.00
2018-05-26T10:18:03.964Z,31.90
2018-05-26T10:20:31.453Z,32.00
2018-05-26T10:22:58.905Z,32.00
2018-05-26T10:25:26.373Z,32.30
2018-05-26T10:27:53.840Z,31.70
2018-05-26T10:30:21.384Z,31.80
2018-05-26T10:32:48.858Z,32.30
2018-05-26T10:35:16.346Z,32.20
2018-05-26T10:37:44.584Z,32.50
2018-05-26T10:40:12.052Z,32.50
2018-05-26T10:42:39.534Z,32.90
2018-05-26T10:45:07.778Z,32.80
2018-05-26T10:47:35.240Z,32.80
2018-05-26T10:50:02.756Z,32.70
2018-05-26T10:52:30.953Z,31.60
2018-05-26T10:54:59.260Z,31.60
2018-05-26T10:57:26.736Z,32.50
2018-05-26T10:59:54.215Z,32.60
2018-05-26T11:02:21.669Z,32.30
2018-05-26T11:04:49.141Z,32.40
2018-05-26T11:07:16.650Z,32.10
2018-05-26T11:09:44.070Z,31.70
2018-05-26T11:12:11.552Z,31.80
2018-05-26T11:14:39.033Z,32.20
2018-05-26T11:17:07.299Z,33.40
2018-05-26T11:19:34.744Z,33.30
2018-05-26T11:22:02.212Z,33.60
2018-05-26T11:24:30.509Z,33.20
2018-05-26T11:26:57.912Z,33.20
2018-05-26T11:29:25.400Z,33.20
2018-05-26T11:31:53.620Z,32.10
2018-05-26T11:34:21.088Z,32.10
2018-05-26T11:36:48.565Z,32.60
2018-05-26T11:39:16.024Z,33.00
2018-05-26T11:41:43.489Z,32.00
2018-05-26T11:44:10.976Z,31.20
2018-05-26T11:46:39.188Z,31.10
2018-05-26T11:49:06.646Z,31.10
2018-05-26T11:51:34.133Z,31.60
2018-05-26T11:54:01.607Z,31.90
2018-05-26T11:56:29.847Z,32.10
2018-05-26T11:58:57.320Z,32.00
2018-05-26T12:01:24.778Z,32.30
2018-05-26T12:03:53.042Z,32.60
2018-05-26T12:06:20.513Z,32.60
2018-05-26T12:08:48.010Z,32.40
2018-05-26T12:11:15.478Z,32.90
2018-05-26T12:13:42.949Z,33.30
2018-05-26T12:16:10.634Z,33.40
2018-05-26T12:18:38.090Z,33.10
2018-05-26T12:21:05.553Z,32.60
2018-05-26T12:23:33.805Z,32.10
2018-05-26T12:26:01.281Z,32.10
2018-05-26T12:28:28.734Z,32.50
2018-05-26T12:30:56.216Z,32.80
2018-05-26T12:33:24.437Z,32.00
2018-05-26T12:35:51.929Z,32.00
2018-05-26T12:38:19.476Z,31.40
2018-05-26T12:40:46.944Z,31.90
2018-05-26T12:43:14.414Z,31.90
2018-05-26T12:45:42.643Z,31.00
2018-05-26T12:48:10.129Z,30.90
2018-05-26T12:50:37.605Z,31.30
2018-05-26T12:53:05.851Z,31.40
2018-05-26T12:55:34.825Z,31.50
2018-05-26T12:58:02.560Z,31.50
2018-05-26T13:00:30.048Z,31.00
2018-05-26T13:02:57.518Z,30.90
2018-05-26T13:05:25.004Z,29.70
2018-05-26T13:07:53.247Z,29.40
2018-05-26T13:10:20.933Z,29.40
2018-05-26T13:12:49.162Z,29.40
2018-05-26T13:15:16.616Z,29.40
2018-05-26T13:17:44.094Z,29.70
2018-05-26T13:20:11.545Z,29.70
2018-05-26T13:22:39.066Z,29.40
2018-05-26T13:25:06.517Z,29.70
2018-05-26T13:27:33.989Z,29.90
2018-05-26T13:30:01.467Z,30.10
2018-05-26T13:32:28.947Z,30.20
2018-05-26T13:34:56.419Z,29.50
2018-05-26T13:37:24.656Z,29.80
2018-05-26T13:39:52.132Z,29.80
2018-05-26T13:42:19.585Z,30.20
2018-05-26T13:44:47.045Z,30.20
2018-05-26T13:47:14.975Z,29.80
2018-05-26T13:49:42.464Z,29.80
2018-05-26T13:52:10.081Z,29.70
2018-05-26T13:54:38.290Z,29.90
2018-05-26T13:57:05.678Z,29.90
2018-05-26T13:59:33.917Z,30.10
2018-05-26T14:02:01.393Z,30.10
2018-05-26T14:04:28.875Z,30.10
2018-05-26T14:06:57.097Z,29.60
2018-05-26T14:09:25.161Z,29.50
2018-05-26T14:11:52.627Z,29.90
2018-05-26T14:14:20.086Z,30.10
2018-05-26T14:16:47.613Z,29.90
2018-05-26T14:19:15.082Z,30.20
2018-05-26T14:21:42.544Z,30.10
2018-05-26T14:24:10.058Z,29.80
2018-05-26T14:26:38.451Z,29.70
2018-05-26T14:29:05.914Z,29.70
2018-05-26T14:31:33.381Z,29.50
2018-05-26T14:34:00.842Z,29.70
2018-05-26T14:36:28.301Z,30.00
2018-05-26T14:38:55.781Z,30.10
2018-05-26T14:41:23.249Z,29.80
2018-05-26T14:43:51.522Z,29.90
2018-05-26T14:46:18.990Z,29.90
2018-05-26T14:48:47.240Z,30.10
2018-05-26T14:51:14.713Z,30.10
2018-05-26T14:53:42.177Z,29.70
2018-05-26T14:56:10.393Z,29.80
2018-05-26T14:58:38.128Z,29.80
2018-05-26T15:01:06.389Z,29.60
2018-05-26T15:03:33.953Z,29.60
2018-05-26T15:06:02.204Z,29.50
2018-05-26T15:08:29.688Z,29.50
2018-05-26T15:10:58.150Z,29.40
2018-05-26T15:13:26.461Z,29.30
2018-05-26T15:15:54.664Z,29.30
2018-05-26T15:18:22.241Z,29.30
2018-05-26T15:20:49.717Z,29.40
2018-05-26T15:23:17.949Z,29.40
2018-05-26T15:25:45.880Z,29.40
2018-05-26T15:28:14.112Z,29.10
2018-05-26T15:30:41.592Z,29.10
2018-05-26T15:33:09.100Z,29.20
2018-05-26T15:35:36.559Z,29.40
2018-05-26T15:38:04.033Z,29.40
2018-05-26T15:40:31.493Z,29.40
2018-05-26T15:42:58.977Z,29.30
2018-05-26T15:45:26.437Z,29.30
2018-05-26T15:47:54.661Z,29.50
2018-05-26T15:50:22.133Z,29.40
2018-05-26T15:52:49.608Z,29.40
2018-05-26T15:55:17.085Z,29.50
2018-05-26T15:57:45.317Z,29.30
2018-05-26T16:00:12.853Z,29.30
2018-05-26T16:02:40.332Z,29.10
2018-05-26T16:05:08.561Z,28.70
2018-05-26T16:07:36.816Z,28.70
2018-05-26T16:10:04.281Z,28.70
2018-05-26T16:12:32.513Z,28.50
2018-05-26T16:14:59.983Z,28.50
2018-05-26T16:17:27.509Z,28.60
2018-05-26T16:19:54.982Z,28.60
2018-05-26T16:22:22.531Z,28.50
2018-05-26T16:24:50.005Z,28.40
2018-05-26T16:27:17.462Z,28.30
2018-05-26T16:29:45.161Z,28.20
2018-05-26T16:32:13.400Z,28.20
2018-05-26T16:34:40.886Z,28.20
2018-05-26T16:37:09.143Z,28.30
2018-05-26T16:39:36.613Z,28.30
2018-05-26T16:42:04.220Z,28.30
2018-05-26T16:44:31.681Z,28.30
2018-05-26T16:46:59.149Z,28.20
2018-05-26T16:49:26.628Z,28.20
2018-05-26T16:51:54.091Z,28.20
2018-05-26T16:54:21.578Z,28.30
2018-05-26T16:56:49.876Z,28.30
2018-05-26T16:59:17.435Z,28.30
2018-05-26T17:01:44.904Z,28.30
2018-05-26T17:04:12.372Z,28.30
2018-05-26T17:06:39.848Z,28.30
2018-05-26T17:09:07.347Z,28.40
2018-05-26T17:11:35.742Z,28.30
2018-05-26T17:14:03.208Z,28.30
2018-05-26T17:16:30.672Z,28.30
2018-05-26T17:18:58.150Z,28.30
2018-05-26T17:21:25.629Z,28.30
2018-05-26T17:23:53.885Z,28.20
2018-05-26T17:26:21.357Z,28.20
2018-05-26T17:28:48.841Z,28.10
2018-05-26T17:31:17.066Z,28.10
2018-05-26T17:33:44.552Z,28.10
2018-05-26T17:36:12.862Z,28.10
2018-05-26T17:38:40.335Z,28.10
2018-05-26T17:41:07.785Z,28.10
2018-05-26T17:43:36.042Z,28.10
2018-05-26T17:46:04.546Z,28.10
2018-05-26T17:48:32.036Z,28.00
2018-05-26T17:50:59.500Z,28.00
2018-05-26T17:53:27.760Z,28.10
2018-05-26T17:55:55.215Z,28.10
2018-05-26T17:58:22.711Z,28.10
2018-05-26T18:00:50.941Z,28.00
2018-05-26T18:03:18.449Z,28.00
2018-05-26T18:05:45.881Z,28.00
2018-05-26T18:08:14.197Z,27.80
2018-05-26T18:10:41.690Z,27.80
2018-05-26T18:13:09.219Z,27.60
2018-05-26T18:15:36.707Z,27.50
2018-05-26T18:18:05.118Z,27.30
2018-05-26T18:20:33.372Z,27.00
2018-05-26T18:23:00.821Z,27.00
2018-05-26T18:25:28.281Z,26.90
2018-05-26T18:27:55.769Z,26.90
2018-05-26T18:30:23.996Z,26.80
2018-05-26T18:32:51.784Z,26.70
2018-05-26T18:35:19.220Z,26.70
2018-05-26T18:37:46.683Z,26.70
2018-05-26T18:40:14.144Z,26.70
2018-05-26T18:42:42.389Z,26.60
2018-05-26T18:45:09.862Z,26.50
2018-05-26T18:47:37.326Z,26.40
2018-05-26T18:50:04.822Z,26.30
2018-05-26T18:52:32.411Z,26.20
2018-05-26T18:54:59.885Z,26.10
2018-05-26T18:57:27.346Z,25.90
2018-05-26T18:59:54.831Z,25.80
2018-05-26T19:02:22.390Z,25.70
2018-05-26T19:04:49.875Z,25.50
2018-05-26T19:07:17.338Z,25.40
2018-05-26T19:09:44.828Z,25.20
2018-05-26T19:12:12.281Z,25.10
2018-05-26T19:14:39.813Z,25.00
2018-05-26T19:17:07.283Z,24.90
2018-05-26T19:19:34.763Z,24.80
2018-05-26T19:22:02.229Z,24.70
2018-05-26T19:24:29.697Z,24.60
2018-05-26T19:26:57.921Z,24.50
2018-05-26T19:29:25.416Z,24.40
2018-05-26T19:31:52.883Z,24.40
2018-05-26T19:34:21.136Z,24.30
2018-05-26T19:36:48.595Z,24.30
2018-05-26T19:39:16.073Z,24.30
2018-05-26T19:41:43.533Z,24.20
2018-05-26T19:44:11.787Z,24.10
2018-05-26T19:46:39.248Z,24.10
2018-05-26T19:49:06.728Z,24.10
2018-05-26T19:51:35.605Z,24.00
2018-05-26T19:54:04.581Z,23.90
2018-05-26T19:56:32.057Z,23.90
2018-05-26T19:59:00.308Z,23.80
2018-05-26T20:01:27.762Z,23.80
2018-05-26T20:03:55.237Z,23.70
2018-05-26T20:06:22.720Z,23.70
2018-05-26T20:08:50.205Z,23.60
2018-05-26T20:11:17.964Z,23.60
2018-05-26T20:13:45.409Z,23.50
2018-05-26T20:16:12.885Z,23.50
2018-05-26T20:18:40.357Z,23.40
2018-05-26T20:21:07.825Z,23.30
2018-05-26T20:23:35.283Z,23.30
2018-05-26T20:26:02.762Z,23.20
2018-05-26T20:28:30.989Z,23.10
2018-05-26T20:30:58.484Z,23.00
2018-05-26T20:33:26.693Z,23.00
2018-05-26T20:35:54.206Z,22.90
2018-05-26T20:38:21.670Z,22.90
2018-05-26T20:40:49.141Z,22.80
2018-05-26T20:43:17.370Z,22.70
2018-05-26T20:45:44.860Z,22.70
2018-05-26T20:48:12.310Z,22.70
2018-05-26T20:50:39.793Z,22.60
2018-05-26T20:53:08.033Z,22.50
2018-05-26T20:55:35.523Z,22.50
2018-05-26T20:58:03.761Z,22.40
2018-05-26T21:00:31.241Z,22.40
2018-05-26T21:02:59.489Z,22.30
2018-05-26T21:05:26.961Z,22.30
2018-05-26T21:07:54.446Z,22.20
2018-05-26T21:10:22.687Z,22.10
2018-05-26T21:12:51.662Z,22.00
2018-05-26T21:15:19.145Z,21.90
2018-05-26T21:17:46.617Z,22.00
2018-05-26T21:20:14.088Z,21.90
2018-05-26T21:22:41.553Z,21.90
2018-05-26T21:25:09.088Z,21.80
2018-05-26T21:27:37.344Z,21.80
2018-05-26T21:30:06.753Z,21.80
2018-05-26T21:32:34.201Z,21.70
2018-05-26T21:35:01.684Z,21.70
2018-05-26T21:37:29.931Z,21.60
2018-05-26T21:39:57.402Z,21.60
2018-05-26T21:42:24.858Z,21.60
2018-05-26T21:44:52.340Z,21.60
2018-05-26T21:47:20.566Z,21.60
2018-05-26T21:49:48.025Z,21.50
2018-05-26T21:52:15.548Z,21.60
2018-05-26T21:54:43.024Z,21.60
2018-05-26T21:57:10.499Z,21.50
2018-05-26T21:59:37.968Z,21.50
2018-05-26T22:02:05.428Z,21.50
2018-05-26T22:04:33.657Z,21.40
2018-05-26T22:07:01.149Z,21.40
2018-05-26T22:09:29.484Z,21.40
2018-05-26T22:11:56.945Z,21.40
2018-05-26T22:14:24.460Z,21.40
2018-05-26T22:16:51.885Z,21.40
2018-05-26T22:19:19.361Z,21.40
2018-05-26T22:21:46.876Z,21.40
2018-05-26T22:24:14.422Z,21.40
2018-05-26T22:26:41.893Z,21.30
2018-05-26T22:29:09.349Z,21.20
2018-05-26T22:31:36.840Z,21.20
2018-05-26T22:34:05.077Z,21.10
2018-05-26T22:36:32.562Z,21.10
2018-05-26T22:39:00.023Z,21.00
2018-05-26T22:41:27.495Z,21.00
2018-05-26T22:43:55.729Z,21.00
2018-05-26T22:46:23.216Z,21.00
2018-05-26T22:48:50.685Z,21.00
2018-05-26T22:51:18.163Z,21.00
2018-05-26T22:53:45.618Z,21.10
2018-05-26T22:56:13.139Z,21.00
2018-05-26T22:58:40.596Z,20.90
2018-05-26T23:01:08.070Z,20.80
2018-05-26T23:03:36.318Z,20.80
2018-05-26T23:06:03.790Z,20.70
2018-05-26T23:08:31.253Z,20.70
2018-05-26T23:10:58.746Z,20.70
2018-05-26T23:13:26.321Z,20.70
2018-05-26T23:15:53.807Z,20.60
2018-05-26T23:18:21.278Z,20.60
2018-05-26T23:20:48.752Z,20.60
2018-05-26T23:23:16.977Z,20.50
2018-05-26T23:25:44.521Z,20.50
2018-05-26T23:28:11.985Z,20.50
2018-05-26T23:30:39.474Z,20.50
2018-05-26T23:33:06.954Z,20.50
2018-05-26T23:35:35.213Z,20.30
2018-05-26T23:38:02.677Z,20.30
2018-05-26T23:40:30.956Z,20.00
2018-05-26T23:42:59.188Z,19.90
2018-05-26T23:45:26.659Z,19.90
2018-05-26T23:47:54.133Z,19.80
2018-05-26T23:50:21.694Z,19.70
2018-05-26T23:52:49.151Z,19.70
2018-05-26T23:55:16.636Z,19.80
2018-05-26T23:57:44.130Z,19.90
