createdAt,value
2019-02-05T00:00:58.983Z,3.10
2019-02-05T00:03:28.336Z,3.10
2019-02-05T00:05:57.533Z,3.10
2019-02-05T00:08:26.841Z,3.20
2019-02-05T00:10:56.444Z,3.20
2019-02-05T00:13:25.663Z,3.20
2019-02-05T00:15:54.892Z,3.20
2019-02-05T00:18:24.104Z,3.30
2019-02-05T00:20:53.305Z,3.30
2019-02-05T00:23:22.532Z,3.30
2019-02-05T00:25:52.044Z,3.30
2019-02-05T00:28:21.240Z,3.30
2019-02-05T00:30:50.480Z,3.40
2019-02-05T00:33:19.692Z,3.40
2019-02-05T00:35:48.861Z,3.40
2019-02-05T00:38:18.275Z,3.40
2019-02-05T00:40:47.900Z,3.40
2019-02-05T00:43:17.108Z,3.50
2019-02-05T00:45:46.340Z,3.50
2019-02-05T00:48:15.565Z,3.50
2019-02-05T00:50:44.748Z,3.40
2019-02-05T00:53:13.980Z,3.40
2019-02-05T00:55:43.585Z,3.40
2019-02-05T00:58:12.849Z,3.40
2019-02-05T01:00:42.092Z,3.40
2019-02-05T01:03:11.533Z,3.40
2019-02-05T01:05:40.732Z,3.40
2019-02-05T01:08:10.012Z,3.30
2019-02-05T01:10:39.520Z,3.30
2019-02-05T01:13:08.735Z,3.30
2019-02-05T01:15:37.924Z,3.20
2019-02-05T01:18:07.147Z,3.20
2019-02-05T01:20:36.350Z,3.20
2019-02-05T01:23:05.841Z,3.20
2019-02-05T01:25:35.367Z,3.20
2019-02-05T01:28:04.989Z,3.20
2019-02-05T01:30:34.209Z,3.30
2019-02-05T01:33:03.399Z,3.30
2019-02-05T01:35:32.575Z,3.30
2019-02-05T01:38:01.786Z,3.30
2019-02-05T01:40:30.992Z,3.30
2019-02-05T01:43:00.219Z,3.40
2019-02-05T01:45:29.552Z,3.40
2019-02-05T01:47:58.768Z,3.50
2019-02-05T01:50:28.500Z,3.50
2019-02-05T01:52:57.724Z,3.50
2019-02-05T01:55:26.924Z,3.60
2019-02-05T01:57:56.192Z,3.60
2019-02-05T02:00:30.975Z,3.60
2019-02-05T02:03:00.175Z,3.60
2019-02-05T02:05:29.523Z,3.60
2019-02-05T02:07:59.108Z,3.60
2019-02-05T02:10:29.832Z,3.60
2019-02-05T02:12:59.100Z,3.70
2019-02-05T02:15:28.484Z,3.70
2019-02-05T02:17:57.721Z,3.70
2019-02-05T02:20:26.977Z,3.70
2019-02-05T02:22:56.600Z,3.70
2019-02-05T02:25:25.824Z,3.70
2019-02-05T02:27:55.006Z,3.70
2019-02-05T02:30:33.124Z,3.70
2019-02-05T02:33:02.332Z,3.70
2019-02-05T02:35:31.540Z,3.70
2019-02-05T02:38:01.220Z,3.70
2019-02-05T02:40:30.473Z,3.70
2019-02-05T02:42:59.656Z,3.70
2019-02-05T02:45:28.865Z,3.70
2019-02-05T02:47:58.104Z,3.70
2019-02-05T02:50:27.345Z,3.70
2019-02-05T02:52:56.573Z,3.70
2019-02-05T02:55:25.794Z,3.70
2019-02-05T02:57:54.969Z,3.70
2019-02-05T03:00:24.201Z,3.70
2019-02-05T03:02:53.417Z,3.70
2019-02-05T03:05:23.781Z,3.80
2019-02-05T03:07:53.355Z,3.70
2019-02-05T03:10:32.012Z,3.70
2019-02-05T03:13:01.180Z,3.80
2019-02-05T03:15:30.390Z,3.80
2019-02-05T03:17:59.596Z,3.80
2019-02-05T03:20:28.833Z,3.70
2019-02-05T03:22:58.073Z,3.80
2019-02-05T03:25:27.308Z,3.80
2019-02-05T03:27:56.561Z,3.80
2019-02-05T03:30:26.034Z,3.80
2019-02-05T03:32:55.627Z,3.80
2019-02-05T03:35:25.261Z,3.80
2019-02-05T03:37:54.469Z,3.80
2019-02-05T03:41:08.617Z,3.80
2019-02-05T03:43:41.604Z,3.80
2019-02-05T03:46:15.354Z,3.80
2019-02-05T03:48:45.745Z,3.80
2019-02-05T03:51:45.383Z,3.80
2019-02-05T03:54:30.128Z,3.80
2019-02-05T04:00:45.826Z,3.80
2019-02-05T04:03:44.749Z,3.70
2019-02-05T04:06:41.829Z,3.70
2019-02-05T04:09:33.837Z,3.70
2019-02-05T04:12:28.316Z,3.70
2019-02-05T04:15:26.415Z,3.70
2019-02-05T04:18:32.426Z,3.70
2019-02-05T04:21:41.526Z,3.70
2019-02-05T04:24:46.659Z,3.70
2019-02-05T04:27:28.846Z,3.70
2019-02-05T04:30:36.925Z,3.70
2019-02-05T04:33:38.691Z,3.70
2019-02-05T04:36:30.957Z,3.70
2019-02-05T04:39:42.437Z,3.70
2019-02-05T04:42:43.146Z,3.70
2019-02-05T04:45:49.241Z,3.70
2019-02-05T04:48:44.937Z,3.70
2019-02-05T04:51:33.440Z,3.70
2019-02-05T04:54:41.980Z,3.70
2019-02-05T04:57:26.326Z,3.70
2019-02-05T05:00:35.994Z,3.70
2019-02-05T05:03:46.872Z,3.70
2019-02-05T05:06:48.250Z,3.70
2019-02-05T05:09:54.440Z,3.60
2019-02-05T05:12:24.240Z,3.60
2019-02-05T05:14:53.447Z,3.60
2019-02-05T05:17:22.692Z,3.60
2019-02-05T05:19:52.402Z,3.60
2019-02-05T05:22:21.723Z,3.60
2019-02-05T05:24:51.228Z,3.60
2019-02-05T05:27:21.817Z,3.60
2019-02-05T05:29:52.220Z,3.60
2019-02-05T05:32:21.640Z,3.70
2019-02-05T05:34:50.865Z,3.70
2019-02-05T05:37:18.547Z,3.70
2019-02-05T05:39:47.761Z,3.70
2019-02-05T05:42:16.972Z,3.70
2019-02-05T05:44:46.427Z,3.80
2019-02-05T05:47:15.626Z,3.80
2019-02-05T05:49:44.898Z,3.80
2019-02-05T05:52:14.149Z,3.80
2019-02-05T05:54:43.354Z,3.80
2019-02-05T05:57:12.674Z,3.80
2019-02-05T05:59:41.873Z,3.80
2019-02-05T06:02:11.098Z,3.90
2019-02-05T06:04:40.310Z,3.90
2019-02-05T06:07:09.538Z,3.90
2019-02-05T06:09:38.800Z,3.90
2019-02-05T06:12:08.102Z,3.90
2019-02-05T06:14:37.430Z,3.90
2019-02-05T06:17:07.035Z,3.90
2019-02-05T06:19:36.252Z,3.90
2019-02-05T06:22:05.476Z,3.90
2019-02-05T06:24:34.724Z,4.00
2019-02-05T06:27:03.961Z,4.00
2019-02-05T06:29:33.214Z,4.00
2019-02-05T06:32:02.573Z,4.00
2019-02-05T06:34:31.872Z,4.00
2019-02-05T06:37:01.100Z,4.00
2019-02-05T06:39:31.611Z,4.00
2019-02-05T06:42:00.866Z,4.00
2019-02-05T06:44:30.081Z,4.00
2019-02-05T06:46:59.363Z,4.00
2019-02-05T06:49:28.807Z,4.00
2019-02-05T06:51:58.017Z,4.10
2019-02-05T06:54:27.268Z,4.10
2019-02-05T06:56:56.501Z,4.10
2019-02-05T06:59:25.824Z,4.10
2019-02-05T07:01:55.085Z,4.10
2019-02-05T07:04:24.596Z,4.10
2019-02-05T07:06:53.813Z,4.10
2019-02-05T07:09:23.092Z,4.10
2019-02-05T07:11:52.285Z,4.10
2019-02-05T07:14:21.541Z,4.10
2019-02-05T07:16:50.763Z,4.10
2019-02-05T07:19:19.993Z,4.10
2019-02-05T07:21:49.342Z,4.10
2019-02-05T07:24:18.777Z,4.10
2019-02-05T07:26:48.268Z,4.10
2019-02-05T07:29:17.611Z,4.10
2019-02-05T07:31:46.834Z,4.20
2019-02-05T07:34:16.121Z,4.20
2019-02-05T07:36:45.721Z,4.20
2019-02-05T07:39:14.952Z,4.20
2019-02-05T07:41:44.177Z,4.20
2019-02-05T07:44:13.519Z,4.20
2019-02-05T07:46:42.712Z,4.20
2019-02-05T07:49:11.960Z,4.20
2019-02-05T07:51:41.293Z,4.20
2019-02-05T07:54:10.536Z,4.20
2019-02-05T07:56:39.828Z,4.30
2019-02-05T07:59:10.526Z,4.30
2019-02-05T08:01:39.894Z,4.40
2019-02-05T08:04:09.147Z,4.40
2019-02-05T08:06:38.443Z,4.40
2019-02-05T08:09:10.454Z,4.40
2019-02-05T08:11:41.387Z,4.40
2019-02-05T08:14:11.022Z,4.50
2019-02-05T08:16:40.265Z,4.50
2019-02-05T08:19:09.588Z,4.40
2019-02-05T08:21:39.003Z,4.40
2019-02-05T08:24:08.425Z,4.40
2019-02-05T08:26:37.724Z,4.40
2019-02-05T08:29:07.106Z,4.30
2019-02-05T08:31:36.349Z,4.30
2019-02-05T08:34:05.665Z,4.30
2019-02-05T08:36:35.824Z,4.30
2019-02-05T08:39:08.143Z,4.40
2019-02-05T08:41:37.357Z,4.40
2019-02-05T08:44:06.775Z,4.40
2019-02-05T08:46:36.223Z,4.40
2019-02-05T08:49:05.433Z,4.50
2019-02-05T08:51:34.772Z,4.50
2019-02-05T08:54:04.613Z,4.50
2019-02-05T08:56:33.833Z,4.50
2019-02-05T08:59:03.041Z,4.60
2019-02-05T09:01:32.289Z,4.60
2019-02-05T09:04:01.504Z,4.60
2019-02-05T09:06:30.811Z,4.60
2019-02-05T09:09:00.033Z,4.60
2019-02-05T09:11:29.293Z,4.60
2019-02-05T09:14:10.356Z,4.60
2019-02-05T09:16:29.441Z,4.60
2019-02-05T09:18:58.842Z,4.60
2019-02-05T09:21:28.076Z,4.60
2019-02-05T09:23:57.306Z,4.60
2019-02-05T09:26:26.541Z,4.70
2019-02-05T09:28:55.761Z,4.70
2019-02-05T09:31:24.987Z,4.70
2019-02-05T09:33:54.289Z,4.70
2019-02-05T09:36:23.733Z,4.80
2019-02-05T09:38:52.920Z,4.80
2019-02-05T09:41:22.165Z,4.90
2019-02-05T09:43:51.476Z,4.90
2019-02-05T09:46:20.709Z,4.90
2019-02-05T09:48:49.905Z,4.90
2019-02-05T09:51:19.154Z,5.00
2019-02-05T09:53:48.368Z,5.00
2019-02-05T09:56:17.608Z,5.00
2019-02-05T09:58:46.808Z,5.10
2019-02-05T10:01:16.037Z,5.10
2019-02-05T10:03:45.289Z,5.10
2019-02-05T10:06:14.529Z,5.10
2019-02-05T10:08:44.041Z,5.20
2019-02-05T10:11:13.269Z,5.20
2019-02-05T10:13:42.470Z,5.20
2019-02-05T10:16:11.670Z,5.20
2019-02-05T10:18:40.924Z,5.30
2019-02-05T10:21:10.152Z,5.30
2019-02-05T10:23:39.400Z,5.40
2019-02-05T10:26:09.064Z,5.40
2019-02-05T10:28:38.285Z,5.40
2019-02-05T10:31:07.585Z,5.40
2019-02-05T10:33:36.813Z,5.40
2019-02-05T10:36:06.247Z,5.30
2019-02-05T10:38:35.560Z,5.30
2019-02-05T10:41:05.796Z,5.30
2019-02-05T10:43:35.012Z,5.30
2019-02-05T10:46:05.000Z,5.30
2019-02-05T10:48:34.243Z,5.20
2019-02-05T10:51:03.508Z,5.20
2019-02-05T10:53:32.768Z,5.10
2019-02-05T10:56:02.016Z,5.00
2019-02-05T10:58:31.532Z,4.90
2019-02-05T11:01:00.769Z,4.90
2019-02-05T11:03:30.048Z,4.80
2019-02-05T11:05:59.270Z,4.80
2019-02-05T11:08:28.552Z,4.70
2019-02-05T11:10:57.793Z,4.70
2019-02-05T11:13:27.089Z,4.70
2019-02-05T11:15:56.334Z,4.70
2019-02-05T11:18:25.531Z,4.70
2019-02-05T11:20:54.845Z,4.70
2019-02-05T11:23:24.056Z,4.70
2019-02-05T11:25:53.379Z,4.70
2019-02-05T11:28:22.684Z,4.70
2019-02-05T11:30:53.597Z,4.70
2019-02-05T11:33:23.124Z,4.70
2019-02-05T11:35:52.513Z,4.70
2019-02-05T11:38:21.729Z,4.70
2019-02-05T11:40:50.952Z,4.80
2019-02-05T11:43:20.293Z,4.90
2019-02-05T11:45:49.628Z,4.90
2019-02-05T11:48:19.534Z,5.00
2019-02-05T11:50:48.797Z,5.00
2019-02-05T11:53:18.026Z,5.10
2019-02-05T11:55:47.248Z,5.10
2019-02-05T11:58:16.927Z,5.20
2019-02-05T12:00:53.980Z,5.20
2019-02-05T12:03:23.228Z,5.20
2019-02-05T12:05:52.445Z,5.30
2019-02-05T12:08:21.652Z,5.30
2019-02-05T12:10:51.065Z,5.30
2019-02-05T12:13:20.289Z,5.30
2019-02-05T12:15:49.572Z,5.40
2019-02-05T12:18:18.858Z,5.40
2019-02-05T12:20:48.169Z,5.40
2019-02-05T12:23:17.399Z,5.40
2019-02-05T12:25:46.684Z,5.50
2019-02-05T12:28:15.929Z,5.50
2019-02-05T12:30:45.720Z,5.60
2019-02-05T12:33:15.080Z,5.70
2019-02-05T12:35:44.702Z,5.70
2019-02-05T12:38:14.097Z,5.80
2019-02-05T12:40:43.412Z,5.80
2019-02-05T12:43:12.769Z,5.90
2019-02-05T12:45:42.059Z,5.90
2019-02-05T12:48:11.462Z,6.00
2019-02-05T12:50:40.889Z,6.00
2019-02-05T12:53:10.112Z,6.00
2019-02-05T12:55:39.552Z,6.00
2019-02-05T12:58:09.053Z,6.10
2019-02-05T13:00:40.491Z,6.10
2019-02-05T13:03:10.898Z,6.00
2019-02-05T13:05:40.491Z,6.00
2019-02-05T13:08:09.879Z,6.00
2019-02-05T13:10:42.320Z,6.00
2019-02-05T13:13:11.888Z,6.00
2019-02-05T13:15:41.116Z,6.00
2019-02-05T13:18:10.460Z,5.90
2019-02-05T13:20:40.547Z,5.90
2019-02-05T13:23:10.292Z,5.90
2019-02-05T13:25:39.997Z,5.90
2019-02-05T13:28:12.173Z,5.90
2019-02-05T13:30:41.605Z,5.90
2019-02-05T13:33:12.019Z,5.80
2019-02-05T13:35:41.353Z,5.80
2019-02-05T13:38:10.664Z,5.80
2019-02-05T13:40:39.914Z,5.90
2019-02-05T13:43:09.308Z,5.90
2019-02-05T13:45:40.268Z,5.90
2019-02-05T13:48:10.012Z,5.90
2019-02-05T13:50:39.314Z,6.00
2019-02-05T13:53:08.602Z,6.00
2019-02-05T13:55:40.561Z,6.00
2019-02-05T13:58:10.328Z,6.00
2019-02-05T14:00:45.138Z,6.00
2019-02-05T14:03:15.110Z,6.00
2019-02-05T14:05:45.019Z,6.00
2019-02-05T14:08:14.400Z,6.00
2019-02-05T14:10:43.995Z,6.00
2019-02-05T14:13:13.540Z,6.00
2019-02-05T14:15:44.084Z,6.00
2019-02-05T14:18:13.516Z,6.00
2019-02-05T14:20:43.146Z,6.00
2019-02-05T14:23:12.941Z,6.00
2019-02-05T14:25:42.584Z,6.00
2019-02-05T14:28:12.098Z,6.00
2019-02-05T14:30:50.066Z,6.10
2019-02-05T14:33:19.474Z,6.10
2019-02-05T14:35:49.032Z,6.10
2019-02-05T14:38:18.348Z,6.10
2019-02-05T14:40:47.665Z,6.10
2019-02-05T14:43:16.893Z,6.10
2019-02-05T14:45:47.023Z,6.10
2019-02-05T14:48:16.381Z,6.00
2019-02-05T14:50:46.791Z,5.90
2019-02-05T14:53:16.159Z,5.80
2019-02-05T14:55:45.392Z,5.80
2019-02-05T14:58:15.842Z,5.70
2019-02-05T15:00:45.076Z,5.70
2019-02-05T15:03:15.193Z,5.70
2019-02-05T15:05:45.935Z,5.70
2019-02-05T15:08:16.589Z,5.80
2019-02-05T15:10:45.816Z,5.80
2019-02-05T15:13:16.196Z,5.90
2019-02-05T15:15:45.619Z,5.90
2019-02-05T15:18:23.004Z,6.00
2019-02-05T15:20:52.589Z,6.00
2019-02-05T15:23:22.320Z,6.00
2019-02-05T15:25:52.253Z,6.00
2019-02-05T15:28:21.660Z,6.00
2019-02-05T15:30:50.982Z,6.00
2019-02-05T15:33:38.469Z,6.00
2019-02-05T15:36:25.565Z,6.00
2019-02-05T15:38:54.966Z,6.00
2019-02-05T15:41:24.412Z,5.90
2019-02-05T15:43:53.789Z,5.90
2019-02-05T15:46:23.205Z,5.90
2019-02-05T15:48:53.250Z,5.90
2019-02-05T15:51:22.672Z,5.90
2019-02-05T15:53:52.024Z,5.80
2019-02-05T15:56:21.293Z,5.80
2019-02-05T15:58:50.506Z,5.70
2019-02-05T16:01:19.953Z,5.70
2019-02-05T16:03:49.162Z,5.60
2019-02-05T16:06:18.392Z,5.60
2019-02-05T16:08:47.712Z,5.50
2019-02-05T16:11:17.055Z,5.50
2019-02-05T16:13:46.814Z,5.40
2019-02-05T16:16:16.560Z,5.40
2019-02-05T16:18:46.903Z,5.30
2019-02-05T16:21:16.282Z,5.30
2019-02-05T16:23:46.251Z,5.20
2019-02-05T16:26:16.008Z,5.20
2019-02-05T16:28:45.400Z,5.10
2019-02-05T16:31:14.835Z,5.10
2019-02-05T16:33:44.546Z,5.00
2019-02-05T16:36:14.023Z,4.90
2019-02-05T16:38:43.516Z,4.90
2019-02-05T16:41:12.995Z,4.80
2019-02-05T16:43:42.891Z,4.80
2019-02-05T16:46:12.534Z,4.80
2019-02-05T16:48:42.193Z,4.80
2019-02-05T16:51:11.851Z,4.80
2019-02-05T16:53:41.756Z,4.90
2019-02-05T16:56:11.327Z,4.90
2019-02-05T16:58:40.800Z,5.00
2019-02-05T17:01:10.276Z,5.00
2019-02-05T17:03:39.767Z,5.00
2019-02-05T17:06:09.377Z,5.00
2019-02-05T17:08:38.964Z,5.10
2019-02-05T17:11:08.214Z,5.00
2019-02-05T17:13:37.431Z,5.10
2019-02-05T17:16:06.748Z,5.00
2019-02-05T17:18:35.969Z,5.00
2019-02-05T17:21:05.864Z,4.90
2019-02-05T17:23:35.096Z,4.90
2019-02-05T17:26:04.636Z,4.80
2019-02-05T17:28:33.852Z,4.70
2019-02-05T17:31:03.080Z,4.70
2019-02-05T17:33:32.301Z,4.70
2019-02-05T17:36:01.531Z,4.70
2019-02-05T17:38:31.130Z,4.70
2019-02-05T17:41:00.392Z,4.60
2019-02-05T17:43:29.604Z,4.60
2019-02-05T17:45:58.836Z,4.60
2019-02-05T17:48:28.156Z,4.50
2019-02-05T17:50:57.423Z,4.50
2019-02-05T17:53:26.792Z,4.50
2019-02-05T17:55:56.050Z,4.40
2019-02-05T17:58:25.285Z,4.40
2019-02-05T18:00:59.031Z,4.40
2019-02-05T18:03:28.294Z,4.40
2019-02-05T18:05:57.595Z,4.40
2019-02-05T18:08:26.819Z,4.40
2019-02-05T18:10:56.045Z,4.30
2019-02-05T18:13:25.346Z,4.30
2019-02-05T18:15:54.578Z,4.30
2019-02-05T18:18:24.285Z,4.30
2019-02-05T18:20:53.476Z,4.30
2019-02-05T18:23:22.740Z,4.30
2019-02-05T18:25:52.368Z,4.30
2019-02-05T18:28:21.613Z,4.20
2019-02-05T18:30:50.804Z,4.20
2019-02-05T18:33:20.133Z,4.10
2019-02-05T18:35:49.433Z,4.10
2019-02-05T18:38:18.630Z,4.10
2019-02-05T18:40:48.080Z,4.00
2019-02-05T18:43:17.305Z,4.00
2019-02-05T18:45:46.537Z,3.90
2019-02-05T18:48:15.784Z,3.90
2019-02-05T18:50:45.011Z,3.90
2019-02-05T18:53:14.267Z,3.80
2019-02-05T18:55:43.733Z,3.90
2019-02-05T18:58:12.937Z,3.80
2019-02-05T19:00:43.133Z,3.80
2019-02-05T19:03:16.314Z,3.80
2019-02-05T19:05:43.716Z,3.80
2019-02-05T19:08:15.867Z,3.70
2019-02-05T19:10:44.004Z,3.70
2019-02-05T19:13:13.305Z,3.70
2019-02-05T19:15:42.533Z,3.60
2019-02-05T19:18:12.161Z,3.60
2019-02-05T19:20:41.365Z,3.60
2019-02-05T19:23:11.126Z,3.60
2019-02-05T19:25:58.560Z,3.60
2019-02-05T19:28:30.142Z,3.50
2019-02-05T19:31:02.931Z,3.50
2019-02-05T19:33:32.154Z,3.50
2019-02-05T19:36:01.409Z,3.50
2019-02-05T19:38:30.624Z,3.40
2019-02-05T19:40:59.889Z,3.40
2019-02-05T19:43:29.128Z,3.30
2019-02-05T19:46:17.166Z,3.30
2019-02-05T19:48:51.557Z,3.20
2019-02-05T19:51:20.887Z,3.20
2019-02-05T19:53:50.145Z,3.20
2019-02-05T19:56:19.458Z,3.10
2019-02-05T19:58:48.817Z,3.10
2019-02-05T20:01:18.712Z,3.00
2019-02-05T20:03:47.989Z,3.00
2019-02-05T20:06:17.377Z,3.00
2019-02-05T20:08:46.732Z,2.90
2019-02-05T20:11:16.405Z,2.90
2019-02-05T20:13:45.738Z,2.90
2019-02-05T20:16:14.970Z,2.90
2019-02-05T20:18:44.195Z,2.90
2019-02-05T20:21:13.422Z,2.80
2019-02-05T20:23:42.760Z,2.80
2019-02-05T20:26:12.020Z,2.80
2019-02-05T20:28:41.569Z,2.80
2019-02-05T20:31:10.902Z,2.80
2019-02-05T20:33:49.752Z,2.80
2019-02-05T20:36:11.172Z,2.80
2019-02-05T20:38:40.486Z,2.80
2019-02-05T20:41:09.920Z,2.80
2019-02-05T20:43:39.511Z,2.80
2019-02-05T20:46:08.853Z,2.80
2019-02-05T20:48:38.150Z,2.80
2019-02-05T20:51:07.482Z,2.80
2019-02-05T20:53:36.831Z,2.80
2019-02-05T20:56:06.181Z,2.90
2019-02-05T20:58:35.418Z,2.80
2019-02-05T21:01:05.336Z,2.80
2019-02-05T21:03:34.665Z,2.90
2019-02-05T21:06:03.988Z,2.90
2019-02-05T21:08:33.245Z,2.80
2019-02-05T21:11:02.487Z,2.80
2019-02-05T21:13:32.013Z,2.80
2019-02-05T21:16:01.723Z,2.90
2019-02-05T21:18:30.945Z,2.80
2019-02-05T21:21:00.384Z,2.80
2019-02-05T21:23:29.877Z,2.80
2019-02-05T21:25:59.108Z,2.80
2019-02-05T21:28:28.418Z,2.80
2019-02-05T21:30:57.628Z,2.80
2019-02-05T21:33:27.080Z,2.80
2019-02-05T21:35:56.304Z,2.70
2019-02-05T21:38:25.548Z,2.70
2019-02-05T21:40:54.769Z,2.70
2019-02-05T21:43:23.988Z,2.70
2019-02-05T21:45:53.232Z,2.70
2019-02-05T21:48:22.824Z,2.70
2019-02-05T21:50:52.065Z,2.70
2019-02-05T21:53:21.274Z,2.70
2019-02-05T21:55:50.510Z,2.70
2019-02-05T21:58:19.806Z,2.70
2019-02-05T22:00:49.020Z,2.70
2019-02-05T22:03:18.313Z,2.60
2019-02-05T22:05:47.769Z,2.60
2019-02-05T22:08:17.064Z,2.60
2019-02-05T22:10:46.448Z,2.60
2019-02-05T22:13:15.613Z,2.60
2019-02-05T22:15:44.846Z,2.60
2019-02-05T22:18:14.113Z,2.60
2019-02-05T22:20:43.485Z,2.60
2019-02-05T22:23:13.097Z,2.60
2019-02-05T22:25:42.465Z,2.50
2019-02-05T22:28:11.800Z,2.50
2019-02-05T22:30:41.065Z,2.50
2019-02-05T22:33:10.260Z,2.50
2019-02-05T22:35:39.493Z,2.50
2019-02-05T22:38:08.750Z,2.50
2019-02-05T22:40:37.968Z,2.50
2019-02-05T22:43:07.589Z,2.50
2019-02-05T22:45:36.801Z,2.50
2019-02-05T22:48:07.206Z,2.50
2019-02-05T22:50:36.553Z,2.40
2019-02-05T22:53:06.208Z,2.40
2019-02-05T22:55:35.509Z,2.40
2019-02-05T22:58:05.177Z,2.40
2019-02-05T23:01:04.653Z,2.40
2019-02-05T23:04:01.546Z,2.40
2019-02-05T23:06:57.725Z,2.30
2019-02-05T23:09:34.552Z,2.30
2019-02-05T23:12:23.101Z,2.30
2019-02-05T23:14:56.451Z,2.30
2019-02-05T23:17:25.773Z,2.20
2019-02-05T23:19:55.381Z,2.20
2019-02-05T23:22:24.593Z,2.20
2019-02-05T23:24:53.824Z,2.20
2019-02-05T23:27:23.453Z,2.20
2019-02-05T23:29:52.673Z,2.10
2019-02-05T23:32:21.864Z,2.10
2019-02-05T23:35:01.813Z,2.10
2019-02-05T23:37:21.913Z,2.10
2019-02-05T23:39:51.124Z,2.10
2019-02-05T23:42:20.768Z,2.10
2019-02-05T23:44:50.055Z,2.20
2019-02-05T23:47:19.323Z,2.20
2019-02-05T23:49:48.522Z,2.20
2019-02-05T23:52:17.773Z,2.30
2019-02-05T23:54:47.084Z,2.30
2019-02-05T23:57:16.329Z,2.40
2019-02-05T23:59:45.538Z,2.40
