createdAt,value
2023-03-01T00:00:00.188Z,40
2023-03-01T00:04:00.171Z,52
2023-03-01T00:08:00.214Z,55
2023-03-01T00:12:00.204Z,62
2023-03-01T00:16:00.203Z,57
2023-03-01T00:20:00.222Z,66
2023-03-01T00:24:00.192Z,66
2023-03-01T00:28:00.203Z,46
2023-03-01T00:32:00.287Z,57
2023-03-01T00:36:00.211Z,51
2023-03-01T00:40:00.211Z,56
2023-03-01T00:44:00.213Z,50
2023-03-01T00:48:00.222Z,58
2023-03-01T00:52:00.204Z,53
2023-03-01T00:56:00.208Z,58
2023-03-01T01:00:00.217Z,50
2023-03-01T01:04:00.230Z,37
2023-03-01T01:08:00.220Z,41
2023-03-01T01:12:00.215Z,37
2023-03-01T01:16:00.262Z,38
2023-03-01T01:20:00.205Z,43
2023-03-01T01:24:00.195Z,42
2023-03-01T01:28:00.214Z,42
2023-03-01T01:32:00.311Z,42
2023-03-01T01:36:00.186Z,39
2023-03-01T01:40:00.255Z,55
2023-03-01T01:44:00.228Z,47
2023-03-01T01:48:00.190Z,45
2023-03-01T01:52:00.221Z,46
2023-03-01T01:56:00.203Z,43
2023-03-01T02:00:00.212Z,47
2023-03-01T02:04:00.205Z,49
2023-03-01T02:08:00.206Z,43
2023-03-01T02:12:00.213Z,47
2023-03-01T02:16:00.238Z,49
2023-03-01T02:20:00.211Z,48
2023-03-01T02:24:00.212Z,41
2023-03-01T02:28:00.199Z,41
2023-03-01T02:32:00.252Z,33
2023-03-01T02:36:00.172Z,34
2023-03-01T02:40:00.208Z,37
2023-03-01T02:44:00.202Z,47
2023-03-01T02:48:00.215Z,38
2023-03-01T02:52:00.205Z,36
2023-03-01T02:56:00.223Z,39
2023-03-01T03:00:00.195Z,38
2023-03-01T03:04:00.348Z,42
2023-03-01T03:08:00.265Z,37
2023-03-01T03:12:00.199Z,45
2023-03-01T03:16:00.286Z,35
2023-03-01T03:20:00.200Z,41
2023-03-01T03:24:00.202Z,31
2023-03-01T03:28:00.201Z,33
2023-03-01T03:32:00.278Z,36
2023-03-01T03:36:00.272Z,36
2023-03-01T03:40:00.242Z,44
2023-03-01T03:44:00.184Z,35
2023-03-01T03:48:00.193Z,44
2023-03-01T03:52:00.179Z,40
2023-03-01T03:56:00.191Z,35
2023-03-01T04:00:00.194Z,34
2023-03-01T04:04:00.208Z,44
2023-03-01T04:08:00.190Z,55
2023-03-01T04:12:00.200Z,44
2023-03-01T04:16:00.198Z,46
2023-03-01T04:20:00.246Z,44
2023-03-01T04:24:00.211Z,45
2023-03-01T04:28:00.211Z,42
2023-03-01T04:32:00.425Z,46
2023-03-01T04:36:00.355Z,47
2023-03-01T04:40:00.200Z,35
2023-03-01T04:44:00.202Z,38
2023-03-01T04:48:00.202Z,42
2023-03-01T04:52:00.204Z,38
2023-03-01T04:56:00.226Z,37
2023-03-01T05:00:00.214Z,37
2023-03-01T05:04:00.192Z,41
2023-03-01T05:08:00.269Z,33
2023-03-01T05:12:00.228Z,36
2023-03-01T05:16:00.254Z,38
2023-03-01T05:20:00.209Z,36
2023-03-01T05:24:00.211Z,38
2023-03-01T05:28:00.234Z,40
2023-03-01T05:32:00.294Z,33
2023-03-01T05:36:00.315Z,35
2023-03-01T05:40:00.224Z,32
2023-03-01T05:44:00.216Z,31
2023-03-01T05:48:00.210Z,30
2023-03-01T05:52:00.197Z,37
2023-03-01T05:56:00.207Z,31
2023-03-01T06:00:00.200Z,31
2023-03-01T06:04:00.207Z,32
2023-03-01T06:08:00.228Z,35
2023-03-01T06:12:00.204Z,29
2023-03-01T06:16:00.259Z,31
2023-03-01T06:20:00.210Z,31
2023-03-01T06:24:00.206Z,39
2023-03-01T06:28:00.209Z,35
2023-03-01T06:32:00.246Z,39
2023-03-01T06:36:00.267Z,33
2023-03-01T06:40:00.251Z,46
2023-03-01T06:44:00.215Z,44
2023-03-01T06:48:00.217Z,47
2023-03-01T06:52:00.194Z,42
2023-03-01T06:56:00.214Z,36
2023-03-01T07:00:00.239Z,38
2023-03-01T07:04:00.190Z,44
2023-03-01T07:08:00.210Z,47
2023-03-01T07:12:00.200Z,40
2023-03-01T07:16:00.271Z,46
2023-03-01T07:20:00.211Z,39
2023-03-01T07:24:00.209Z,39
2023-03-01T07:28:00.223Z,40
2023-03-01T07:32:00.419Z,44
2023-03-01T07:36:00.276Z,38
2023-03-01T07:40:00.203Z,32
2023-03-01T07:44:00.199Z,39
2023-03-01T07:48:00.259Z,37
2023-03-01T07:52:00.194Z,30
2023-03-01T07:56:00.223Z,33
2023-03-01T08:00:00.244Z,37
2023-03-01T08:04:00.207Z,23
2023-03-01T08:08:00.199Z,26
2023-03-01T08:12:00.247Z,18
2023-03-01T08:16:00.228Z,23
2023-03-01T08:20:00.244Z,28
2023-03-01T08:24:00.215Z,31
2023-03-01T08:28:00.198Z,20
2023-03-01T08:32:00.400Z,19
2023-03-01T08:36:00.268Z,22
2023-03-01T08:40:00.339Z,21
2023-03-01T08:44:00.236Z,21
2023-03-01T08:48:00.260Z,21
2023-03-01T08:52:00.212Z,19
2023-03-01T08:56:00.212Z,21
2023-03-01T09:00:00.181Z,21
2023-03-01T09:04:00.314Z,23
2023-03-01T09:08:00.333Z,23
2023-03-01T09:12:00.207Z,19
2023-03-01T09:16:00.213Z,20
2023-03-01T09:20:00.220Z,24
2023-03-01T09:24:00.205Z,19
2023-03-01T09:28:00.217Z,20
2023-03-01T09:32:00.254Z,22
2023-03-01T09:36:00.291Z,14
2023-03-01T09:40:00.246Z,17
2023-03-01T09:44:00.198Z,16
2023-03-01T09:48:00.216Z,17
2023-03-01T09:52:00.205Z,13
2023-03-01T09:56:00.216Z,14
2023-03-01T10:00:00.228Z,19
2023-03-01T10:04:00.272Z,10
2023-03-01T10:08:00.228Z,12
2023-03-01T10:12:00.229Z,9
2023-03-01T10:16:00.319Z,7
2023-03-01T10:20:00.206Z,7
2023-03-01T10:24:00.211Z,8
2023-03-01T10:28:00.217Z,11
2023-03-01T10:32:00.305Z,12
2023-03-01T10:36:00.253Z,13
2023-03-01T10:40:00.228Z,10
2023-03-01T10:44:00.229Z,8
2023-03-01T10:48:00.224Z,9
2023-03-01T10:52:00.228Z,10
2023-03-01T10:56:00.191Z,7
2023-03-01T11:00:00.211Z,7
2023-03-01T11:04:00.229Z,5
2023-03-01T11:08:00.195Z,8
2023-03-01T11:12:00.229Z,8
2023-03-01T11:16:00.299Z,9
2023-03-01T11:20:02.878Z,9
2023-03-01T11:24:00.222Z,13
2023-03-01T11:28:00.222Z,9
2023-03-01T11:32:00.472Z,6
2023-03-01T11:36:00.311Z,6
2023-03-01T11:40:00.199Z,4
2023-03-01T11:44:00.250Z,5
2023-03-01T11:48:00.236Z,8
2023-03-01T11:52:00.273Z,7
2023-03-01T11:56:00.219Z,5
2023-03-01T12:00:00.214Z,6
2023-03-01T12:04:00.289Z,4
2023-03-01T12:08:00.225Z,6
2023-03-01T12:12:00.211Z,7
2023-03-01T12:16:00.328Z,7
2023-03-01T12:20:00.190Z,7
2023-03-01T12:24:00.237Z,6
2023-03-01T12:28:00.188Z,5
2023-03-01T12:32:00.380Z,6
2023-03-01T12:36:00.240Z,6
2023-03-01T12:40:00.227Z,5
2023-03-01T12:44:00.204Z,5
2023-03-01T12:48:00.208Z,6
2023-03-01T12:52:00.191Z,8
2023-03-01T12:56:00.230Z,4
2023-03-01T13:00:00.212Z,6
2023-03-01T13:04:00.336Z,7
2023-03-01T13:08:00.192Z,6
2023-03-01T13:12:01.700Z,7
2023-03-01T13:16:00.518Z,6
2023-03-01T13:20:00.242Z,7
2023-03-01T13:24:00.180Z,6
2023-03-01T13:28:00.181Z,5
2023-03-01T13:32:00.342Z,8
2023-03-01T13:36:00.322Z,4
2023-03-01T13:40:00.198Z,5
2023-03-01T13:44:00.372Z,6
2023-03-01T13:48:00.198Z,5
2023-03-01T13:52:00.190Z,6
2023-03-01T13:56:00.222Z,7
2023-03-01T14:00:00.231Z,6
2023-03-01T14:04:00.459Z,4
2023-03-01T14:08:00.202Z,2
2023-03-01T14:12:00.223Z,2
2023-03-01T14:16:00.394Z,2
2023-03-01T14:20:00.192Z,3
2023-03-01T14:24:00.207Z,3
2023-03-01T14:28:00.200Z,4
2023-03-01T14:32:00.252Z,5
2023-03-01T14:36:00.273Z,5
2023-03-01T14:40:00.212Z,2
2023-03-01T14:44:00.230Z,3
2023-03-01T14:48:00.197Z,3
2023-03-01T14:52:00.203Z,4
2023-03-01T14:56:00.233Z,2
2023-03-01T15:00:00.227Z,3
2023-03-01T15:04:00.273Z,2
2023-03-01T15:08:00.221Z,3
2023-03-01T15:12:00.211Z,2
2023-03-01T15:16:00.313Z,3
2023-03-01T15:20:00.198Z,4
2023-03-01T15:24:00.211Z,3
2023-03-01T15:28:00.207Z,6
2023-03-01T15:32:00.273Z,4
2023-03-01T15:36:00.254Z,5
2023-03-01T15:40:00.184Z,5
2023-03-01T15:44:00.227Z,3
2023-03-01T15:48:00.195Z,1
2023-03-01T15:52:00.225Z,3
2023-03-01T15:56:00.204Z,3
2023-03-01T16:00:00.254Z,4
2023-03-01T16:04:00.318Z,3
2023-03-01T16:08:00.201Z,4
2023-03-01T16:12:00.198Z,5
2023-03-01T16:16:00.255Z,4
2023-03-01T16:20:00.330Z,8
2023-03-01T16:24:00.213Z,6
2023-03-01T16:28:00.210Z,5
2023-03-01T16:32:00.389Z,10
2023-03-01T16:36:00.344Z,3
2023-03-01T16:40:00.200Z,10
2023-03-01T16:44:00.213Z,6
2023-03-01T16:48:00.213Z,3
2023-03-01T16:52:00.208Z,6
2023-03-01T16:56:00.226Z,5
2023-03-01T17:00:00.249Z,3
2023-03-01T17:04:00.209Z,7
2023-03-01T17:08:00.216Z,5
2023-03-01T17:12:00.224Z,8
2023-03-01T17:16:00.230Z,7
2023-03-01T17:20:00.397Z,7
2023-03-01T17:24:00.218Z,8
2023-03-01T17:28:00.219Z,8
2023-03-01T17:32:00.348Z,8
2023-03-01T17:36:00.296Z,12
2023-03-01T17:40:00.218Z,16
2023-03-01T17:44:00.191Z,20
2023-03-01T17:48:00.210Z,23
2023-03-01T17:52:00.226Z,27
2023-03-01T17:56:00.194Z,22
2023-03-01T18:00:00.239Z,23
2023-03-01T18:04:00.191Z,14
2023-03-01T18:08:00.205Z,19
2023-03-01T18:12:00.240Z,14
2023-03-01T18:16:00.221Z,17
2023-03-01T18:20:00.215Z,14
2023-03-01T18:24:00.193Z,11
2023-03-01T18:28:00.217Z,14
2023-03-01T18:32:00.246Z,17
2023-03-01T18:36:00.258Z,21
2023-03-01T18:40:00.192Z,27
2023-03-01T18:44:00.201Z,34
2023-03-01T18:48:00.224Z,33
2023-03-01T18:52:00.247Z,34
2023-03-01T18:56:00.181Z,24
2023-03-01T19:00:00.219Z,22
2023-03-01T19:04:00.213Z,24
2023-03-01T19:08:00.223Z,24
2023-03-01T19:12:00.202Z,23
2023-03-01T19:16:00.309Z,29
2023-03-01T19:20:00.255Z,29
2023-03-01T19:24:00.203Z,33
2023-03-01T19:28:00.204Z,34
2023-03-01T19:32:00.284Z,32
2023-03-01T19:36:00.280Z,29
2023-03-01T19:40:00.200Z,34
2023-03-01T19:44:00.191Z,27
2023-03-01T19:48:00.201Z,25
2023-03-01T19:52:00.207Z,35
2023-03-01T19:56:00.232Z,42
2023-03-01T20:00:00.213Z,37
2023-03-01T20:04:00.460Z,29
2023-03-01T20:08:00.220Z,34
2023-03-01T20:12:00.225Z,32
2023-03-01T20:16:00.289Z,29
2023-03-01T20:20:00.350Z,22
2023-03-01T20:24:00.191Z,20
2023-03-01T20:28:00.202Z,24
2023-03-01T20:32:00.400Z,27
2023-03-01T20:36:00.279Z,28
2023-03-01T20:40:00.242Z,19
2023-03-01T20:44:00.241Z,27
2023-03-01T20:48:00.195Z,29
2023-03-01T20:52:00.187Z,35
2023-03-01T20:56:00.218Z,28
2023-03-01T21:00:00.207Z,30
2023-03-01T21:04:00.336Z,29
2023-03-01T21:08:00.212Z,35
2023-03-01T21:12:00.216Z,39
2023-03-01T21:16:00.346Z,34
2023-03-01T21:20:00.251Z,39
2023-03-01T21:24:00.192Z,35
2023-03-01T21:28:00.232Z,35
2023-03-01T21:32:00.488Z,37
2023-03-01T21:36:00.278Z,31
2023-03-01T21:40:00.254Z,36
2023-03-01T21:44:00.257Z,38
2023-03-01T21:48:00.224Z,35
2023-03-01T21:52:00.226Z,38
2023-03-01T21:56:00.251Z,47
2023-03-01T22:00:00.228Z,43
2023-03-01T22:04:00.259Z,50
2023-03-01T22:08:00.186Z,48
2023-03-01T22:12:00.219Z,39
2023-03-01T22:16:00.218Z,49
2023-03-01T22:20:00.221Z,43
2023-03-01T22:24:00.213Z,49
2023-03-01T22:28:00.208Z,54
2023-03-01T22:32:00.583Z,39
2023-03-01T22:36:00.289Z,55
2023-03-01T22:40:00.212Z,35
2023-03-01T22:44:00.226Z,47
2023-03-01T22:48:00.247Z,45
2023-03-01T22:52:01.297Z,38
2023-03-01T22:56:00.208Z,49
2023-03-01T23:00:00.261Z,50
2023-03-01T23:04:00.220Z,59
2023-03-01T23:08:00.204Z,42
2023-03-01T23:12:00.228Z,38
2023-03-01T23:16:00.208Z,50
2023-03-01T23:20:00.205Z,34
2023-03-01T23:24:00.220Z,43
2023-03-01T23:28:00.200Z,38
2023-03-01T23:32:00.286Z,40
2023-03-01T23:36:01.543Z,36
2023-03-01T23:40:00.202Z,26
2023-03-01T23:44:00.194Z,38
2023-03-01T23:48:00.186Z,29
2023-03-01T23:52:00.225Z,41
2023-03-01T23:56:00.209Z,42
