createdAt,value
2022-10-09T00:00:30.884Z,99.71
2022-10-09T00:05:35.423Z,100.00
2022-10-09T00:10:44.899Z,100.00
2022-10-09T00:15:48.814Z,100.00
2022-10-09T00:20:50.552Z,100.00
2022-10-09T00:25:57.548Z,100.00
2022-10-09T00:31:06.205Z,100.00
2022-10-09T00:36:12.844Z,100.00
2022-10-09T00:41:16.856Z,100.00
2022-10-09T00:46:56.158Z,100.00
2022-10-09T00:52:04.177Z,100.00
2022-10-09T00:57:05.954Z,100.00
2022-10-09T01:02:08.097Z,100.00
2022-10-09T01:07:34.054Z,100.00
2022-10-09T01:12:53.779Z,100.00
2022-10-09T01:18:01.436Z,100.00
2022-10-09T01:23:34.173Z,100.00
2022-10-09T01:28:36.355Z,100.00
2022-10-09T01:33:43.733Z,100.00
2022-10-09T01:38:51.275Z,100.00
2022-10-09T01:44:00.044Z,100.00
2022-10-09T01:49:43.296Z,100.00
2022-10-09T01:54:50.528Z,100.00
2022-10-09T01:59:55.313Z,100.00
2022-10-09T02:04:58.206Z,100.00
2022-10-09T02:10:03.875Z,100.00
2022-10-09T02:15:06.033Z,100.00
2022-10-09T02:20:13.951Z,100.00
2022-10-09T02:25:20.742Z,100.00
2022-10-09T02:30:29.755Z,100.00
2022-10-09T02:35:34.421Z,100.00
2022-10-09T02:40:41.108Z,100.00
2022-10-09T02:45:43.797Z,100.00
2022-10-09T02:50:45.713Z,100.00
2022-10-09T02:55:49.543Z,100.00
2022-10-09T03:00:55.709Z,100.00
2022-10-09T03:06:05.968Z,100.00
2022-10-09T03:11:12.317Z,100.00
2022-10-09T03:16:18.844Z,100.00
2022-10-09T03:21:25.373Z,100.00
2022-10-09T03:26:31.198Z,100.00
2022-10-09T03:31:52.849Z,100.00
2022-10-09T03:36:57.204Z,100.00
2022-10-09T03:42:01.264Z,100.00
2022-10-09T03:47:04.174Z,100.00
2022-10-09T03:52:12.066Z,100.00
2022-10-09T03:57:13.828Z,100.00
2022-10-09T04:02:18.103Z,100.00
2022-10-09T04:07:23.901Z,100.00
2022-10-09T04:12:30.256Z,100.00
2022-10-09T04:17:31.968Z,100.00
2022-10-09T04:22:36.210Z,100.00
2022-10-09T04:27:48.074Z,100.00
2022-10-09T04:32:52.774Z,100.00
2022-10-09T04:37:54.489Z,100.00
2022-10-09T04:42:58.768Z,100.00
2022-10-09T04:48:00.475Z,100.00
2022-10-09T04:53:06.972Z,100.00
2022-10-09T04:58:09.533Z,100.00
2022-10-09T05:03:14.272Z,100.00
2022-10-09T05:08:20.479Z,100.00
2022-10-09T05:13:22.295Z,100.00
2022-10-09T05:18:31.393Z,100.00
2022-10-09T05:23:33.146Z,100.00
2022-10-09T05:28:40.517Z,100.00
2022-10-09T05:33:42.285Z,100.00
2022-10-09T05:38:48.690Z,100.00
2022-10-09T05:43:52.861Z,100.00
2022-10-09T05:49:00.223Z,100.00
2022-10-09T05:54:02.052Z,100.00
2022-10-09T05:59:13.829Z,100.00
2022-10-09T06:04:22.104Z,100.00
2022-10-09T06:09:25.557Z,100.00
2022-10-09T06:14:29.961Z,100.00
2022-10-09T06:19:31.858Z,100.00
2022-10-09T06:24:33.544Z,100.00
2022-10-09T06:29:39.490Z,100.00
2022-10-09T06:34:41.204Z,100.00
2022-10-09T06:39:48.118Z,100.00
2022-10-09T06:44:50.186Z,100.00
2022-10-09T06:49:57.231Z,100.00
2022-10-09T06:55:02.236Z,100.00
2022-10-09T07:00:07.001Z,100.00
2022-10-09T07:05:09.236Z,100.00
2022-10-09T07:10:13.273Z,100.00
2022-10-09T07:15:16.092Z,100.00
2022-10-09T07:20:20.783Z,100.00
2022-10-09T07:25:27.740Z,100.00
2022-10-09T07:30:40.266Z,100.00
2022-10-09T07:35:53.484Z,100.00
2022-10-09T07:41:03.488Z,100.00
2022-10-09T07:46:07.064Z,100.00
2022-10-09T07:51:21.045Z,100.00
2022-10-09T07:56:30.222Z,100.00
2022-10-09T08:01:33.712Z,100.00
2022-10-09T08:06:38.768Z,100.00
2022-10-09T08:11:40.792Z,100.00
2022-10-09T08:16:45.043Z,100.00
2022-10-09T08:21:47.785Z,100.00
2022-10-09T08:26:51.736Z,100.00
2022-10-09T08:31:57.154Z,100.00
2022-10-09T08:36:58.835Z,100.00
2022-10-09T08:42:03.468Z,100.00
2022-10-09T08:47:41.328Z,100.00
2022-10-09T08:52:53.967Z,100.00
2022-10-09T08:58:04.398Z,100.00
2022-10-09T09:03:20.588Z,99.21
2022-10-09T09:09:01.268Z,98.58
2022-10-09T09:14:14.968Z,98.41
2022-10-09T09:19:16.704Z,96.89
2022-10-09T09:24:23.754Z,97.01
2022-10-09T09:29:31.488Z,96.37
2022-10-09T09:34:41.461Z,95.58
2022-10-09T09:40:31.407Z,94.18
2022-10-09T09:45:08.004Z,93.35
2022-10-09T09:50:23.372Z,92.47
2022-10-09T09:55:31.871Z,91.15
2022-10-09T10:00:36.811Z,89.05
2022-10-09T10:05:42.036Z,88.30
2022-10-09T10:10:47.884Z,87.66
2022-10-09T10:15:56.492Z,87.05
2022-10-09T10:21:05.010Z,84.55
2022-10-09T10:26:34.606Z,83.38
2022-10-09T10:32:13.659Z,82.57
2022-10-09T10:37:15.346Z,82.08
2022-10-09T10:42:36.916Z,80.76
2022-10-09T10:47:45.644Z,79.89
2022-10-09T10:52:56.515Z,79.47
2022-10-09T10:58:06.999Z,77.86
2022-10-09T11:03:11.933Z,76.79
2022-10-09T11:08:53.794Z,74.12
2022-10-09T11:14:20.541Z,73.11
2022-10-09T11:19:45.732Z,71.24
2022-10-09T11:24:56.395Z,69.84
2022-10-09T11:30:09.939Z,67.37
2022-10-09T11:35:11.744Z,66.17
2022-10-09T11:40:22.066Z,63.34
2022-10-09T11:45:47.929Z,62.17
2022-10-09T11:51:00.118Z,61.30
2022-10-09T11:56:23.334Z,60.55
2022-10-09T12:01:31.951Z,58.25
2022-10-09T12:06:49.740Z,56.18
2022-10-09T12:12:01.720Z,56.00
2022-10-09T12:17:16.232Z,52.77
2022-10-09T12:22:25.926Z,51.14
2022-10-09T12:27:34.549Z,48.48
2022-10-09T12:32:46.476Z,46.75
2022-10-09T12:37:49.261Z,46.87
2022-10-09T12:42:53.559Z,44.68
2022-10-09T12:48:09.555Z,43.88
2022-10-09T12:53:22.173Z,44.14
2022-10-09T12:58:43.675Z,42.86
2022-10-09T13:09:04.737Z,42.22
2022-10-09T13:14:21.520Z,41.95
2022-10-09T13:19:31.921Z,41.24
2022-10-09T13:24:35.883Z,41.26
2022-10-09T13:29:40.416Z,40.76
2022-10-09T13:34:46.429Z,41.12
2022-10-09T13:39:52.433Z,39.62
2022-10-09T13:44:56.864Z,40.29
2022-10-09T13:49:58.722Z,38.25
2022-10-09T13:55:00.493Z,38.55
2022-10-09T14:00:04.809Z,36.14
2022-10-09T14:05:16.103Z,37.66
2022-10-09T14:10:23.617Z,38.03
2022-10-09T14:15:25.620Z,37.98
2022-10-09T14:20:28.634Z,37.55
2022-10-09T14:25:30.788Z,37.19
2022-10-09T14:30:46.815Z,37.72
2022-10-09T14:35:51.194Z,37.90
2022-10-09T14:40:56.346Z,37.63
2022-10-09T14:46:16.955Z,36.68
2022-10-09T14:51:26.220Z,37.21
2022-10-09T14:56:28.279Z,38.02
2022-10-09T15:01:32.676Z,38.79
2022-10-09T15:06:40.641Z,41.78
2022-10-09T15:11:49.702Z,44.45
2022-10-09T15:16:53.665Z,46.79
2022-10-09T15:21:55.453Z,47.21
2022-10-09T15:26:59.382Z,48.66
2022-10-09T15:32:03.986Z,50.29
2022-10-09T15:37:10.460Z,50.94
2022-10-09T15:42:17.420Z,51.62
2022-10-09T15:47:39.263Z,51.87
2022-10-09T15:52:45.932Z,52.97
2022-10-09T15:57:47.716Z,54.46
2022-10-09T16:02:52.787Z,55.68
2022-10-09T16:08:01.950Z,56.33
2022-10-09T16:13:06.389Z,57.50
2022-10-09T16:18:09.401Z,57.86
2022-10-09T16:23:11.990Z,58.50
2022-10-09T16:28:18.630Z,59.17
2022-10-09T16:33:20.681Z,59.30
2022-10-09T16:38:25.137Z,58.58
2022-10-09T16:43:34.032Z,59.98
2022-10-09T16:48:35.775Z,60.35
2022-10-09T16:53:39.745Z,60.48
2022-10-09T16:58:43.699Z,60.91
2022-10-09T17:03:47.830Z,60.80
2022-10-09T17:08:54.180Z,62.31
2022-10-09T17:13:57.044Z,62.48
2022-10-09T17:19:03.937Z,62.92
2022-10-09T17:24:06.393Z,63.61
2022-10-09T17:29:08.104Z,64.32
2022-10-09T17:34:11.884Z,64.89
2022-10-09T17:39:16.109Z,65.96
2022-10-09T17:44:22.815Z,66.84
2022-10-09T17:49:26.715Z,67.52
2022-10-09T17:54:29.478Z,68.33
2022-10-09T17:59:31.580Z,68.48
2022-10-09T18:04:38.224Z,68.34
2022-10-09T18:09:40.008Z,70.00
2022-10-09T18:14:46.501Z,69.25
2022-10-09T18:19:52.132Z,69.46
2022-10-09T18:24:53.952Z,69.91
2022-10-09T18:29:56.632Z,70.32
2022-10-09T18:35:02.471Z,70.58
2022-10-09T18:40:08.903Z,71.03
2022-10-09T18:45:14.631Z,71.06
2022-10-09T18:50:19.620Z,72.04
2022-10-09T18:55:21.544Z,72.16
2022-10-09T19:00:26.238Z,72.82
2022-10-09T19:05:30.341Z,73.68
2022-10-09T19:10:37.710Z,73.82
2022-10-09T19:15:39.486Z,74.38
2022-10-09T19:20:46.598Z,74.56
2022-10-09T19:25:50.450Z,76.04
2022-10-09T19:30:53.881Z,76.10
2022-10-09T19:35:59.094Z,76.87
2022-10-09T19:41:10.031Z,77.54
2022-10-09T19:46:14.465Z,77.99
2022-10-09T19:51:21.216Z,77.85
2022-10-09T19:56:31.456Z,78.54
2022-10-09T20:01:35.446Z,79.01
2022-10-09T20:06:41.487Z,78.96
2022-10-09T20:11:47.804Z,79.25
2022-10-09T20:16:52.177Z,79.24
2022-10-09T20:21:53.937Z,79.95
2022-10-09T20:26:57.860Z,79.49
2022-10-09T20:31:59.673Z,80.05
2022-10-09T20:37:06.067Z,80.35
2022-10-09T20:42:07.943Z,80.82
2022-10-09T20:47:12.019Z,80.41
2022-10-09T20:52:16.386Z,80.68
2022-10-09T20:57:20.378Z,81.07
2022-10-09T21:02:24.593Z,81.84
2022-10-09T21:07:28.904Z,81.76
2022-10-09T21:12:30.685Z,81.88
2022-10-09T21:17:40.372Z,81.99
2022-10-09T21:22:42.064Z,81.99
2022-10-09T21:27:43.768Z,83.05
2022-10-09T21:32:47.916Z,82.65
2022-10-09T21:37:50.530Z,83.19
2022-10-09T21:42:56.831Z,83.05
2022-10-09T21:48:00.815Z,83.07
2022-10-09T21:53:03.490Z,84.37
2022-10-09T21:58:08.941Z,83.83
2022-10-09T22:03:11.893Z,83.93
2022-10-09T22:08:13.675Z,84.46
2022-10-09T22:13:19.921Z,84.93
2022-10-09T22:18:21.615Z,84.74
2022-10-09T22:23:25.560Z,84.63
2022-10-09T22:28:31.948Z,84.79
2022-10-09T22:33:40.926Z,85.19
2022-10-09T22:38:45.972Z,85.54
2022-10-09T22:43:53.378Z,84.80
2022-10-09T22:48:55.176Z,84.59
2022-10-09T22:53:57.763Z,85.57
2022-10-09T22:59:02.356Z,84.89
2022-10-09T23:04:06.755Z,85.51
2022-10-09T23:09:14.169Z,85.37
2022-10-09T23:14:18.211Z,85.42
2022-10-09T23:19:22.215Z,86.05
2022-10-09T23:24:23.933Z,85.68
2022-10-09T23:29:25.715Z,85.69
2022-10-09T23:34:29.785Z,86.08
2022-10-09T23:39:33.690Z,85.54
2022-10-09T23:44:35.368Z,85.11
2022-10-09T23:49:41.832Z,86.49
2022-10-09T23:54:45.754Z,85.59
2022-10-09T23:59:48.455Z,86.14
