createdAt,value
2022-12-03T00:02:35.966Z,5.20
2022-12-03T00:06:18.157Z,5.20
2022-12-03T00:10:00.184Z,5.20
2022-12-03T00:13:42.164Z,5.30
2022-12-03T00:17:24.191Z,5.30
2022-12-03T00:21:06.467Z,5.30
2022-12-03T00:24:48.470Z,5.30
2022-12-03T00:28:30.475Z,5.30
2022-12-03T00:32:14.117Z,5.30
2022-12-03T00:35:56.143Z,5.40
2022-12-03T00:39:38.150Z,5.40
2022-12-03T00:43:20.148Z,5.40
2022-12-03T00:47:02.184Z,5.40
2022-12-03T00:50:44.281Z,5.30
2022-12-03T00:54:31.593Z,5.40
2022-12-03T00:58:14.140Z,5.40
2022-12-03T01:01:56.449Z,5.30
2022-12-03T01:05:38.646Z,5.40
2022-12-03T01:09:20.666Z,5.40
2022-12-03T01:13:02.678Z,5.40
2022-12-03T01:16:45.969Z,5.40
2022-12-03T01:20:28.255Z,5.40
2022-12-03T01:24:10.648Z,5.40
2022-12-03T01:27:53.279Z,5.40
2022-12-03T01:31:54.196Z,5.40
2022-12-03T01:35:36.183Z,5.40
2022-12-03T01:39:20.033Z,5.40
2022-12-03T01:43:02.067Z,5.40
2022-12-03T01:46:45.145Z,5.40
2022-12-03T01:50:34.129Z,5.40
2022-12-03T01:54:21.800Z,5.40
2022-12-03T01:58:04.309Z,5.40
2022-12-03T02:01:46.448Z,5.40
2022-12-03T02:05:30.916Z,5.40
2022-12-03T02:09:14.112Z,5.40
2022-12-03T02:13:01.228Z,5.40
2022-12-03T02:16:43.993Z,5.40
2022-12-03T02:20:26.266Z,5.40
2022-12-03T02:24:31.429Z,5.30
2022-12-03T02:28:13.530Z,5.40
2022-12-03T02:31:56.131Z,5.40
2022-12-03T02:35:39.413Z,5.40
2022-12-03T02:39:21.416Z,5.40
2022-12-03T02:43:04.702Z,5.40
2022-12-03T02:46:46.798Z,5.40
2022-12-03T02:50:33.309Z,5.40
2022-12-03T02:54:15.350Z,5.40
2022-12-03T02:57:58.123Z,5.40
2022-12-03T03:01:40.259Z,5.40
2022-12-03T03:05:23.965Z,5.40
2022-12-03T03:09:06.822Z,5.40
2022-12-03T03:12:49.514Z,5.40
2022-12-03T03:16:33.982Z,5.40
2022-12-03T03:20:16.183Z,5.40
2022-12-03T03:23:58.200Z,5.40
2022-12-03T03:27:41.830Z,5.40
2022-12-03T03:31:24.596Z,5.40
2022-12-03T03:35:07.962Z,5.40
2022-12-03T03:38:50.313Z,5.40
2022-12-03T03:42:32.311Z,5.40
2022-12-03T03:46:15.510Z,5.40
2022-12-03T03:49:57.605Z,5.40
2022-12-03T03:53:47.950Z,5.40
2022-12-03T03:57:30.040Z,5.40
2022-12-03T04:01:13.949Z,5.40
2022-12-03T04:04:56.223Z,5.40
2022-12-03T04:08:38.422Z,5.40
2022-12-03T04:12:38.720Z,5.40
2022-12-03T04:16:20.837Z,5.40
2022-12-03T04:20:03.070Z,5.30
2022-12-03T04:23:45.078Z,5.30
2022-12-03T04:27:45.493Z,5.30
2022-12-03T04:31:46.160Z,5.30
2022-12-03T04:35:43.525Z,5.30
2022-12-03T04:39:25.554Z,5.30
2022-12-03T04:43:07.538Z,5.30
2022-12-03T04:46:49.537Z,5.30
2022-12-03T04:50:31.591Z,5.30
2022-12-03T04:54:14.021Z,5.20
2022-12-03T04:57:56.048Z,5.20
2022-12-03T05:01:38.175Z,5.20
2022-12-03T05:05:35.288Z,5.20
2022-12-03T05:09:17.332Z,5.20
2022-12-03T05:12:59.346Z,5.20
2022-12-03T05:16:41.416Z,5.20
2022-12-03T05:20:41.688Z,5.20
2022-12-03T05:24:23.699Z,5.20
2022-12-03T05:28:06.426Z,5.20
2022-12-03T05:31:48.440Z,5.20
2022-12-03T05:35:30.411Z,5.20
2022-12-03T05:39:12.761Z,5.20
2022-12-03T05:42:54.752Z,5.20
2022-12-03T05:46:36.810Z,5.20
2022-12-03T05:50:19.971Z,5.20
2022-12-03T05:54:02.051Z,5.20
2022-12-03T05:57:44.132Z,5.20
2022-12-03T06:01:26.100Z,5.20
2022-12-03T06:05:09.770Z,5.20
2022-12-03T06:08:51.740Z,5.20
2022-12-03T06:12:33.764Z,5.30
2022-12-03T06:16:15.990Z,5.30
2022-12-03T06:19:58.127Z,5.30
2022-12-03T06:23:49.060Z,5.30
2022-12-03T06:27:31.043Z,5.30
2022-12-03T06:31:13.901Z,5.30
2022-12-03T06:34:56.120Z,5.30
2022-12-03T06:38:38.352Z,5.30
2022-12-03T06:42:20.346Z,5.40
2022-12-03T06:46:02.446Z,5.40
2022-12-03T06:49:44.591Z,5.40
2022-12-03T06:53:26.583Z,5.30
2022-12-03T06:57:08.614Z,5.30
2022-12-03T07:00:50.704Z,5.30
2022-12-03T07:04:32.731Z,5.20
2022-12-03T07:08:14.731Z,5.20
2022-12-03T07:11:56.872Z,5.20
2022-12-03T07:15:38.910Z,5.20
2022-12-03T07:19:20.909Z,5.10
2022-12-03T07:23:02.934Z,5.10
2022-12-03T07:26:44.886Z,5.10
2022-12-03T07:30:27.900Z,5.00
2022-12-03T07:34:10.083Z,5.00
2022-12-03T07:37:52.075Z,5.00
2022-12-03T07:41:34.072Z,5.00
2022-12-03T07:45:16.139Z,5.00
2022-12-03T07:48:58.166Z,5.00
2022-12-03T07:52:40.182Z,5.00
2022-12-03T07:56:22.184Z,4.90
2022-12-03T08:00:06.126Z,5.00
2022-12-03T08:03:48.094Z,4.90
2022-12-03T08:07:30.201Z,5.00
2022-12-03T08:11:16.611Z,5.00
2022-12-03T08:14:58.664Z,5.00
2022-12-03T08:18:40.672Z,5.00
2022-12-03T08:22:22.715Z,5.00
2022-12-03T08:26:17.298Z,5.00
2022-12-03T08:30:03.527Z,5.10
2022-12-03T08:33:46.917Z,5.10
2022-12-03T08:37:30.352Z,5.10
2022-12-03T08:41:36.416Z,5.10
2022-12-03T08:45:32.236Z,5.10
2022-12-03T08:49:15.036Z,5.20
2022-12-03T08:53:27.919Z,5.20
2022-12-03T08:57:31.463Z,5.20
2022-12-03T09:01:13.453Z,5.20
2022-12-03T09:04:55.760Z,5.20
2022-12-03T09:08:38.254Z,5.30
2022-12-03T09:12:20.229Z,5.30
2022-12-03T09:16:02.364Z,5.30
2022-12-03T09:19:46.371Z,5.30
2022-12-03T09:23:28.531Z,5.30
2022-12-03T09:27:10.562Z,5.30
2022-12-03T09:30:52.581Z,5.30
2022-12-03T09:34:34.968Z,5.40
2022-12-03T09:38:16.937Z,5.50
2022-12-03T09:41:58.959Z,5.50
2022-12-03T09:45:41.039Z,5.60
2022-12-03T09:49:23.161Z,5.70
2022-12-03T09:53:05.149Z,5.90
2022-12-03T09:56:47.215Z,6.00
2022-12-03T10:00:30.470Z,6.00
2022-12-03T10:04:12.659Z,6.10
2022-12-03T10:08:04.075Z,6.20
2022-12-03T10:11:46.207Z,6.20
2022-12-03T10:15:28.253Z,6.20
2022-12-03T10:19:18.674Z,6.20
2022-12-03T10:23:00.629Z,6.20
2022-12-03T10:26:43.317Z,6.20
2022-12-03T10:30:28.674Z,6.20
2022-12-03T10:34:11.788Z,6.30
2022-12-03T10:38:19.670Z,6.30
2022-12-03T10:42:14.986Z,6.30
2022-12-03T10:46:03.360Z,6.30
2022-12-03T10:50:04.194Z,6.30
2022-12-03T10:53:46.856Z,6.40
2022-12-03T10:57:28.821Z,6.40
2022-12-03T11:01:17.432Z,6.50
2022-12-03T11:04:59.546Z,6.50
2022-12-03T11:08:44.140Z,6.50
2022-12-03T11:12:29.095Z,6.50
2022-12-03T11:16:12.062Z,6.50
2022-12-03T11:19:54.099Z,6.50
2022-12-03T11:23:44.880Z,6.60
2022-12-03T11:27:26.965Z,6.70
2022-12-03T11:31:29.313Z,6.80
2022-12-03T11:35:23.810Z,6.90
2022-12-03T11:39:08.887Z,6.90
2022-12-03T11:42:50.925Z,6.90
2022-12-03T11:46:43.281Z,6.90
2022-12-03T11:50:39.452Z,6.90
2022-12-03T11:54:23.909Z,6.90
2022-12-03T11:58:27.070Z,6.90
2022-12-03T12:02:21.410Z,6.90
2022-12-03T12:06:07.327Z,6.90
2022-12-03T12:09:55.015Z,7.00
2022-12-03T12:13:37.624Z,7.20
2022-12-03T12:17:36.387Z,7.30
2022-12-03T12:21:44.725Z,7.40
2022-12-03T12:25:39.691Z,7.40
2022-12-03T12:29:21.748Z,7.40
2022-12-03T12:33:26.258Z,7.50
2022-12-03T12:37:12.718Z,7.50
2022-12-03T12:40:54.682Z,7.50
2022-12-03T12:44:36.684Z,7.50
2022-12-03T12:48:27.194Z,7.50
2022-12-03T12:52:13.698Z,7.40
2022-12-03T12:56:17.275Z,7.40
2022-12-03T12:59:59.373Z,7.40
2022-12-03T13:03:41.373Z,7.40
2022-12-03T13:07:23.516Z,7.40
2022-12-03T13:11:05.840Z,7.50
2022-12-03T13:14:47.905Z,7.60
2022-12-03T13:18:35.669Z,7.70
2022-12-03T13:22:22.686Z,7.70
2022-12-03T13:26:32.916Z,7.70
2022-12-03T13:30:19.086Z,7.70
2022-12-03T13:34:02.367Z,7.70
2022-12-03T13:37:45.043Z,7.70
2022-12-03T13:41:46.665Z,7.70
2022-12-03T13:45:45.061Z,7.70
2022-12-03T13:49:27.510Z,7.70
2022-12-03T13:53:29.719Z,7.60
2022-12-03T13:57:11.796Z,7.60
2022-12-03T14:00:53.863Z,7.70
2022-12-03T14:04:36.444Z,7.80
2022-12-03T14:08:18.505Z,7.90
2022-12-03T14:12:18.855Z,8.00
2022-12-03T14:16:00.993Z,8.10
2022-12-03T14:19:43.142Z,8.10
2022-12-03T14:23:25.236Z,8.10
2022-12-03T14:27:07.268Z,8.10
2022-12-03T14:30:49.375Z,8.10
2022-12-03T14:34:31.685Z,8.10
2022-12-03T14:38:13.705Z,8.00
2022-12-03T14:42:14.440Z,8.00
2022-12-03T14:45:56.519Z,7.90
2022-12-03T14:49:38.782Z,7.80
2022-12-03T14:53:25.728Z,7.80
2022-12-03T14:57:10.196Z,7.80
2022-12-03T15:00:52.399Z,7.70
2022-12-03T15:04:34.807Z,7.80
2022-12-03T15:08:16.846Z,7.70
2022-12-03T15:12:00.076Z,7.70
2022-12-03T15:15:42.199Z,7.70
2022-12-03T15:19:24.283Z,7.70
2022-12-03T15:23:11.182Z,7.70
2022-12-03T15:26:56.205Z,7.60
2022-12-03T15:30:38.255Z,7.60
2022-12-03T15:34:22.882Z,7.50
2022-12-03T15:38:05.371Z,7.30
2022-12-03T15:41:48.273Z,7.30
2022-12-03T15:45:30.413Z,7.30
2022-12-03T15:49:12.444Z,7.20
2022-12-03T15:52:54.512Z,7.20
2022-12-03T15:56:37.831Z,7.10
2022-12-03T16:00:20.391Z,7.10
2022-12-03T16:04:02.444Z,7.10
2022-12-03T16:07:44.565Z,7.00
2022-12-03T16:11:26.626Z,7.10
2022-12-03T16:15:09.010Z,7.00
2022-12-03T16:18:51.072Z,7.00
2022-12-03T16:22:33.099Z,7.00
2022-12-03T16:26:15.070Z,7.00
2022-12-03T16:29:57.435Z,7.00
2022-12-03T16:33:39.508Z,6.90
2022-12-03T16:37:21.529Z,6.90
2022-12-03T16:41:03.636Z,6.90
2022-12-03T16:45:14.924Z,6.90
2022-12-03T16:48:58.223Z,6.80
2022-12-03T16:52:40.194Z,6.80
2022-12-03T16:56:22.171Z,6.80
2022-12-03T17:00:05.836Z,6.70
2022-12-03T17:03:47.963Z,6.70
2022-12-03T17:07:30.053Z,6.70
2022-12-03T17:11:12.176Z,6.70
2022-12-03T17:14:54.228Z,6.60
2022-12-03T17:18:36.185Z,6.60
2022-12-03T17:22:18.203Z,6.50
2022-12-03T17:26:00.185Z,6.50
2022-12-03T17:29:42.393Z,6.50
2022-12-03T17:33:24.387Z,6.40
2022-12-03T17:37:06.457Z,6.40
2022-12-03T17:40:48.399Z,6.30
2022-12-03T17:44:30.423Z,6.30
2022-12-03T17:48:12.435Z,6.30
2022-12-03T17:51:54.485Z,6.30
2022-12-03T17:55:44.269Z,6.30
2022-12-03T17:59:27.152Z,6.30
2022-12-03T18:03:09.409Z,6.40
2022-12-03T18:06:51.497Z,6.40
2022-12-03T18:10:33.439Z,6.40
2022-12-03T18:14:15.604Z,6.40
2022-12-03T18:17:57.587Z,6.30
2022-12-03T18:21:39.608Z,6.40
2022-12-03T18:25:21.643Z,6.30
2022-12-03T18:29:03.840Z,6.30
2022-12-03T18:32:46.093Z,6.30
2022-12-03T18:36:32.672Z,6.30
2022-12-03T18:40:22.844Z,6.30
2022-12-03T18:44:09.616Z,6.30
2022-12-03T18:47:51.621Z,6.20
2022-12-03T18:51:33.667Z,6.30
2022-12-03T18:55:19.600Z,6.30
2022-12-03T18:59:02.810Z,6.20
2022-12-03T19:06:46.871Z,6.20
2022-12-03T19:10:29.257Z,6.20
2022-12-03T19:14:11.367Z,6.20
2022-12-03T19:17:53.411Z,6.20
2022-12-03T19:21:36.193Z,6.20
2022-12-03T19:25:18.202Z,6.20
2022-12-03T19:29:00.249Z,6.20
2022-12-03T19:32:42.346Z,6.10
2022-12-03T19:36:27.459Z,6.10
2022-12-03T19:40:10.493Z,6.10
2022-12-03T19:43:54.683Z,6.00
2022-12-03T19:47:36.978Z,6.00
2022-12-03T19:51:33.989Z,6.00
2022-12-03T19:55:19.560Z,5.90
2022-12-03T19:59:01.738Z,5.80
2022-12-03T20:02:43.740Z,5.70
2022-12-03T20:06:28.114Z,5.60
2022-12-03T20:10:10.417Z,5.40
2022-12-03T20:13:54.782Z,5.30
2022-12-03T20:17:36.911Z,5.10
2022-12-03T20:21:19.857Z,5.00
2022-12-03T20:25:03.966Z,4.90
2022-12-03T20:28:48.191Z,4.80
2022-12-03T20:32:30.205Z,4.70
2022-12-03T20:36:13.182Z,4.60
2022-12-03T20:39:55.511Z,4.60
2022-12-03T20:43:37.817Z,4.50
2022-12-03T20:47:20.070Z,4.50
2022-12-03T20:51:06.716Z,4.50
2022-12-03T20:54:48.711Z,4.50
2022-12-03T20:58:31.778Z,4.50
2022-12-03T21:02:13.872Z,4.50
2022-12-03T21:06:01.639Z,4.50
2022-12-03T21:09:43.628Z,4.50
2022-12-03T21:13:30.908Z,4.50
2022-12-03T21:17:14.340Z,4.60
2022-12-03T21:20:58.740Z,4.60
2022-12-03T21:24:42.911Z,4.60
2022-12-03T21:28:24.952Z,4.60
2022-12-03T21:32:06.957Z,4.60
2022-12-03T21:35:48.999Z,4.60
2022-12-03T21:39:30.971Z,4.60
2022-12-03T21:43:12.957Z,4.60
2022-12-03T21:47:11.220Z,4.60
2022-12-03T21:50:59.359Z,4.60
2022-12-03T21:54:41.441Z,4.60
2022-12-03T21:58:23.517Z,4.60
2022-12-03T22:02:05.757Z,4.60
2022-12-03T22:05:49.093Z,4.60
2022-12-03T22:09:32.571Z,4.60
2022-12-03T22:13:14.597Z,4.50
2022-12-03T22:16:56.763Z,4.50
2022-12-03T22:20:38.800Z,4.50
2022-12-03T22:24:20.749Z,4.50
2022-12-03T22:28:02.843Z,4.50
2022-12-03T22:31:44.910Z,4.50
2022-12-03T22:35:27.036Z,4.40
2022-12-03T22:39:09.100Z,4.40
2022-12-03T22:42:51.302Z,4.40
2022-12-03T22:46:33.483Z,4.30
2022-12-03T22:50:15.594Z,4.30
2022-12-03T22:54:00.287Z,4.30
2022-12-03T22:57:42.334Z,4.30
2022-12-03T23:01:30.440Z,4.30
2022-12-03T23:05:12.463Z,4.20
2022-12-03T23:08:54.949Z,4.20
2022-12-03T23:12:37.318Z,4.20
2022-12-03T23:16:22.476Z,4.20
2022-12-03T23:20:04.802Z,4.10
2022-12-03T23:23:46.884Z,4.10
2022-12-03T23:27:28.909Z,4.10
2022-12-03T23:31:26.773Z,4.00
2022-12-03T23:35:09.363Z,4.00
2022-12-03T23:38:51.449Z,4.00
2022-12-03T23:42:33.469Z,4.00
2022-12-03T23:46:18.437Z,4.00
2022-12-03T23:50:00.500Z,4.00
2022-12-03T23:53:42.914Z,3.90
2022-12-03T23:57:24.939Z,3.90
