createdAt,value
2018-05-09T00:01:00.378Z,100.00
2018-05-09T00:03:27.971Z,100.00
2018-05-09T00:05:55.568Z,100.00
2018-05-09T00:08:23.183Z,100.00
2018-05-09T00:10:50.777Z,100.00
2018-05-09T00:13:18.471Z,100.00
2018-05-09T00:15:46.102Z,100.00
2018-05-09T00:18:13.791Z,100.00
2018-05-09T00:20:41.448Z,100.00
2018-05-09T00:23:09.071Z,100.00
2018-05-09T00:25:36.683Z,100.00
2018-05-09T00:28:04.285Z,100.00
2018-05-09T00:30:31.922Z,100.00
2018-05-09T00:32:59.520Z,100.00
2018-05-09T00:35:27.218Z,100.00
2018-05-09T00:37:54.894Z,100.00
2018-05-09T00:40:22.484Z,100.00
2018-05-09T00:42:50.218Z,100.00
2018-05-09T00:45:18.561Z,100.00
2018-05-09T00:47:46.163Z,100.00
2018-05-09T00:50:13.799Z,100.00
2018-05-09T00:52:41.456Z,100.00
2018-05-09T00:55:09.044Z,100.00
2018-05-09T00:57:36.640Z,100.00
2018-05-09T01:00:04.273Z,100.00
2018-05-09T01:02:31.854Z,100.00
2018-05-09T01:04:59.448Z,100.00
2018-05-09T01:07:29.745Z,100.00
2018-05-09T01:09:57.346Z,100.00
2018-05-09T01:12:24.936Z,100.00
2018-05-09T01:14:52.578Z,100.00
2018-05-09T01:17:20.164Z,100.00
2018-05-09T01:19:47.759Z,100.00
2018-05-09T01:22:15.392Z,100.00
2018-05-09T01:24:43.023Z,100.00
2018-05-09T01:27:10.652Z,100.00
2018-05-09T01:29:38.360Z,100.00
2018-05-09T01:32:05.948Z,100.00
2018-05-09T01:34:33.572Z,100.00
2018-05-09T01:37:01.204Z,100.00
2018-05-09T01:39:28.895Z,100.00
2018-05-09T01:41:56.487Z,100.00
2018-05-09T01:44:24.118Z,100.00
2018-05-09T01:46:51.885Z,100.00
2018-05-09T01:49:19.539Z,100.00
2018-05-09T01:51:47.178Z,100.00
2018-05-09T01:54:14.882Z,100.00
2018-05-09T01:56:42.528Z,100.00
2018-05-09T01:59:10.160Z,100.00
2018-05-09T02:01:37.754Z,100.00
2018-05-09T02:04:05.356Z,100.00
2018-05-09T02:06:33.182Z,100.00
2018-05-09T02:09:00.776Z,100.00
2018-05-09T02:11:28.619Z,100.00
2018-05-09T02:13:56.283Z,100.00
2018-05-09T02:16:24.036Z,100.00
2018-05-09T02:18:51.625Z,100.00
2018-05-09T02:21:19.247Z,100.00
2018-05-09T02:23:46.827Z,100.00
2018-05-09T02:26:14.411Z,100.00
2018-05-09T02:28:42.029Z,100.00
2018-05-09T02:31:09.728Z,100.00
2018-05-09T02:33:37.476Z,100.00
2018-05-09T02:36:05.138Z,100.00
2018-05-09T02:38:33.008Z,100.00
2018-05-09T02:41:00.729Z,100.00
2018-05-09T02:43:28.355Z,98.96
2018-05-09T02:45:56.188Z,98.36
2018-05-09T02:48:23.775Z,100.00
2018-05-09T02:50:51.415Z,100.00
2018-05-09T02:53:19.005Z,100.00
2018-05-09T02:55:46.599Z,100.00
2018-05-09T02:58:14.229Z,100.00
2018-05-09T03:00:41.803Z,99.96
2018-05-09T03:03:09.393Z,100.00
2018-05-09T03:05:37.035Z,100.00
2018-05-09T03:08:04.671Z,100.00
2018-05-09T03:10:32.265Z,100.00
2018-05-09T03:12:59.891Z,99.20
2018-05-09T03:15:27.473Z,99.08
2018-05-09T03:17:55.064Z,99.12
2018-05-09T03:20:22.698Z,99.04
2018-05-09T03:22:50.505Z,99.40
2018-05-09T03:25:18.168Z,98.98
2018-05-09T03:27:46.031Z,99.03
2018-05-09T03:30:13.617Z,98.70
2018-05-09T03:32:41.202Z,98.40
2018-05-09T03:35:08.827Z,98.14
2018-05-09T03:37:36.466Z,97.50
2018-05-09T03:40:04.053Z,96.85
2018-05-09T03:42:31.804Z,97.06
2018-05-09T03:44:59.462Z,97.36
2018-05-09T03:47:27.043Z,97.23
2018-05-09T03:49:54.654Z,97.13
2018-05-09T03:52:22.232Z,96.72
2018-05-09T03:54:49.914Z,96.88
2018-05-09T03:57:17.535Z,96.60
2018-05-09T03:59:45.108Z,95.42
2018-05-09T04:02:24.627Z,94.85
2018-05-09T04:05:03.867Z,94.07
2018-05-09T04:07:43.204Z,94.16
2018-05-09T04:10:11.642Z,93.99
2018-05-09T04:12:39.398Z,93.57
2018-05-09T04:15:07.060Z,92.66
2018-05-09T04:17:34.706Z,92.69
2018-05-09T04:20:02.377Z,91.48
2018-05-09T04:22:30.172Z,90.24
2018-05-09T04:24:57.951Z,88.75
2018-05-09T04:27:25.565Z,87.02
2018-05-09T04:29:53.192Z,86.02
2018-05-09T04:32:20.776Z,84.23
2018-05-09T04:34:48.557Z,83.68
2018-05-09T04:37:16.178Z,82.27
2018-05-09T04:39:44.014Z,81.49
2018-05-09T04:42:11.661Z,80.44
2018-05-09T04:44:39.294Z,78.75
2018-05-09T04:47:06.870Z,78.03
2018-05-09T04:49:34.455Z,76.55
2018-05-09T04:52:02.063Z,73.75
2018-05-09T04:54:29.644Z,68.42
2018-05-09T04:56:57.252Z,65.59
2018-05-09T04:59:24.883Z,67.34
2018-05-09T05:01:52.468Z,67.10
2018-05-09T05:04:20.052Z,65.88
2018-05-09T05:06:47.672Z,62.11
2018-05-09T05:09:15.248Z,61.95
2018-05-09T05:11:42.825Z,63.32
2018-05-09T05:14:10.440Z,63.27
2018-05-09T05:16:38.025Z,62.09
2018-05-09T05:19:05.609Z,59.30
2018-05-09T05:21:33.252Z,59.29
2018-05-09T05:24:00.826Z,63.22
2018-05-09T05:26:28.416Z,67.60
2018-05-09T05:28:56.015Z,69.26
2018-05-09T05:31:23.610Z,71.66
2018-05-09T05:33:51.197Z,73.14
2018-05-09T05:36:18.816Z,74.53
2018-05-09T05:38:46.420Z,75.46
2018-05-09T05:41:14.007Z,76.26
2018-05-09T05:43:41.625Z,76.33
2018-05-09T05:46:09.199Z,76.64
2018-05-09T05:48:36.766Z,76.31
2018-05-09T05:51:04.396Z,76.39
2018-05-09T05:53:31.983Z,76.20
2018-05-09T05:55:59.560Z,73.60
2018-05-09T05:58:27.212Z,72.31
2018-05-09T06:00:54.799Z,70.76
2018-05-09T06:03:22.366Z,69.73
2018-05-09T06:05:49.993Z,68.31
2018-05-09T06:08:17.568Z,68.67
2018-05-09T06:10:45.175Z,68.95
2018-05-09T06:13:12.782Z,69.37
2018-05-09T06:15:40.496Z,68.64
2018-05-09T06:18:08.063Z,69.45
2018-05-09T06:20:35.672Z,68.22
2018-05-09T06:23:03.247Z,68.68
2018-05-09T06:25:30.833Z,69.32
2018-05-09T06:27:58.448Z,69.51
2018-05-09T06:30:26.024Z,68.16
2018-05-09T06:32:53.610Z,67.14
2018-05-09T06:35:21.247Z,64.29
2018-05-09T06:37:48.899Z,61.59
2018-05-09T06:40:16.524Z,59.79
2018-05-09T06:42:44.145Z,56.99
2018-05-09T06:45:11.732Z,55.17
2018-05-09T06:47:39.353Z,52.58
2018-05-09T06:50:07.016Z,49.69
2018-05-09T06:52:34.594Z,47.43
2018-05-09T06:55:02.175Z,47.50
2018-05-09T06:57:29.788Z,47.60
2018-05-09T06:59:57.445Z,48.47
2018-05-09T07:02:24.974Z,45.65
2018-05-09T07:04:52.599Z,45.29
2018-05-09T07:07:20.183Z,44.86
2018-05-09T07:09:47.768Z,43.97
2018-05-09T07:12:15.367Z,42.82
2018-05-09T07:14:42.952Z,44.45
2018-05-09T07:17:10.541Z,45.77
2018-05-09T07:19:38.241Z,43.00
2018-05-09T07:22:05.842Z,44.11
2018-05-09T07:24:33.434Z,42.22
2018-05-09T07:27:01.049Z,43.15
2018-05-09T07:29:28.637Z,43.35
2018-05-09T07:31:56.228Z,42.72
2018-05-09T07:34:23.833Z,40.93
2018-05-09T07:36:51.442Z,39.67
2018-05-09T07:39:19.015Z,40.35
2018-05-09T07:41:46.637Z,40.13
2018-05-09T07:44:14.221Z,39.77
2018-05-09T07:46:41.797Z,41.12
2018-05-09T07:49:09.457Z,40.48
2018-05-09T07:51:37.243Z,42.12
2018-05-09T07:54:04.823Z,39.88
2018-05-09T07:56:32.437Z,37.42
2018-05-09T07:59:00.023Z,40.01
2018-05-09T08:01:27.608Z,40.55
2018-05-09T08:03:55.228Z,40.31
2018-05-09T08:06:22.808Z,40.55
2018-05-09T08:08:50.397Z,39.97
2018-05-09T08:11:18.007Z,39.78
2018-05-09T08:13:45.579Z,40.28
2018-05-09T08:16:13.169Z,40.46
2018-05-09T08:18:40.780Z,40.85
2018-05-09T08:21:08.358Z,42.08
2018-05-09T08:23:35.940Z,41.53
2018-05-09T08:26:03.555Z,42.62
2018-05-09T08:28:31.137Z,39.96
2018-05-09T08:30:58.750Z,39.77
2018-05-09T08:33:26.370Z,40.69
2018-05-09T08:35:53.952Z,43.50
2018-05-09T08:38:21.535Z,40.52
2018-05-09T08:40:49.139Z,41.56
2018-05-09T08:43:16.815Z,42.65
2018-05-09T08:45:44.323Z,40.77
2018-05-09T08:48:11.952Z,40.77
2018-05-09T08:50:39.544Z,42.76
2018-05-09T08:53:07.127Z,43.41
2018-05-09T08:55:34.795Z,42.41
2018-05-09T08:58:02.375Z,43.06
2018-05-09T09:00:29.955Z,43.16
2018-05-09T09:02:57.569Z,42.00
2018-05-09T09:05:25.144Z,41.94
2018-05-09T09:07:52.723Z,42.36
2018-05-09T09:10:20.343Z,42.39
2018-05-09T09:12:47.918Z,44.52
2018-05-09T09:15:15.492Z,43.23
2018-05-09T09:17:43.153Z,43.92
2018-05-09T09:20:10.748Z,41.47
2018-05-09T09:22:38.492Z,42.54
2018-05-09T09:25:06.141Z,41.65
2018-05-09T09:27:33.867Z,40.91
2018-05-09T09:30:01.511Z,41.85
2018-05-09T09:32:29.346Z,42.58
2018-05-09T09:34:57.010Z,43.71
2018-05-09T09:37:24.673Z,43.04
2018-05-09T09:39:52.447Z,41.54
2018-05-09T09:42:20.085Z,42.86
2018-05-09T09:44:47.658Z,45.78
2018-05-09T09:47:15.285Z,45.42
2018-05-09T09:49:42.864Z,44.76
2018-05-09T09:52:10.632Z,45.35
2018-05-09T09:54:38.255Z,46.82
2018-05-09T09:57:05.956Z,45.80
2018-05-09T09:59:33.631Z,48.07
2018-05-09T10:02:01.255Z,46.40
2018-05-09T10:04:28.946Z,46.46
2018-05-09T10:06:56.617Z,48.37
2018-05-09T10:09:24.269Z,48.21
2018-05-09T10:11:51.849Z,47.08
2018-05-09T10:14:19.423Z,47.67
2018-05-09T10:16:47.052Z,47.91
2018-05-09T10:19:14.638Z,46.80
2018-05-09T10:21:42.371Z,48.04
2018-05-09T10:24:09.992Z,48.18
2018-05-09T10:26:37.589Z,46.89
2018-05-09T10:29:05.355Z,44.48
2018-05-09T10:31:34.077Z,45.44
2018-05-09T10:34:01.905Z,44.09
2018-05-09T10:36:29.577Z,42.61
2018-05-09T10:38:57.233Z,42.80
2018-05-09T10:41:24.803Z,43.97
2018-05-09T10:43:52.574Z,42.45
2018-05-09T10:46:20.206Z,42.45
2018-05-09T10:48:47.825Z,43.50
2018-05-09T10:51:15.548Z,41.14
2018-05-09T10:53:43.227Z,40.58
2018-05-09T10:56:10.871Z,40.66
2018-05-09T10:58:38.441Z,41.52
2018-05-09T11:01:06.194Z,40.87
2018-05-09T11:03:33.820Z,41.55
2018-05-09T11:06:01.535Z,39.33
2018-05-09T11:08:29.181Z,40.51
2018-05-09T11:10:56.847Z,40.45
2018-05-09T11:13:24.419Z,41.36
2018-05-09T11:15:52.029Z,41.37
2018-05-09T11:18:19.640Z,38.69
2018-05-09T11:20:47.290Z,38.96
2018-05-09T11:23:14.904Z,38.91
2018-05-09T11:25:42.818Z,34.83
2018-05-09T11:28:10.479Z,32.81
2018-05-09T11:30:38.144Z,33.22
2018-05-09T11:33:05.817Z,34.18
2018-05-09T11:35:33.395Z,32.19
2018-05-09T11:38:01.007Z,33.09
2018-05-09T11:40:28.795Z,34.17
2018-05-09T11:42:56.380Z,32.51
2018-05-09T11:45:24.008Z,30.02
2018-05-09T11:47:51.792Z,30.12
2018-05-09T11:50:19.452Z,29.47
2018-05-09T11:52:47.206Z,29.59
2018-05-09T11:55:14.804Z,29.30
2018-05-09T11:57:42.540Z,28.88
2018-05-09T12:00:10.162Z,31.14
2018-05-09T12:02:37.883Z,32.70
2018-05-09T12:05:05.517Z,34.73
2018-05-09T12:07:33.189Z,34.33
2018-05-09T12:10:00.909Z,35.73
2018-05-09T12:12:28.499Z,37.90
2018-05-09T12:14:56.163Z,35.13
2018-05-09T12:17:23.742Z,32.32
2018-05-09T12:19:51.325Z,30.04
2018-05-09T12:22:19.153Z,30.53
2018-05-09T12:24:46.829Z,29.08
2018-05-09T12:27:14.414Z,28.23
2018-05-09T12:29:42.343Z,32.27
2018-05-09T12:32:10.005Z,32.33
2018-05-09T12:34:37.636Z,34.98
2018-05-09T12:37:05.345Z,37.49
2018-05-09T12:39:32.989Z,35.30
2018-05-09T12:42:00.567Z,34.96
2018-05-09T12:44:28.297Z,34.25
2018-05-09T12:46:55.867Z,35.02
2018-05-09T12:49:23.657Z,35.87
2018-05-09T12:51:51.277Z,37.24
2018-05-09T12:54:18.852Z,39.38
2018-05-09T12:56:46.546Z,38.69
2018-05-09T12:59:14.613Z,40.62
2018-05-09T13:01:42.230Z,41.15
2018-05-09T13:04:09.867Z,40.18
2018-05-09T13:06:37.475Z,40.02
2018-05-09T13:09:05.125Z,41.06
2018-05-09T13:11:32.699Z,40.90
2018-05-09T13:14:00.289Z,42.04
2018-05-09T13:16:28.025Z,42.13
2018-05-09T13:18:55.617Z,43.62
2018-05-09T13:21:23.238Z,44.02
2018-05-09T13:23:50.823Z,43.15
2018-05-09T13:26:18.391Z,42.24
2018-05-09T13:28:46.029Z,42.28
2018-05-09T13:31:13.776Z,41.77
2018-05-09T13:33:41.379Z,42.00
2018-05-09T13:36:09.005Z,43.03
2018-05-09T13:38:36.588Z,42.71
2018-05-09T13:41:04.322Z,42.62
2018-05-09T13:43:31.951Z,42.44
2018-05-09T13:45:59.968Z,42.79
2018-05-09T13:48:27.961Z,42.32
2018-05-09T13:50:55.640Z,42.12
2018-05-09T13:53:23.377Z,43.41
2018-05-09T13:55:51.051Z,44.89
2018-05-09T13:58:18.680Z,43.11
2018-05-09T14:00:46.374Z,45.63
2018-05-09T14:03:14.023Z,46.57
2018-05-09T14:05:41.635Z,46.95
2018-05-09T14:08:09.307Z,45.89
2018-05-09T14:10:36.902Z,48.22
2018-05-09T14:13:04.565Z,48.35
2018-05-09T14:15:32.278Z,48.95
2018-05-09T14:17:59.977Z,49.68
2018-05-09T14:20:27.923Z,50.83
2018-05-09T14:22:55.640Z,51.59
2018-05-09T14:25:23.211Z,52.32
2018-05-09T14:27:50.829Z,52.76
2018-05-09T14:30:18.420Z,53.04
2018-05-09T14:32:46.079Z,54.04
2018-05-09T14:35:13.728Z,54.58
2018-05-09T14:37:41.398Z,55.26
2018-05-09T14:40:09.069Z,55.80
2018-05-09T14:42:36.686Z,58.00
2018-05-09T14:45:04.382Z,58.81
2018-05-09T14:47:32.053Z,60.75
2018-05-09T14:49:59.720Z,62.43
2018-05-09T14:52:27.361Z,63.75
2018-05-09T14:54:54.941Z,64.24
2018-05-09T14:57:22.556Z,65.87
2018-05-09T14:59:50.130Z,65.41
2018-05-09T15:02:17.831Z,64.92
2018-05-09T15:04:45.441Z,64.96
2018-05-09T15:07:13.021Z,65.13
2018-05-09T15:09:40.600Z,65.25
2018-05-09T15:12:08.244Z,65.51
2018-05-09T15:14:35.824Z,65.54
2018-05-09T15:17:03.399Z,65.79
2018-05-09T15:19:31.147Z,65.49
2018-05-09T15:21:58.677Z,66.18
2018-05-09T15:24:26.583Z,66.55
2018-05-09T15:26:54.448Z,66.75
2018-05-09T15:29:22.075Z,66.91
2018-05-09T15:31:49.831Z,66.85
2018-05-09T15:34:17.441Z,66.95
2018-05-09T15:36:45.018Z,67.00
2018-05-09T15:39:12.645Z,66.87
2018-05-09T15:41:40.227Z,66.22
2018-05-09T15:44:07.858Z,67.01
2018-05-09T15:46:35.544Z,65.91
2018-05-09T15:49:03.171Z,65.11
2018-05-09T15:51:30.855Z,64.65
2018-05-09T15:53:58.442Z,64.20
2018-05-09T15:56:26.389Z,64.15
2018-05-09T15:58:53.959Z,64.42
2018-05-09T16:01:21.707Z,63.62
2018-05-09T16:03:49.366Z,64.14
2018-05-09T16:06:16.923Z,63.47
2018-05-09T16:08:44.511Z,63.89
2018-05-09T16:11:12.140Z,64.69
2018-05-09T16:13:39.826Z,64.95
2018-05-09T16:16:07.459Z,65.90
2018-05-09T16:18:35.068Z,65.85
2018-05-09T16:21:02.649Z,65.61
2018-05-09T16:23:30.235Z,65.73
2018-05-09T16:25:57.844Z,66.10
2018-05-09T16:28:25.582Z,66.18
2018-05-09T16:30:53.256Z,64.89
2018-05-09T16:33:20.883Z,66.46
2018-05-09T16:35:48.471Z,67.13
2018-05-09T16:38:16.228Z,67.00
2018-05-09T16:40:44.108Z,67.31
2018-05-09T16:43:11.816Z,67.04
2018-05-09T16:45:39.625Z,67.27
2018-05-09T16:48:07.256Z,67.22
2018-05-09T16:50:34.871Z,68.12
2018-05-09T16:53:02.626Z,68.40
2018-05-09T16:55:30.243Z,68.20
2018-05-09T16:57:57.949Z,67.38
2018-05-09T17:00:25.784Z,68.20
2018-05-09T17:02:53.416Z,67.67
2018-05-09T17:05:21.033Z,68.21
2018-05-09T17:07:48.798Z,69.90
2018-05-09T17:10:16.401Z,68.15
2018-05-09T17:12:44.017Z,70.16
2018-05-09T17:15:11.674Z,70.81
2018-05-09T17:17:39.296Z,69.26
2018-05-09T17:20:07.014Z,70.17
2018-05-09T17:22:34.599Z,69.48
2018-05-09T17:25:02.337Z,70.88
2018-05-09T17:27:30.051Z,73.77
2018-05-09T17:29:57.631Z,74.72
2018-05-09T17:32:25.242Z,71.49
2018-05-09T17:34:52.822Z,71.90
2018-05-09T17:37:20.486Z,72.14
2018-05-09T17:39:48.101Z,72.84
2018-05-09T17:42:15.713Z,73.87
2018-05-09T17:44:43.444Z,74.59
2018-05-09T17:47:11.076Z,75.22
2018-05-09T17:49:38.839Z,75.43
2018-05-09T17:52:06.460Z,75.76
2018-05-09T17:54:34.079Z,76.73
2018-05-09T17:57:01.846Z,78.59
2018-05-09T17:59:29.510Z,76.60
2018-05-09T18:01:57.152Z,79.99
2018-05-09T18:04:24.765Z,80.10
2018-05-09T18:06:52.353Z,80.99
2018-05-09T18:09:19.965Z,81.98
2018-05-09T18:11:47.557Z,86.75
2018-05-09T18:14:15.164Z,87.58
2018-05-09T18:16:42.778Z,89.10
2018-05-09T18:19:10.364Z,86.05
2018-05-09T18:21:37.953Z,87.32
2018-05-09T18:24:05.571Z,90.38
2018-05-09T18:26:33.163Z,89.04
2018-05-09T18:29:00.748Z,88.87
2018-05-09T18:31:28.378Z,89.33
2018-05-09T18:33:55.982Z,89.54
2018-05-09T18:36:23.577Z,89.69
2018-05-09T18:38:51.186Z,89.42
2018-05-09T18:41:18.746Z,89.28
2018-05-09T18:43:46.338Z,89.59
2018-05-09T18:46:13.970Z,89.72
2018-05-09T18:48:41.564Z,89.65
2018-05-09T18:51:09.151Z,90.32
2018-05-09T18:53:36.786Z,90.48
2018-05-09T18:56:04.365Z,90.72
2018-05-09T18:58:31.955Z,90.88
2018-05-09T19:00:59.594Z,90.59
2018-05-09T19:03:27.159Z,90.48
2018-05-09T19:05:54.751Z,90.51
2018-05-09T19:08:22.365Z,90.77
2018-05-09T19:10:49.932Z,91.17
2018-05-09T19:13:17.576Z,90.80
2018-05-09T19:15:45.183Z,90.90
2018-05-09T19:18:12.757Z,90.71
2018-05-09T19:20:40.335Z,90.71
2018-05-09T19:23:07.949Z,90.74
2018-05-09T19:25:35.534Z,91.29
2018-05-09T19:28:03.128Z,92.20
2018-05-09T19:30:30.754Z,92.56
2018-05-09T19:32:58.342Z,92.49
2018-05-09T19:35:25.934Z,92.65
2018-05-09T19:37:53.551Z,92.29
2018-05-09T19:40:21.133Z,91.92
2018-05-09T19:42:48.715Z,91.44
2018-05-09T19:45:16.426Z,92.00
2018-05-09T19:47:44.093Z,91.96
2018-05-09T19:50:11.670Z,91.98
2018-05-09T19:52:39.294Z,91.76
2018-05-09T19:55:06.951Z,92.06
2018-05-09T19:57:34.527Z,92.58
2018-05-09T20:00:02.158Z,93.10
2018-05-09T20:02:29.731Z,93.04
2018-05-09T20:04:57.306Z,93.50
2018-05-09T20:07:24.903Z,93.51
2018-05-09T20:09:52.473Z,93.52
2018-05-09T20:12:20.068Z,93.77
2018-05-09T20:14:47.692Z,93.82
2018-05-09T20:17:15.301Z,93.91
2018-05-09T20:19:42.909Z,94.28
2018-05-09T20:22:10.535Z,94.84
2018-05-09T20:24:38.132Z,94.55
2018-05-09T20:27:05.782Z,94.63
2018-05-09T20:29:33.401Z,95.14
2018-05-09T20:32:12.772Z,95.12
2018-05-09T20:34:40.395Z,95.04
2018-05-09T20:37:08.001Z,94.64
2018-05-09T20:39:35.601Z,94.70
2018-05-09T20:42:03.296Z,94.74
2018-05-09T20:44:30.825Z,94.40
2018-05-09T20:46:58.432Z,94.23
2018-05-09T20:49:26.049Z,94.30
2018-05-09T20:51:53.621Z,94.29
2018-05-09T20:54:21.186Z,94.78
2018-05-09T20:56:48.868Z,94.84
2018-05-09T20:59:16.429Z,94.33
2018-05-09T21:01:47.538Z,93.66
2018-05-09T21:04:15.167Z,93.36
2018-05-09T21:06:42.789Z,93.44
2018-05-09T21:09:10.450Z,94.31
2018-05-09T21:11:38.027Z,94.61
2018-05-09T21:14:05.650Z,94.08
2018-05-09T21:16:33.281Z,93.78
2018-05-09T21:19:00.943Z,94.56
2018-05-09T21:21:28.536Z,95.15
2018-05-09T21:23:56.137Z,94.83
2018-05-09T21:26:23.757Z,95.10
2018-05-09T21:28:51.371Z,94.92
2018-05-09T21:31:18.951Z,95.33
2018-05-09T21:33:46.565Z,95.04
2018-05-09T21:36:14.151Z,95.67
2018-05-09T21:38:41.736Z,95.29
2018-05-09T21:41:09.355Z,94.31
2018-05-09T21:43:36.946Z,93.50
2018-05-09T21:46:04.557Z,93.01
2018-05-09T21:48:32.163Z,92.67
2018-05-09T21:50:59.758Z,93.12
2018-05-09T21:53:27.342Z,93.22
2018-05-09T21:55:55.017Z,93.34
2018-05-09T21:58:22.606Z,93.40
2018-05-09T22:00:50.181Z,92.53
2018-05-09T22:03:17.785Z,93.08
2018-05-09T22:05:45.415Z,92.77
2018-05-09T22:08:13.007Z,92.19
2018-05-09T22:10:40.613Z,91.48
2018-05-09T22:13:08.300Z,91.35
2018-05-09T22:15:35.814Z,90.92
2018-05-09T22:18:03.434Z,90.85
2018-05-09T22:20:31.011Z,90.66
2018-05-09T22:22:58.596Z,90.96
2018-05-09T22:25:26.215Z,91.39
2018-05-09T22:27:53.807Z,91.65
2018-05-09T22:30:21.382Z,91.30
2018-05-09T22:32:49.021Z,92.28
2018-05-09T22:35:17.211Z,92.18
2018-05-09T22:37:44.805Z,91.72
2018-05-09T22:40:12.472Z,91.68
2018-05-09T22:42:40.060Z,91.50
2018-05-09T22:45:07.652Z,91.81
2018-05-09T22:47:35.283Z,92.04
2018-05-09T22:50:02.875Z,92.42
2018-05-09T22:52:30.464Z,92.01
2018-05-09T22:54:58.162Z,92.27
2018-05-09T22:57:25.713Z,91.45
2018-05-09T22:59:53.301Z,92.13
2018-05-09T23:02:20.941Z,91.77
2018-05-09T23:04:48.529Z,91.58
2018-05-09T23:07:16.124Z,91.80
2018-05-09T23:09:43.755Z,91.86
2018-05-09T23:12:11.335Z,91.66
2018-05-09T23:14:38.914Z,90.48
2018-05-09T23:17:06.545Z,90.81
2018-05-09T23:19:34.153Z,90.63
2018-05-09T23:22:01.737Z,90.63
2018-05-09T23:24:29.382Z,90.95
2018-05-09T23:26:56.969Z,91.18
2018-05-09T23:29:24.556Z,91.08
2018-05-09T23:31:52.180Z,91.25
2018-05-09T23:34:19.767Z,90.87
2018-05-09T23:36:47.352Z,90.97
2018-05-09T23:39:14.971Z,90.93
2018-05-09T23:41:42.553Z,91.11
2018-05-09T23:44:10.142Z,90.62
2018-05-09T23:46:37.767Z,90.92
2018-05-09T23:49:05.349Z,90.84
2018-05-09T23:51:32.936Z,91.21
2018-05-09T23:54:00.561Z,90.87
2018-05-09T23:56:28.164Z,90.87
2018-05-09T23:58:55.752Z,91.20
