createdAt,value
2018-05-01T00:00:10.793Z,15.60
2018-05-01T00:02:40.105Z,15.20
2018-05-01T00:05:09.381Z,15.80
2018-05-01T00:07:38.769Z,16.10
2018-05-01T00:10:08.774Z,16.00
2018-05-01T00:12:38.266Z,16.00
2018-05-01T00:15:07.707Z,16.10
2018-05-01T00:17:37.177Z,16.10
2018-05-01T00:20:06.495Z,16.00
2018-05-01T00:22:36.593Z,16.20
2018-05-01T00:25:06.098Z,16.30
2018-05-01T00:27:35.631Z,16.30
2018-05-01T00:30:06.329Z,16.20
2018-05-01T00:32:35.543Z,16.50
2018-05-01T00:35:04.836Z,16.40
2018-05-01T00:37:34.312Z,16.40
2018-05-01T00:40:03.589Z,15.70
2018-05-01T00:42:32.667Z,15.90
2018-05-01T00:45:01.922Z,16.00
2018-05-01T00:47:31.416Z,15.90
2018-05-01T00:50:00.749Z,16.00
2018-05-01T00:52:41.347Z,15.90
2018-05-01T00:55:10.597Z,15.90
2018-05-01T00:57:39.890Z,15.70
2018-05-01T01:00:09.040Z,15.70
2018-05-01T01:02:38.315Z,15.60
2018-05-01T01:05:07.391Z,15.30
2018-05-01T01:07:36.933Z,15.40
2018-05-01T01:10:06.014Z,15.20
2018-05-01T01:12:35.250Z,15.10
2018-05-01T01:15:04.656Z,15.30
2018-05-01T01:17:35.658Z,15.50
2018-05-01T01:20:05.185Z,15.50
2018-05-01T01:22:34.473Z,15.50
2018-05-01T01:25:03.485Z,15.40
2018-05-01T01:27:32.753Z,15.20
2018-05-01T01:30:03.002Z,15.00
2018-05-01T01:32:33.057Z,15.00
2018-05-01T01:35:02.716Z,15.00
2018-05-01T01:37:31.810Z,14.90
2018-05-01T01:40:00.487Z,15.00
2018-05-01T01:42:29.191Z,15.10
2018-05-01T01:44:57.850Z,14.80
2018-05-01T01:47:26.306Z,14.70
2018-05-01T01:49:55.129Z,14.60
2018-05-01T01:52:25.101Z,14.50
2018-05-01T01:54:53.472Z,14.50
2018-05-01T01:57:22.385Z,14.60
2018-05-01T01:59:50.806Z,14.20
2018-05-01T02:02:20.289Z,14.10
2018-05-01T02:04:50.624Z,14.30
2018-05-01T02:07:20.863Z,14.30
2018-05-01T02:09:49.107Z,14.30
2018-05-01T02:12:18.000Z,14.40
2018-05-01T02:14:46.714Z,14.60
2018-05-01T02:17:15.391Z,14.50
2018-05-01T02:19:44.292Z,14.50
2018-05-01T02:22:12.964Z,14.40
2018-05-01T02:24:42.467Z,14.10
2018-05-01T02:27:11.215Z,14.10
2018-05-01T02:29:39.397Z,14.00
2018-05-01T02:32:08.088Z,13.90
2018-05-01T02:34:36.977Z,13.90
2018-05-01T02:37:05.859Z,13.80
2018-05-01T02:39:34.340Z,13.80
2018-05-01T02:42:03.050Z,13.70
2018-05-01T02:44:31.736Z,13.40
2018-05-01T02:47:00.420Z,13.60
2018-05-01T02:49:29.096Z,13.60
2018-05-01T02:51:58.782Z,13.50
2018-05-01T02:54:27.513Z,13.30
2018-05-01T02:56:57.814Z,13.20
2018-05-01T02:59:26.530Z,13.10
2018-05-01T03:01:55.385Z,13.10
2018-05-01T03:04:24.087Z,12.80
2018-05-01T03:06:52.567Z,12.70
2018-05-01T03:09:21.050Z,12.50
2018-05-01T03:11:49.702Z,12.40
2018-05-01T03:14:18.228Z,12.30
2018-05-01T03:16:46.889Z,12.30
2018-05-01T03:19:15.567Z,12.10
2018-05-01T03:21:44.649Z,12.10
2018-05-01T03:24:13.336Z,12.00
2018-05-01T03:26:42.033Z,12.10
2018-05-01T03:29:10.548Z,12.00
2018-05-01T03:31:39.610Z,12.00
2018-05-01T03:34:08.293Z,12.10
2018-05-01T03:36:37.195Z,12.10
2018-05-01T03:39:05.730Z,12.00
2018-05-01T03:41:34.394Z,12.00
2018-05-01T03:44:03.056Z,12.00
2018-05-01T03:46:31.721Z,12.00
2018-05-01T03:49:00.404Z,12.00
2018-05-01T03:51:28.895Z,12.00
2018-05-01T03:53:57.738Z,11.90
2018-05-01T03:56:26.234Z,11.90
2018-05-01T03:58:54.919Z,11.90
2018-05-01T04:01:23.262Z,11.90
2018-05-01T04:03:51.704Z,11.90
2018-05-01T04:06:20.182Z,11.90
2018-05-01T04:08:48.685Z,11.90
2018-05-01T04:11:17.180Z,11.90
2018-05-01T04:13:45.948Z,11.90
2018-05-01T04:16:14.613Z,11.90
2018-05-01T04:18:43.288Z,11.80
2018-05-01T04:21:11.752Z,11.70
2018-05-01T04:23:40.544Z,11.70
2018-05-01T04:26:09.366Z,11.60
2018-05-01T04:28:38.037Z,11.60
2018-05-01T04:31:06.543Z,11.60
2018-05-01T04:33:35.371Z,11.60
2018-05-01T04:36:04.055Z,11.60
2018-05-01T04:38:32.538Z,11.60
2018-05-01T04:41:01.224Z,11.40
2018-05-01T04:43:29.677Z,11.40
2018-05-01T04:45:58.428Z,11.30
2018-05-01T04:48:27.261Z,11.20
2018-05-01T04:50:55.768Z,11.10
2018-05-01T04:53:24.542Z,11.20
2018-05-01T04:55:53.478Z,11.10
2018-05-01T04:58:22.760Z,11.10
2018-05-01T05:00:51.225Z,11.10
2018-05-01T05:03:19.913Z,11.10
2018-05-01T05:05:48.572Z,11.10
2018-05-01T05:08:17.500Z,11.10
2018-05-01T05:10:47.193Z,11.10
2018-05-01T05:13:15.925Z,11.30
2018-05-01T05:15:44.614Z,11.10
2018-05-01T05:18:13.369Z,10.90
2018-05-01T05:20:42.841Z,11.20
2018-05-01T05:23:11.333Z,11.00
2018-05-01T05:25:40.089Z,10.90
2018-05-01T05:28:08.473Z,11.00
2018-05-01T05:30:36.778Z,10.90
2018-05-01T05:33:05.481Z,11.00
2018-05-01T05:35:34.125Z,10.90
2018-05-01T05:38:03.643Z,11.00
2018-05-01T05:40:32.765Z,11.00
2018-05-01T05:43:01.616Z,11.00
2018-05-01T05:45:30.317Z,11.00
2018-05-01T05:47:58.859Z,11.00
2018-05-01T05:50:27.489Z,11.00
2018-05-01T05:52:56.079Z,11.00
2018-05-01T05:55:24.576Z,11.10
2018-05-01T05:57:53.207Z,11.10
2018-05-01T06:00:21.942Z,11.30
2018-05-01T06:02:50.609Z,11.10
2018-05-01T06:05:19.098Z,11.10
2018-05-01T06:07:48.167Z,11.00
2018-05-01T06:10:16.948Z,11.30
2018-05-01T06:12:45.680Z,11.10
2018-05-01T06:15:14.414Z,11.20
2018-05-01T06:17:43.256Z,11.10
2018-05-01T06:20:13.476Z,11.10
2018-05-01T06:22:41.921Z,11.30
2018-05-01T06:25:10.636Z,11.00
2018-05-01T06:27:39.321Z,11.00
2018-05-01T06:30:07.812Z,11.00
2018-05-01T06:32:36.686Z,11.00
2018-05-01T06:35:05.330Z,11.00
2018-05-01T06:37:34.229Z,11.10
2018-05-01T06:40:03.957Z,11.00
2018-05-01T06:42:32.502Z,10.80
2018-05-01T06:45:01.240Z,10.90
2018-05-01T06:47:29.692Z,10.90
2018-05-01T06:49:58.296Z,10.70
2018-05-01T06:52:26.978Z,10.70
2018-05-01T06:54:56.383Z,10.90
2018-05-01T06:57:25.061Z,11.00
2018-05-01T06:59:54.384Z,10.80
2018-05-01T07:02:23.018Z,11.00
2018-05-01T07:04:51.638Z,10.80
2018-05-01T07:07:20.116Z,11.00
2018-05-01T07:09:48.786Z,10.90
2018-05-01T07:12:17.316Z,10.90
2018-05-01T07:14:46.055Z,10.90
2018-05-01T07:17:14.926Z,10.80
2018-05-01T07:19:43.613Z,10.80
2018-05-01T07:22:12.493Z,10.90
2018-05-01T07:24:41.026Z,10.80
2018-05-01T07:27:09.694Z,10.70
2018-05-01T07:29:38.990Z,10.70
2018-05-01T07:32:07.687Z,10.60
2018-05-01T07:34:36.564Z,10.90
2018-05-01T07:37:05.280Z,11.00
2018-05-01T07:39:34.131Z,11.00
2018-05-01T07:42:02.599Z,11.00
2018-05-01T07:44:31.296Z,10.70
2018-05-01T07:46:59.977Z,10.70
2018-05-01T07:49:28.617Z,11.00
2018-05-01T07:51:57.375Z,10.70
2018-05-01T07:54:25.821Z,10.90
2018-05-01T07:56:54.781Z,11.00
2018-05-01T07:59:23.926Z,10.70
2018-05-01T08:01:52.814Z,10.70
2018-05-01T08:04:21.505Z,10.80
2018-05-01T08:06:50.573Z,10.90
2018-05-01T08:09:20.513Z,10.90
2018-05-01T08:11:51.201Z,10.60
2018-05-01T08:14:19.922Z,10.60
2018-05-01T08:16:49.401Z,10.60
2018-05-01T08:19:18.318Z,10.40
2018-05-01T08:21:47.205Z,10.60
2018-05-01T08:24:16.096Z,10.90
2018-05-01T08:26:44.782Z,10.60
2018-05-01T08:29:13.463Z,10.80
2018-05-01T08:31:42.131Z,10.60
2018-05-01T08:34:11.033Z,10.60
2018-05-01T08:36:40.166Z,10.70
2018-05-01T08:39:08.855Z,10.60
2018-05-01T08:41:38.520Z,10.70
2018-05-01T08:44:07.198Z,10.70
2018-05-01T08:46:36.118Z,10.70
2018-05-01T08:49:04.819Z,10.60
2018-05-01T08:51:33.855Z,10.80
2018-05-01T08:54:02.716Z,10.70
2018-05-01T08:56:31.124Z,11.00
2018-05-01T08:58:59.863Z,10.90
2018-05-01T09:01:28.824Z,10.60
2018-05-01T09:03:57.619Z,10.60
2018-05-01T09:06:26.495Z,10.60
2018-05-01T09:08:55.009Z,10.40
2018-05-01T09:11:23.462Z,10.40
2018-05-01T09:13:52.205Z,10.40
2018-05-01T09:16:20.840Z,10.50
2018-05-01T09:18:49.818Z,10.60
2018-05-01T09:21:18.297Z,10.50
2018-05-01T09:23:49.674Z,10.30
2018-05-01T09:26:18.632Z,10.20
2018-05-01T09:28:47.500Z,10.50
2018-05-01T09:31:16.713Z,10.50
2018-05-01T09:33:47.081Z,10.60
2018-05-01T09:36:15.910Z,10.50
2018-05-01T09:38:44.791Z,10.50
2018-05-01T09:41:13.734Z,9.90
2018-05-01T09:43:43.416Z,10.10
2018-05-01T09:46:12.542Z,10.00
2018-05-01T09:48:41.602Z,10.00
2018-05-01T09:51:10.532Z,10.00
2018-05-01T09:53:40.445Z,9.90
2018-05-01T09:56:10.593Z,10.10
2018-05-01T09:58:40.282Z,9.90
2018-05-01T10:01:11.596Z,10.10
2018-05-01T10:03:43.626Z,10.10
2018-05-01T10:06:13.959Z,9.90
2018-05-01T10:08:44.602Z,10.20
2018-05-01T10:11:14.820Z,10.00
2018-05-01T10:13:44.473Z,10.40
2018-05-01T10:16:14.198Z,10.20
2018-05-01T10:18:43.999Z,10.10
2018-05-01T10:21:15.903Z,10.20
2018-05-01T10:23:46.236Z,9.90
2018-05-01T10:26:17.716Z,9.90
2018-05-01T10:28:49.736Z,10.10
2018-05-01T10:31:20.300Z,9.90
2018-05-01T10:33:50.053Z,9.90
2018-05-01T10:36:19.523Z,10.40
2018-05-01T10:38:49.105Z,10.10
2018-05-01T10:41:20.108Z,10.10
2018-05-01T10:43:49.681Z,9.90
2018-05-01T10:46:19.115Z,9.90
2018-05-01T10:48:48.593Z,10.30
2018-05-01T10:51:17.709Z,10.50
2018-05-01T10:53:47.048Z,9.90
2018-05-01T10:56:16.789Z,10.30
2018-05-01T10:58:46.242Z,10.10
2018-05-01T11:01:15.557Z,9.90
2018-05-01T11:03:44.859Z,10.30
2018-05-01T11:06:14.156Z,9.80
2018-05-01T11:08:43.562Z,9.90
2018-05-01T11:11:12.634Z,9.60
2018-05-01T11:13:41.737Z,9.80
2018-05-01T11:16:11.030Z,9.80
2018-05-01T11:18:40.298Z,9.80
2018-05-01T11:21:09.744Z,9.80
2018-05-01T11:23:39.136Z,10.10
2018-05-01T11:26:08.849Z,9.80
2018-05-01T11:28:37.986Z,9.80
2018-05-01T11:31:08.078Z,9.90
2018-05-01T11:33:37.351Z,10.00
2018-05-01T11:36:06.857Z,9.90
2018-05-01T11:38:36.150Z,9.80
2018-05-01T11:41:05.613Z,9.90
2018-05-01T11:43:35.374Z,9.90
2018-05-01T11:46:04.886Z,9.80
2018-05-01T11:48:35.688Z,10.10
2018-05-01T11:51:05.696Z,10.00
2018-05-01T11:53:35.039Z,9.90
2018-05-01T11:56:05.143Z,9.90
2018-05-01T11:58:34.459Z,10.10
2018-05-01T12:01:03.766Z,9.90
2018-05-01T12:03:33.115Z,9.80
2018-05-01T12:06:02.334Z,9.90
2018-05-01T12:08:31.635Z,10.20
2018-05-01T12:11:00.921Z,9.90
2018-05-01T12:13:30.411Z,10.40
2018-05-01T12:15:59.714Z,10.10
2018-05-01T12:18:29.020Z,10.20
2018-05-01T12:20:58.297Z,10.20
2018-05-01T12:23:27.638Z,10.00
2018-05-01T12:25:57.137Z,10.30
2018-05-01T12:28:26.312Z,10.40
2018-05-01T12:30:55.609Z,10.30
2018-05-01T12:33:24.734Z,10.10
2018-05-01T12:35:54.010Z,10.00
2018-05-01T12:38:23.534Z,10.40
2018-05-01T12:40:53.249Z,10.50
2018-05-01T12:43:22.542Z,9.90
2018-05-01T12:45:52.081Z,10.00
2018-05-01T12:48:22.357Z,9.90
2018-05-01T12:50:51.550Z,10.00
2018-05-01T12:53:20.874Z,10.10
2018-05-01T12:55:50.373Z,10.10
2018-05-01T12:58:19.908Z,10.00
2018-05-01T13:00:49.168Z,9.90
2018-05-01T13:03:18.659Z,9.90
2018-05-01T13:05:47.956Z,10.10
2018-05-01T13:08:17.098Z,9.90
2018-05-01T13:10:46.580Z,10.10
2018-05-01T13:13:15.945Z,9.90
2018-05-01T13:15:45.179Z,10.20
2018-05-01T13:18:14.455Z,10.40
2018-05-01T13:20:44.521Z,9.90
2018-05-01T13:23:14.272Z,9.90
2018-05-01T13:25:43.408Z,10.00
2018-05-01T13:28:13.648Z,10.30
2018-05-01T13:30:42.851Z,10.20
2018-05-01T13:33:12.124Z,10.20
2018-05-01T13:35:41.624Z,10.20
2018-05-01T13:38:10.879Z,10.40
2018-05-01T13:40:40.182Z,10.30
2018-05-01T13:43:09.512Z,10.30
2018-05-01T13:45:38.772Z,10.30
2018-05-01T13:48:08.329Z,10.20
2018-05-01T13:50:37.465Z,10.30
2018-05-01T13:53:06.665Z,10.40
2018-05-01T13:55:36.220Z,10.20
2018-05-01T13:58:05.957Z,10.20
2018-05-01T14:00:35.303Z,10.30
2018-05-01T14:03:04.517Z,10.20
2018-05-01T14:05:33.868Z,10.30
2018-05-01T14:08:03.324Z,10.50
2018-05-01T14:10:32.401Z,10.50
2018-05-01T14:13:01.831Z,10.50
2018-05-01T14:15:31.132Z,10.50
2018-05-01T14:18:00.445Z,10.50
2018-05-01T14:20:31.139Z,10.60
2018-05-01T14:23:00.821Z,10.60
2018-05-01T14:25:30.402Z,10.70
2018-05-01T14:27:59.465Z,10.60
2018-05-01T14:30:28.548Z,10.70
2018-05-01T14:32:58.092Z,10.70
2018-05-01T14:35:27.169Z,10.90
2018-05-01T14:37:56.260Z,10.70
2018-05-01T14:40:25.403Z,10.70
2018-05-01T14:42:54.876Z,10.90
2018-05-01T14:45:24.343Z,11.20
2018-05-01T14:47:53.501Z,10.90
2018-05-01T14:50:23.494Z,10.90
2018-05-01T14:52:53.974Z,10.90
2018-05-01T14:55:23.179Z,11.20
2018-05-01T14:57:52.140Z,10.70
2018-05-01T15:00:21.481Z,11.10
2018-05-01T15:03:02.276Z,11.30
2018-05-01T15:05:31.989Z,11.40
2018-05-01T15:08:01.449Z,11.20
2018-05-01T15:10:37.961Z,11.50
2018-05-01T15:13:07.438Z,11.60
2018-05-01T15:15:36.738Z,11.60
2018-05-01T15:18:06.240Z,11.80
2018-05-01T15:20:35.734Z,12.00
2018-05-01T15:23:05.522Z,12.00
2018-05-01T15:25:35.395Z,12.10
2018-05-01T15:28:05.357Z,11.90
2018-05-01T15:30:34.901Z,11.90
2018-05-01T15:33:04.318Z,12.00
2018-05-01T15:35:33.560Z,12.10
2018-05-01T15:38:02.911Z,12.10
2018-05-01T15:40:32.617Z,11.80
2018-05-01T15:43:02.113Z,11.70
2018-05-01T15:45:31.372Z,11.70
2018-05-01T15:48:02.355Z,11.90
2018-05-01T15:50:31.867Z,11.90
2018-05-01T15:53:01.246Z,11.90
2018-05-01T15:55:30.842Z,12.00
2018-05-01T15:58:00.132Z,12.00
2018-05-01T16:00:29.483Z,12.20
2018-05-01T16:02:58.520Z,12.20
2018-05-01T16:05:27.813Z,12.50
2018-05-01T16:07:56.914Z,12.40
2018-05-01T16:10:26.106Z,12.30
2018-05-01T16:12:55.214Z,12.20
2018-05-01T16:15:24.356Z,12.20
2018-05-01T16:17:54.343Z,12.00
2018-05-01T16:20:23.605Z,12.10
2018-05-01T16:22:52.882Z,12.00
2018-05-01T16:25:23.262Z,12.00
2018-05-01T16:27:53.158Z,12.20
2018-05-01T16:30:22.702Z,11.80
2018-05-01T16:32:51.955Z,11.90
2018-05-01T16:35:21.281Z,12.00
2018-05-01T16:37:50.541Z,12.10
2018-05-01T16:40:20.524Z,12.30
2018-05-01T16:42:50.004Z,12.40
2018-05-01T16:45:19.551Z,12.20
2018-05-01T16:47:49.003Z,12.40
2018-05-01T16:50:18.153Z,12.60
2018-05-01T16:52:47.623Z,12.80
2018-05-01T16:55:17.786Z,13.10
2018-05-01T16:57:47.022Z,13.10
2018-05-01T17:00:16.169Z,13.30
2018-05-01T17:02:45.504Z,13.30
2018-05-01T17:05:14.815Z,13.40
2018-05-01T17:07:44.322Z,13.40
2018-05-01T17:10:13.618Z,13.30
2018-05-01T17:12:42.918Z,13.40
2018-05-01T17:15:12.120Z,13.30
2018-05-01T17:17:43.118Z,13.50
2018-05-01T17:20:12.145Z,13.40
2018-05-01T17:22:41.235Z,13.50
2018-05-01T17:25:10.335Z,13.60
2018-05-01T17:27:39.777Z,13.20
2018-05-01T17:30:09.724Z,12.90
2018-05-01T17:32:39.044Z,12.90
2018-05-01T17:35:08.270Z,13.20
2018-05-01T17:37:37.599Z,13.10
2018-05-01T17:40:07.055Z,13.00
2018-05-01T17:42:36.667Z,13.00
2018-05-01T17:45:06.041Z,12.80
2018-05-01T17:47:35.388Z,12.80
2018-05-01T17:50:05.610Z,12.90
2018-05-01T17:52:35.277Z,13.20
2018-05-01T17:55:04.888Z,13.00
2018-05-01T17:57:34.217Z,13.10
2018-05-01T18:00:04.003Z,12.70
2018-05-01T18:02:33.446Z,13.10
2018-05-01T18:05:03.796Z,13.10
2018-05-01T18:07:32.899Z,13.30
2018-05-01T18:10:02.394Z,12.80
2018-05-01T18:12:31.899Z,12.60
2018-05-01T18:15:01.091Z,12.70
2018-05-01T18:17:30.732Z,12.80
2018-05-01T18:20:00.212Z,12.30
2018-05-01T18:22:29.704Z,12.30
2018-05-01T18:24:59.637Z,12.80
2018-05-01T18:27:29.134Z,12.60
2018-05-01T18:29:59.773Z,12.60
2018-05-01T18:32:29.083Z,12.80
2018-05-01T18:34:58.381Z,12.80
2018-05-01T18:37:27.860Z,12.90
2018-05-01T18:39:57.424Z,12.70
2018-05-01T18:42:27.596Z,12.70
2018-05-01T18:44:56.642Z,13.00
2018-05-01T18:47:26.203Z,12.80
2018-05-01T18:49:55.752Z,12.90
2018-05-01T18:52:25.721Z,12.80
2018-05-01T18:54:55.234Z,12.80
2018-05-01T18:57:24.740Z,12.90
2018-05-01T18:59:55.107Z,13.20
2018-05-01T19:02:24.209Z,13.30
2018-05-01T19:04:53.232Z,13.00
2018-05-01T19:07:22.354Z,13.30
2018-05-01T19:09:51.681Z,13.40
2018-05-01T19:12:21.261Z,13.60
2018-05-01T19:14:50.526Z,13.70
2018-05-01T19:17:19.995Z,13.80
2018-05-01T19:19:49.404Z,13.80
2018-05-01T19:22:19.761Z,14.10
2018-05-01T19:24:49.799Z,14.10
2018-05-01T19:27:19.792Z,14.40
2018-05-01T19:29:49.347Z,14.40
2018-05-01T19:32:18.826Z,14.30
2018-05-01T19:34:48.308Z,14.50
2018-05-01T19:37:17.659Z,14.60
2018-05-01T19:39:47.211Z,15.00
2018-05-01T19:42:17.129Z,15.00
2018-05-01T19:44:46.592Z,15.00
2018-05-01T19:47:16.344Z,14.90
2018-05-01T19:49:45.774Z,15.10
2018-05-01T19:52:16.096Z,15.70
2018-05-01T19:54:45.655Z,15.60
2018-05-01T19:57:15.150Z,15.30
2018-05-01T19:59:45.039Z,15.40
2018-05-01T20:02:14.550Z,15.70
2018-05-01T20:04:45.463Z,15.40
2018-05-01T20:07:15.503Z,15.60
2018-05-01T20:09:45.317Z,15.90
2018-05-01T20:12:14.766Z,15.90
2018-05-01T20:14:44.309Z,16.00
2018-05-01T20:17:13.655Z,15.90
2018-05-01T20:19:43.216Z,15.60
2018-05-01T20:22:12.475Z,15.80
2018-05-01T20:24:41.795Z,15.40
2018-05-01T20:27:11.333Z,15.50
2018-05-01T20:29:41.267Z,15.40
2018-05-01T20:32:11.437Z,15.40
2018-05-01T20:34:40.913Z,15.40
2018-05-01T20:37:10.041Z,15.30
2018-05-01T20:39:39.319Z,15.00
2018-05-01T20:42:09.130Z,14.90
2018-05-01T20:44:38.326Z,15.00
2018-05-01T20:47:07.623Z,14.90
2018-05-01T20:49:36.951Z,15.00
2018-05-01T20:52:06.058Z,15.00
2018-05-01T20:54:35.920Z,14.90
2018-05-01T20:57:05.471Z,14.70
2018-05-01T20:59:35.782Z,14.80
2018-05-01T21:02:06.515Z,15.10
2018-05-01T21:04:35.833Z,15.10
2018-05-01T21:07:05.066Z,15.50
2018-05-01T21:09:34.336Z,15.70
2018-05-01T21:12:05.494Z,15.70
2018-05-01T21:14:34.886Z,15.70
2018-05-01T21:17:04.568Z,15.50
2018-05-01T21:19:33.825Z,15.50
2018-05-01T21:22:03.391Z,16.00
2018-05-01T21:24:32.931Z,16.10
2018-05-01T21:27:02.427Z,16.00
2018-05-01T21:29:31.881Z,15.80
2018-05-01T21:32:02.202Z,16.10
2018-05-01T21:34:31.805Z,16.10
2018-05-01T21:37:01.258Z,15.90
2018-05-01T21:39:30.843Z,16.20
2018-05-01T21:42:00.467Z,16.30
2018-05-01T21:44:29.582Z,16.40
2018-05-01T21:46:58.692Z,16.30
2018-05-01T21:49:27.861Z,16.70
2018-05-01T21:51:57.135Z,17.00
2018-05-01T21:54:26.187Z,17.20
2018-05-01T21:56:56.097Z,16.90
2018-05-01T21:59:25.386Z,16.90
2018-05-01T22:01:54.706Z,16.90
2018-05-01T22:04:23.997Z,16.70
2018-05-01T22:06:53.084Z,16.30
2018-05-01T22:09:22.391Z,16.60
2018-05-01T22:11:51.957Z,16.80
2018-05-01T22:14:21.500Z,17.00
2018-05-01T22:16:50.835Z,16.70
2018-05-01T22:19:20.130Z,16.50
2018-05-01T22:21:49.351Z,16.60
2018-05-01T22:24:19.560Z,16.50
2018-05-01T22:26:49.051Z,16.50
2018-05-01T22:29:18.548Z,16.70
2018-05-01T22:31:48.035Z,16.70
2018-05-01T22:34:17.430Z,16.50
2018-05-01T22:36:46.634Z,16.80
2018-05-01T22:39:15.922Z,17.10
2018-05-01T22:41:45.223Z,17.10
2018-05-01T22:44:14.613Z,17.20
2018-05-01T22:46:43.828Z,17.40
2018-05-01T22:49:13.154Z,17.40
2018-05-01T22:51:43.276Z,17.20
2018-05-01T22:54:12.626Z,17.20
2018-05-01T22:56:41.926Z,17.10
2018-05-01T22:59:11.228Z,16.70
2018-05-01T23:01:40.501Z,16.90
2018-05-01T23:04:10.477Z,16.40
2018-05-01T23:06:39.996Z,16.40
2018-05-01T23:09:09.079Z,16.00
2018-05-01T23:11:38.384Z,15.80
2018-05-01T23:14:09.131Z,16.40
2018-05-01T23:16:39.112Z,16.70
2018-05-01T23:19:08.845Z,16.70
2018-05-01T23:21:45.341Z,17.00
2018-05-01T23:24:14.782Z,17.30
2018-05-01T23:26:44.094Z,17.20
2018-05-01T23:29:13.413Z,17.10
2018-05-01T23:31:42.675Z,17.10
2018-05-01T23:34:11.857Z,16.70
2018-05-01T23:36:41.237Z,16.90
2018-05-01T23:39:10.515Z,17.00
2018-05-01T23:41:39.613Z,17.30
2018-05-01T23:44:09.689Z,16.70
2018-05-01T23:46:39.401Z,16.70
2018-05-01T23:49:08.731Z,17.00
2018-05-01T23:51:38.051Z,17.00
2018-05-01T23:54:07.295Z,17.10
2018-05-01T23:56:36.499Z,17.30
2018-05-01T23:59:05.894Z,17.30
