createdAt,value
2022-09-06T00:01:11.170Z,53173.06
2022-09-06T00:03:39.891Z,53129.34
2022-09-06T00:06:11.282Z,53143.25
2022-09-06T00:08:40.680Z,53157.19
2022-09-06T00:11:11.487Z,53111.44
2022-09-06T00:13:40.931Z,53149.22
2022-09-06T00:16:13.432Z,53153.19
2022-09-06T00:18:42.929Z,53149.22
2022-09-06T00:21:17.971Z,53167.13
2022-09-06T00:23:46.630Z,53161.16
2022-09-06T00:26:16.987Z,53177.06
2022-09-06T00:28:45.856Z,53149.22
2022-09-06T00:31:16.775Z,53177.06
2022-09-06T00:33:45.632Z,53206.88
2022-09-06T00:36:15.683Z,53208.84
2022-09-06T00:38:44.940Z,53181.03
2022-09-06T00:41:17.429Z,53224.75
2022-09-06T00:43:45.969Z,53232.72
2022-09-06T00:46:18.817Z,53232.72
2022-09-06T00:48:50.317Z,53284.41
2022-09-06T00:51:22.257Z,53276.44
2022-09-06T00:53:51.476Z,53284.41
2022-09-06T00:56:21.613Z,53306.28
2022-09-06T00:58:50.995Z,53324.16
2022-09-06T01:01:19.552Z,53302.28
2022-09-06T01:03:48.269Z,53336.09
2022-09-06T01:06:26.526Z,53361.94
2022-09-06T01:09:04.668Z,53411.63
2022-09-06T01:11:48.287Z,53399.69
2022-09-06T01:14:38.057Z,53459.34
2022-09-06T01:17:16.721Z,53503.06
2022-09-06T01:20:34.205Z,53522.97
2022-09-06T01:23:38.448Z,53546.81
2022-09-06T01:26:24.363Z,53540.84
2022-09-06T01:28:55.195Z,53511.03
2022-09-06T01:31:33.213Z,53540.84
2022-09-06T01:34:22.869Z,53552.78
2022-09-06T01:37:09.920Z,53606.47
2022-09-06T01:39:41.667Z,53644.22
2022-09-06T01:42:13.527Z,53697.91
2022-09-06T01:44:47.568Z,53697.91
2022-09-06T01:47:24.292Z,53849.03
2022-09-06T01:50:15.502Z,53906.69
2022-09-06T01:52:57.892Z,53920.59
2022-09-06T01:55:32.383Z,53938.50
2022-09-06T01:58:17.391Z,53986.22
2022-09-06T02:00:56.751Z,54061.78
2022-09-06T02:03:33.885Z,54119.44
2022-09-06T02:06:07.751Z,54222.84
2022-09-06T02:08:42.276Z,54294.41
2022-09-06T02:11:12.217Z,54397.81
2022-09-06T02:13:46.669Z,54463.44
2022-09-06T02:16:22.103Z,54636.47
2022-09-06T02:18:56.472Z,54787.63
2022-09-06T02:21:30.936Z,54962.63
2022-09-06T02:24:04.106Z,55312.69
2022-09-06T02:26:38.713Z,55356.47
2022-09-06T02:29:07.425Z,55483.78
2022-09-06T02:31:40.727Z,55698.63
2022-09-06T02:34:09.759Z,56484.50
2022-09-06T02:36:38.968Z,56743.19
2022-09-06T02:39:07.551Z,56699.41
2022-09-06T02:41:36.476Z,56908.34
2022-09-06T02:44:04.960Z,57368.09
2022-09-06T02:46:33.562Z,57915.47
2022-09-06T02:49:03.903Z,57909.50
2022-09-06T02:51:32.812Z,58743.69
2022-09-06T02:54:01.271Z,59556.16
2022-09-06T02:56:29.999Z,59846.97
2022-09-06T02:58:58.684Z,60546.16
2022-09-06T03:01:27.843Z,60492.34
2022-09-06T03:03:56.856Z,61936.97
2022-09-06T03:06:26.952Z,63458.00
2022-09-06T03:08:55.583Z,64349.38
2022-09-06T03:11:24.058Z,66478.09
2022-09-06T03:13:52.796Z,68043.06
2022-09-06T03:16:22.698Z,69291.16
2022-09-06T03:18:51.211Z,70865.38
2022-09-06T03:21:19.817Z,74514.09
2022-09-06T03:23:49.793Z,74770.16
2022-09-06T03:26:18.494Z,75026.22
2022-09-06T03:28:47.280Z,76819.28
2022-09-06T03:31:16.001Z,77844.31
2022-09-06T03:33:44.943Z,76050.72
2022-09-06T03:36:13.512Z,77075.53
2022-09-06T03:38:42.017Z,77588.03
2022-09-06T03:41:12.002Z,79895.28
2022-09-06T03:43:40.523Z,81690.91
2022-09-06T03:46:09.111Z,82974.03
2022-09-06T03:48:37.906Z,81690.91
2022-09-06T03:51:06.564Z,81690.91
2022-09-06T03:53:35.546Z,82204.09
2022-09-06T03:56:04.671Z,82460.72
2022-09-06T03:58:34.589Z,83487.44
2022-09-06T04:01:05.495Z,82717.38
2022-09-06T04:03:35.315Z,83230.72
2022-09-06T04:06:04.045Z,81947.50
2022-09-06T04:08:33.038Z,81947.50
2022-09-06T04:11:01.926Z,81947.50
2022-09-06T04:13:31.797Z,81434.31
2022-09-06T04:16:02.293Z,80151.75
2022-09-06T04:18:30.951Z,81434.31
2022-09-06T04:21:00.655Z,81690.91
2022-09-06T04:23:30.386Z,81690.91
2022-09-06T04:26:00.285Z,79126.03
2022-09-06T04:28:29.592Z,79382.44
2022-09-06T04:31:03.946Z,77075.53
2022-09-06T04:33:36.563Z,76050.72
2022-09-06T04:36:08.808Z,73746.06
2022-09-06T04:38:40.041Z,74770.16
2022-09-06T04:41:09.466Z,74770.16
2022-09-06T04:43:38.372Z,75538.44
2022-09-06T04:46:07.902Z,75026.22
2022-09-06T04:48:38.102Z,75026.22
2022-09-06T04:51:07.117Z,75794.56
2022-09-06T04:53:35.697Z,74002.03
2022-09-06T04:56:04.649Z,72978.16
2022-09-06T04:58:33.606Z,74770.16
2022-09-06T05:01:02.309Z,73490.06
2022-09-06T05:03:31.237Z,73490.06
2022-09-06T05:06:12.653Z,73490.06
2022-09-06T05:08:42.572Z,72978.16
2022-09-06T05:11:12.079Z,73746.06
2022-09-06T05:13:41.264Z,72722.25
2022-09-06T05:16:10.920Z,73746.06
2022-09-06T05:18:39.895Z,73490.06
2022-09-06T05:21:08.710Z,72394.38
2022-09-06T05:23:38.900Z,73490.06
2022-09-06T05:26:07.596Z,74258.06
2022-09-06T05:28:36.455Z,74770.16
2022-09-06T05:31:10.116Z,75538.44
2022-09-06T05:33:39.771Z,75282.31
2022-09-06T05:36:10.520Z,76819.28
2022-09-06T05:38:40.962Z,77331.78
2022-09-06T05:41:09.802Z,75538.44
2022-09-06T05:43:38.489Z,75282.31
2022-09-06T05:46:07.171Z,76306.91
2022-09-06T05:48:37.215Z,76306.91
2022-09-06T05:51:07.730Z,75282.31
2022-09-06T05:53:37.416Z,75282.31
2022-09-06T05:56:08.852Z,74002.03
2022-09-06T05:58:39.011Z,75282.31
2022-09-06T06:01:10.052Z,74770.16
2022-09-06T06:03:39.067Z,75538.44
2022-09-06T06:06:08.018Z,75794.56
2022-09-06T06:08:36.745Z,75538.44
2022-09-06T06:11:05.668Z,74514.09
2022-09-06T06:13:39.677Z,74770.16
2022-09-06T06:16:09.043Z,74770.16
2022-09-06T06:18:37.860Z,72978.16
2022-09-06T06:21:11.164Z,72466.34
2022-09-06T06:23:40.238Z,71638.78
2022-09-06T06:26:09.592Z,70941.31
2022-09-06T06:28:41.140Z,70188.06
2022-09-06T06:31:12.215Z,69908.38
2022-09-06T06:33:41.016Z,68608.13
2022-09-06T06:36:21.507Z,67496.03
2022-09-06T06:38:53.343Z,66905.19
2022-09-06T06:41:24.600Z,65642.00
2022-09-06T06:43:55.458Z,65949.28
2022-09-06T06:46:25.852Z,63878.72
2022-09-06T06:48:55.764Z,63699.25
2022-09-06T06:51:26.458Z,61729.72
2022-09-06T06:53:56.907Z,60189.56
2022-09-06T06:56:28.238Z,59667.69
2022-09-06T06:59:00.035Z,58922.91
2022-09-06T07:01:30.352Z,57720.41
2022-09-06T07:03:59.461Z,57833.84
2022-09-06T07:09:19.544Z,56088.53
2022-09-06T07:11:49.877Z,56040.78
2022-09-06T07:14:20.231Z,55551.41
2022-09-06T07:16:49.613Z,55442.00
2022-09-06T07:22:09.361Z,54815.47
2022-09-06T07:24:39.637Z,54608.63
2022-09-06T07:29:58.534Z,54290.44
2022-09-06T07:32:27.216Z,54212.88
2022-09-06T07:34:55.814Z,54103.53
2022-09-06T07:37:24.604Z,53988.19
2022-09-06T07:39:53.191Z,53904.69
2022-09-06T07:42:21.834Z,53805.28
2022-09-06T07:44:50.194Z,53715.81
2022-09-06T07:55:37.108Z,53447.41
2022-09-06T07:58:05.596Z,53443.44
2022-09-06T08:00:34.401Z,53441.44
2022-09-06T08:03:04.461Z,53409.63
2022-09-06T08:11:11.316Z,53359.94
2022-09-06T08:13:39.811Z,53340.06
2022-09-06T08:16:10.444Z,53336.09
2022-09-06T08:18:40.345Z,53328.13
2022-09-06T08:21:12.583Z,53308.25
2022-09-06T08:23:44.051Z,53270.47
2022-09-06T08:26:13.128Z,53280.41
2022-09-06T08:28:41.918Z,53276.44
2022-09-06T08:31:12.804Z,53260.53
2022-09-06T08:33:43.284Z,53272.47
2022-09-06T08:36:12.857Z,53246.63
2022-09-06T08:38:41.793Z,53250.59
2022-09-06T08:41:19.441Z,53256.56
2022-09-06T08:46:53.349Z,53210.84
2022-09-06T08:49:24.267Z,53246.63
2022-09-06T08:52:08.887Z,53202.91
2022-09-06T08:54:41.954Z,53224.75
2022-09-06T08:57:16.777Z,53222.78
2022-09-06T08:59:45.297Z,53183.00
2022-09-06T09:02:16.564Z,53224.75
2022-09-06T09:04:51.688Z,53206.88
2022-09-06T09:07:34.262Z,53194.94
2022-09-06T09:10:06.316Z,53188.97
2022-09-06T09:12:39.777Z,53200.91
2022-09-06T09:15:11.929Z,53200.91
2022-09-06T09:17:40.535Z,53179.03
2022-09-06T09:20:11.528Z,53185.00
2022-09-06T09:22:41.424Z,53192.94
2022-09-06T09:25:14.596Z,53153.19
2022-09-06T09:27:46.746Z,53151.22
2022-09-06T09:33:23.055Z,53149.22
2022-09-06T09:35:53.440Z,53204.88
2022-09-06T09:38:25.369Z,53159.16
2022-09-06T09:40:56.094Z,53181.03
2022-09-06T09:43:26.666Z,53151.22
2022-09-06T09:46:20.946Z,53161.16
2022-09-06T09:49:03.158Z,53179.03
2022-09-06T09:51:34.944Z,53151.22
2022-09-06T09:54:05.718Z,53143.25
2022-09-06T09:56:48.658Z,53153.19
2022-09-06T09:59:24.690Z,53149.22
2022-09-06T10:01:56.776Z,53159.16
2022-09-06T10:04:46.475Z,53137.28
2022-09-06T10:07:20.353Z,53185.00
2022-09-06T10:09:51.173Z,53145.25
2022-09-06T10:12:30.199Z,53133.31
2022-09-06T10:15:01.219Z,53145.25
2022-09-06T10:17:34.249Z,53137.28
2022-09-06T10:20:07.083Z,53167.13
2022-09-06T10:22:49.868Z,53143.25
2022-09-06T10:25:39.766Z,53139.28
2022-09-06T10:28:30.330Z,53145.25
2022-09-06T10:31:31.923Z,53121.41
2022-09-06T10:34:11.847Z,53101.50
2022-09-06T10:36:46.716Z,53137.28
2022-09-06T10:39:29.371Z,53145.25
2022-09-06T10:42:09.730Z,53129.34
2022-09-06T10:44:57.738Z,53129.34
2022-09-06T10:47:34.853Z,53161.16
2022-09-06T10:50:07.112Z,53143.25
2022-09-06T10:52:42.069Z,53137.28
2022-09-06T10:55:17.831Z,53141.28
2022-09-06T11:00:46.827Z,53157.19
2022-09-06T11:06:15.681Z,53115.44
2022-09-06T11:08:51.252Z,53141.28
2022-09-06T11:11:29.965Z,53133.31
2022-09-06T11:14:01.418Z,53121.41
2022-09-06T11:16:40.660Z,53121.41
2022-09-06T11:19:16.698Z,53143.25
2022-09-06T11:22:19.273Z,53119.41
2022-09-06T11:25:07.787Z,53133.31
2022-09-06T11:27:41.720Z,53093.56
2022-09-06T11:30:16.918Z,53125.38
2022-09-06T11:32:50.133Z,53131.34
2022-09-06T11:35:27.436Z,53149.22
2022-09-06T11:38:04.138Z,53123.38
2022-09-06T11:40:41.541Z,53109.47
2022-09-06T11:43:18.374Z,53135.31
2022-09-06T11:45:50.018Z,53133.31
2022-09-06T11:48:55.025Z,53133.31
2022-09-06T11:51:38.430Z,53129.34
2022-09-06T11:54:25.168Z,53141.28
2022-09-06T11:56:58.753Z,53129.34
2022-09-06T11:59:45.288Z,53121.41
2022-09-06T12:02:36.547Z,53137.28
2022-09-06T12:05:34.499Z,53143.25
2022-09-06T12:08:34.285Z,53137.28
2022-09-06T12:11:34.523Z,53105.50
2022-09-06T12:14:06.127Z,53145.25
2022-09-06T12:17:27.180Z,53105.50
2022-09-06T12:20:06.899Z,53117.41
2022-09-06T12:23:02.566Z,53121.41
2022-09-06T12:25:57.678Z,53097.53
2022-09-06T12:28:36.454Z,53103.50
2022-09-06T12:31:37.905Z,53119.41
2022-09-06T12:34:20.499Z,53119.41
2022-09-06T12:36:56.764Z,53115.44
2022-09-06T12:39:25.977Z,53109.47
2022-09-06T12:41:58.659Z,53133.31
2022-09-06T12:44:33.921Z,53131.34
2022-09-06T12:47:11.981Z,53137.28
2022-09-06T12:49:40.586Z,53121.41
2022-09-06T12:52:13.281Z,53147.22
2022-09-06T12:54:47.556Z,53175.06
2022-09-06T12:57:20.924Z,53151.22
2022-09-06T12:59:54.934Z,53141.28
2022-09-06T13:02:31.234Z,53139.28
2022-09-06T13:05:05.587Z,53135.31
2022-09-06T13:07:40.411Z,53141.28
2022-09-06T13:10:10.252Z,53155.19
2022-09-06T13:12:43.497Z,53121.41
2022-09-06T13:15:16.030Z,53163.13
2022-09-06T13:17:44.694Z,53131.34
2022-09-06T13:20:15.543Z,53107.47
2022-09-06T13:22:47.988Z,53101.50
2022-09-06T13:25:24.448Z,53097.53
2022-09-06T13:27:57.872Z,53149.22
2022-09-06T13:30:49.916Z,53147.22
2022-09-06T13:33:25.876Z,53093.56
2022-09-06T13:36:08.507Z,53129.34
2022-09-06T13:38:42.880Z,53137.28
2022-09-06T13:41:47.436Z,53149.22
2022-09-06T13:44:28.794Z,53181.03
2022-09-06T13:46:57.418Z,53135.31
2022-09-06T13:49:26.458Z,53171.09
2022-09-06T13:51:56.753Z,53149.22
2022-09-06T13:54:26.990Z,53165.13
2022-09-06T13:56:56.215Z,53157.19
2022-09-06T13:59:25.902Z,53121.41
2022-09-06T14:02:02.276Z,53125.38
2022-09-06T14:04:32.038Z,53137.28
2022-09-06T14:07:00.750Z,53125.38
2022-09-06T14:09:30.655Z,53107.47
2022-09-06T14:11:59.342Z,53085.63
2022-09-06T14:14:28.169Z,53127.34
2022-09-06T14:16:57.225Z,53113.44
2022-09-06T14:19:25.760Z,53131.34
2022-09-06T14:21:54.387Z,53097.53
2022-09-06T14:24:22.915Z,53123.38
2022-09-06T14:26:53.038Z,53117.41
2022-09-06T14:29:22.591Z,53117.41
2022-09-06T14:31:51.210Z,53097.53
2022-09-06T14:34:21.820Z,53113.44
2022-09-06T14:36:50.257Z,53097.53
2022-09-06T14:39:18.897Z,53089.59
2022-09-06T14:41:47.565Z,53121.41
2022-09-06T14:44:17.551Z,53121.41
2022-09-06T14:46:47.822Z,53123.38
2022-09-06T14:49:17.796Z,53099.53
2022-09-06T14:51:46.461Z,53097.53
2022-09-06T14:54:16.899Z,53121.41
2022-09-06T14:56:45.740Z,53117.41
2022-09-06T14:59:16.345Z,53081.63
2022-09-06T15:01:46.432Z,53105.50
2022-09-06T15:04:15.149Z,53133.31
2022-09-06T15:06:47.320Z,53121.41
2022-09-06T15:09:17.043Z,53137.28
2022-09-06T15:11:48.239Z,53105.50
2022-09-06T15:14:18.997Z,53137.28
2022-09-06T15:16:54.908Z,53101.50
2022-09-06T15:19:24.620Z,53105.50
2022-09-06T15:21:53.357Z,53097.53
2022-09-06T15:24:22.308Z,53137.28
2022-09-06T15:26:52.004Z,53105.50
2022-09-06T15:29:21.677Z,53137.28
2022-09-06T15:31:52.755Z,53133.31
2022-09-06T15:34:22.645Z,53127.34
2022-09-06T15:36:51.824Z,53105.50
2022-09-06T15:39:20.595Z,53129.34
2022-09-06T15:41:51.867Z,53113.44
2022-09-06T15:44:21.720Z,53085.63
2022-09-06T15:46:54.048Z,53145.25
2022-09-06T15:49:27.879Z,53081.63
2022-09-06T15:51:58.430Z,53107.47
2022-09-06T15:54:41.135Z,53113.44
2022-09-06T15:57:09.982Z,53097.53
2022-09-06T15:59:38.803Z,53071.69
2022-09-06T16:02:09.191Z,53061.75
2022-09-06T16:04:37.737Z,53081.63
2022-09-06T16:07:06.373Z,53095.56
2022-09-06T16:09:35.014Z,53085.63
2022-09-06T16:12:04.214Z,53079.66
2022-09-06T16:14:32.646Z,53081.63
2022-09-06T16:17:01.186Z,53087.59
2022-09-06T16:19:31.279Z,53085.63
2022-09-06T16:22:01.072Z,53085.63
2022-09-06T16:24:29.667Z,53121.41
2022-09-06T16:26:58.368Z,53095.56
2022-09-06T16:29:27.243Z,53093.56
2022-09-06T16:32:00.325Z,53099.53
2022-09-06T16:34:30.172Z,53091.56
2022-09-06T16:37:00.353Z,53101.50
2022-09-06T16:39:28.941Z,53079.66
2022-09-06T16:41:57.502Z,53063.75
2022-09-06T16:44:26.417Z,53093.56
2022-09-06T16:46:56.202Z,53065.72
2022-09-06T16:49:25.247Z,53069.72
2022-09-06T16:51:55.161Z,53081.63
2022-09-06T16:54:23.714Z,53069.72
2022-09-06T16:56:52.708Z,53105.50
2022-09-06T16:59:21.932Z,53059.78
2022-09-06T17:01:51.603Z,53073.69
2022-09-06T17:04:20.625Z,53057.78
2022-09-06T17:06:49.220Z,53059.78
2022-09-06T17:09:20.353Z,53073.69
2022-09-06T17:11:50.279Z,53087.59
2022-09-06T17:14:19.589Z,53069.72
2022-09-06T17:17:07.643Z,53089.59
2022-09-06T17:19:37.750Z,53073.69
2022-09-06T17:22:06.685Z,53065.72
2022-09-06T17:24:37.031Z,53053.81
2022-09-06T17:27:06.522Z,53083.63
2022-09-06T17:29:35.494Z,53083.63
2022-09-06T17:32:09.977Z,53099.53
2022-09-06T17:34:38.859Z,53071.69
2022-09-06T17:37:07.697Z,53109.47
2022-09-06T17:39:37.845Z,53083.63
2022-09-06T17:42:06.956Z,53077.66
2022-09-06T17:44:35.814Z,53097.53
2022-09-06T17:47:13.678Z,53079.66
2022-09-06T17:49:43.260Z,53081.63
2022-09-06T17:52:12.437Z,53085.63
2022-09-06T17:54:42.456Z,53113.44
2022-09-06T17:57:11.070Z,53089.59
2022-09-06T17:59:39.758Z,53119.41
2022-09-06T18:02:09.015Z,53097.53
2022-09-06T18:04:37.709Z,53105.50
2022-09-06T18:07:06.615Z,53083.63
2022-09-06T18:09:37.006Z,53101.50
2022-09-06T18:12:07.149Z,53109.47
2022-09-06T18:14:35.625Z,53101.50
2022-09-06T18:17:04.263Z,53111.44
2022-09-06T18:19:32.832Z,53101.50
2022-09-06T18:22:01.603Z,53105.50
2022-09-06T18:24:30.474Z,53123.38
2022-09-06T18:26:59.220Z,53123.38
2022-09-06T18:29:29.342Z,53117.41
2022-09-06T18:31:58.121Z,53121.41
2022-09-06T18:34:27.371Z,53109.47
2022-09-06T18:36:56.199Z,53111.44
2022-09-06T18:39:25.048Z,53147.22
2022-09-06T18:42:07.279Z,53119.41
2022-09-06T18:44:37.597Z,53161.16
2022-09-06T18:47:08.904Z,53175.06
2022-09-06T18:49:43.236Z,53181.03
2022-09-06T18:52:12.311Z,53161.16
2022-09-06T18:54:40.924Z,53190.97
2022-09-06T18:57:09.295Z,53187.00
2022-09-06T18:59:39.238Z,53200.91
2022-09-06T19:02:07.891Z,53220.78
2022-09-06T19:04:36.566Z,53220.78
2022-09-06T19:07:05.116Z,53236.69
2022-09-06T19:09:33.841Z,53240.66
2022-09-06T19:12:03.618Z,53264.53
2022-09-06T19:14:33.741Z,53252.59
2022-09-06T19:17:04.033Z,53252.59
2022-09-06T19:19:32.528Z,53272.47
2022-09-06T19:22:03.195Z,53260.53
2022-09-06T19:24:32.219Z,53272.47
2022-09-06T19:27:00.810Z,53254.59
2022-09-06T19:29:29.253Z,53230.72
2022-09-06T19:31:58.169Z,53210.84
2022-09-06T19:34:28.411Z,53230.72
2022-09-06T19:36:57.404Z,53232.72
2022-09-06T19:39:32.331Z,53248.63
2022-09-06T19:42:03.435Z,53216.81
2022-09-06T19:44:32.730Z,53222.78
2022-09-06T19:47:01.386Z,53206.88
2022-09-06T19:49:31.994Z,53228.75
2022-09-06T19:52:00.562Z,53232.72
2022-09-06T19:54:29.376Z,53212.84
2022-09-06T19:56:58.036Z,53210.84
2022-09-06T19:59:27.096Z,53248.63
2022-09-06T20:01:55.536Z,53226.75
2022-09-06T20:04:25.234Z,53242.66
2022-09-06T20:06:55.285Z,53220.78
2022-09-06T20:09:24.070Z,53214.81
2022-09-06T20:11:53.331Z,53232.72
2022-09-06T20:14:21.925Z,53242.66
2022-09-06T20:16:52.291Z,53208.84
2022-09-06T20:19:20.995Z,53252.59
2022-09-06T20:21:49.702Z,53240.66
2022-09-06T20:24:20.100Z,53236.69
2022-09-06T20:26:48.938Z,53228.75
2022-09-06T20:29:17.859Z,53248.63
2022-09-06T20:31:46.846Z,53220.78
2022-09-06T20:34:18.740Z,53240.66
2022-09-06T20:36:47.663Z,53260.53
2022-09-06T20:39:16.347Z,53256.56
2022-09-06T20:41:46.660Z,53286.38
2022-09-06T20:44:15.501Z,53288.38
2022-09-06T20:46:44.523Z,53272.47
2022-09-06T20:49:15.906Z,53264.53
2022-09-06T20:51:44.850Z,53254.59
2022-09-06T20:54:14.106Z,53256.56
2022-09-06T20:56:43.598Z,53252.59
2022-09-06T20:59:14.830Z,53258.56
2022-09-06T21:01:45.359Z,53258.56
2022-09-06T21:04:17.757Z,53228.75
2022-09-06T21:06:47.166Z,53220.78
2022-09-06T21:09:16.472Z,53200.91
2022-09-06T21:11:45.661Z,53224.75
2022-09-06T21:14:16.019Z,53214.81
2022-09-06T21:16:45.114Z,53192.94
2022-09-06T21:19:14.112Z,53194.94
2022-09-06T21:21:42.908Z,53177.06
2022-09-06T21:24:13.898Z,53179.03
2022-09-06T21:26:43.940Z,53165.13
2022-09-06T21:29:13.379Z,53165.13
2022-09-06T21:31:43.632Z,53185.00
2022-09-06T21:34:16.954Z,53143.25
2022-09-06T21:36:46.046Z,53169.09
2022-09-06T21:39:15.421Z,53157.19
2022-09-06T21:41:45.941Z,53141.28
2022-09-06T21:44:14.891Z,53129.34
2022-09-06T21:46:44.922Z,53137.28
2022-09-06T21:49:14.881Z,53147.22
2022-09-06T21:51:43.766Z,53153.19
2022-09-06T21:54:12.627Z,53127.34
2022-09-06T21:56:41.717Z,53145.25
2022-09-06T21:59:11.337Z,53125.38
2022-09-06T22:01:43.938Z,53109.47
2022-09-06T22:04:15.522Z,53101.50
2022-09-06T22:06:44.153Z,53113.44
2022-09-06T22:09:13.673Z,53137.28
2022-09-06T22:11:44.217Z,53129.34
2022-09-06T22:14:15.008Z,53125.38
2022-09-06T22:16:44.287Z,53119.41
2022-09-06T22:19:14.433Z,53103.50
2022-09-06T22:21:43.155Z,53121.41
2022-09-06T22:24:13.614Z,53125.38
2022-09-06T22:26:42.541Z,53127.34
2022-09-06T22:29:13.696Z,53137.28
2022-09-06T22:31:43.082Z,53127.34
2022-09-06T22:34:11.957Z,53133.31
2022-09-06T22:36:42.506Z,53147.22
2022-09-06T22:39:11.108Z,53109.47
2022-09-06T22:41:40.149Z,53113.44
2022-09-06T22:44:09.298Z,53119.41
2022-09-06T22:46:38.463Z,53121.41
2022-09-06T22:49:07.290Z,53157.19
2022-09-06T22:51:38.100Z,53141.28
2022-09-06T22:54:08.176Z,53139.28
2022-09-06T22:56:36.937Z,53157.19
2022-09-06T22:59:05.928Z,53141.28
2022-09-06T23:01:39.355Z,53129.34
2022-09-06T23:04:08.875Z,53153.19
2022-09-06T23:06:38.260Z,53175.06
2022-09-06T23:09:08.216Z,53208.84
2022-09-06T23:11:36.967Z,53220.78
2022-09-06T23:14:06.134Z,53228.75
2022-09-06T23:16:34.717Z,53312.22
2022-09-06T23:19:03.159Z,53344.03
2022-09-06T23:21:31.621Z,53415.59
2022-09-06T23:24:00.252Z,53497.13
2022-09-06T23:26:32.254Z,53628.31
2022-09-06T23:29:01.372Z,53811.25
2022-09-06T23:31:32.752Z,54000.13
2022-09-06T23:34:02.609Z,54155.22
2022-09-06T23:36:31.837Z,54364.03
2022-09-06T23:39:01.926Z,54425.66
2022-09-06T23:41:32.029Z,54477.38
2022-09-06T23:44:01.612Z,54421.69
2022-09-06T23:46:31.232Z,54618.56
2022-09-06T23:48:59.777Z,54755.78
2022-09-06T23:51:28.432Z,55201.31
2022-09-06T23:53:56.842Z,55314.69
2022-09-06T23:56:25.246Z,55314.69
2022-09-06T23:58:55.227Z,55221.19
