createdAt,value
2023-02-22T00:00:48.213Z,11.63
2023-02-22T00:03:25.078Z,10.73
2023-02-22T00:06:04.833Z,11.73
2023-02-22T00:08:36.950Z,9.17
2023-02-22T00:11:08.681Z,9.50
2023-02-22T00:13:36.636Z,10.30
2023-02-22T00:16:03.972Z,8.00
2023-02-22T00:18:30.631Z,10.17
2023-02-22T00:21:01.783Z,8.07
2023-02-22T00:23:31.058Z,10.83
2023-02-22T00:25:59.667Z,9.17
2023-02-22T00:28:27.010Z,11.57
2023-02-22T00:30:54.725Z,11.13
2023-02-22T00:33:21.725Z,12.67
2023-02-22T00:35:48.419Z,12.67
2023-02-22T00:38:19.647Z,10.00
2023-02-22T00:40:46.784Z,10.27
2023-02-22T00:43:13.856Z,11.43
2023-02-22T00:45:41.742Z,12.40
2023-02-22T00:48:09.407Z,12.90
2023-02-22T00:50:37.070Z,12.57
2023-02-22T00:53:04.932Z,11.23
2023-02-22T00:55:33.754Z,11.00
2023-02-22T00:58:01.957Z,11.57
2023-02-22T01:00:39.749Z,11.13
2023-02-22T01:03:08.495Z,13.20
2023-02-22T01:05:37.042Z,12.97
2023-02-22T01:08:06.483Z,10.87
2023-02-22T01:10:33.986Z,9.77
2023-02-22T01:13:01.435Z,9.50
2023-02-22T01:15:30.612Z,10.77
2023-02-22T01:17:58.509Z,10.90
2023-02-22T01:20:26.275Z,15.90
2023-02-22T01:22:55.175Z,8.40
2023-02-22T01:25:27.302Z,12.57
2023-02-22T01:27:54.783Z,10.20
2023-02-22T01:30:24.425Z,11.23
2023-02-22T01:32:52.820Z,8.83
2023-02-22T01:35:23.693Z,9.80
2023-02-22T01:37:50.493Z,9.17
2023-02-22T01:40:24.130Z,10.70
2023-02-22T01:42:57.950Z,10.57
2023-02-22T01:45:30.641Z,8.13
2023-02-22T01:48:09.644Z,8.63
2023-02-22T01:50:42.309Z,10.30
2023-02-22T01:53:11.504Z,8.67
2023-02-22T01:55:39.269Z,8.43
2023-02-22T01:58:06.966Z,8.10
2023-02-22T02:00:33.648Z,8.33
2023-02-22T02:03:09.767Z,8.50
2023-02-22T02:05:37.442Z,9.20
2023-02-22T02:08:36.148Z,7.97
2023-02-22T02:11:08.684Z,8.03
2023-02-22T02:13:36.763Z,7.67
2023-02-22T02:16:03.651Z,7.87
2023-02-22T02:18:32.523Z,9.67
2023-02-22T02:21:20.126Z,8.97
2023-02-22T02:24:02.306Z,8.03
2023-02-22T02:26:34.666Z,8.77
2023-02-22T02:29:22.766Z,8.80
2023-02-22T02:32:26.584Z,9.10
2023-02-22T02:35:23.812Z,8.47
2023-02-22T02:38:04.564Z,8.70
2023-02-22T02:41:02.701Z,8.20
2023-02-22T02:43:46.018Z,11.10
2023-02-22T02:46:20.620Z,9.93
2023-02-22T02:49:04.002Z,8.00
2023-02-22T02:51:44.181Z,8.43
2023-02-22T02:54:13.176Z,9.47
2023-02-22T02:56:42.742Z,8.00
2023-02-22T02:59:29.323Z,8.30
2023-02-22T03:02:08.631Z,8.73
2023-02-22T03:04:55.472Z,8.30
2023-02-22T03:08:01.142Z,7.57
2023-02-22T03:11:03.750Z,9.67
2023-02-22T03:13:39.127Z,8.47
2023-02-22T03:16:27.045Z,7.70
2023-02-22T03:19:21.887Z,9.40
2023-02-22T03:21:56.378Z,8.17
2023-02-22T03:24:37.720Z,8.70
2023-02-22T03:27:10.706Z,10.07
2023-02-22T03:29:44.275Z,10.70
2023-02-22T03:32:15.886Z,7.83
2023-02-22T03:34:53.235Z,8.67
2023-02-22T03:37:28.944Z,8.53
2023-02-22T03:39:58.013Z,7.03
2023-02-22T03:42:29.650Z,8.97
2023-02-22T03:44:59.705Z,8.90
2023-02-22T03:47:35.603Z,7.57
2023-02-22T03:50:16.376Z,7.23
2023-02-22T03:52:44.589Z,7.30
2023-02-22T03:55:12.639Z,6.60
2023-02-22T03:57:43.824Z,8.33
2023-02-22T04:00:14.497Z,6.70
2023-02-22T04:02:42.120Z,8.53
2023-02-22T04:05:09.213Z,7.13
2023-02-22T04:07:35.941Z,7.13
2023-02-22T04:10:03.259Z,8.77
2023-02-22T04:12:29.937Z,10.60
2023-02-22T04:14:56.574Z,7.70
2023-02-22T04:17:23.218Z,6.43
2023-02-22T04:19:49.910Z,7.27
2023-02-22T04:22:16.714Z,8.33
2023-02-22T04:24:43.381Z,7.13
2023-02-22T04:27:10.011Z,8.27
2023-02-22T04:29:36.721Z,8.60
2023-02-22T04:32:03.680Z,8.13
2023-02-22T04:34:30.336Z,7.00
2023-02-22T04:36:56.973Z,7.43
2023-02-22T04:39:23.712Z,7.87
2023-02-22T04:41:50.426Z,7.60
2023-02-22T04:44:17.234Z,6.37
2023-02-22T04:46:43.951Z,7.47
2023-02-22T04:49:10.601Z,8.43
2023-02-22T04:51:37.285Z,7.20
2023-02-22T04:54:04.058Z,8.03
2023-02-22T04:56:30.755Z,6.33
2023-02-22T04:58:57.363Z,7.27
2023-02-22T05:01:23.953Z,8.00
2023-02-22T05:03:50.707Z,7.90
2023-02-22T05:06:18.451Z,7.33
2023-02-22T05:08:45.143Z,7.73
2023-02-22T05:11:11.818Z,8.53
2023-02-22T05:13:38.535Z,8.10
2023-02-22T05:16:05.687Z,8.13
2023-02-22T05:18:32.309Z,7.00
2023-02-22T05:20:58.980Z,8.57
2023-02-22T05:23:25.629Z,6.77
2023-02-22T05:25:52.548Z,9.30
2023-02-22T05:28:19.232Z,9.97
2023-02-22T05:30:46.017Z,7.57
2023-02-22T05:33:13.055Z,7.07
2023-02-22T05:35:39.896Z,7.83
2023-02-22T05:38:07.590Z,8.23
2023-02-22T05:40:35.139Z,7.60
2023-02-22T05:43:02.997Z,9.03
2023-02-22T05:45:30.078Z,11.90
2023-02-22T05:47:56.827Z,7.27
2023-02-22T05:50:24.543Z,8.10
2023-02-22T05:52:51.708Z,7.60
2023-02-22T05:55:20.246Z,7.77
2023-02-22T05:57:47.470Z,9.83
2023-02-22T06:00:20.158Z,6.97
2023-02-22T06:02:46.780Z,8.33
2023-02-22T06:05:13.881Z,7.70
2023-02-22T06:07:40.683Z,7.00
2023-02-22T06:10:07.530Z,7.40
2023-02-22T06:12:34.208Z,9.20
2023-02-22T06:15:00.822Z,9.40
2023-02-22T06:17:27.540Z,9.10
2023-02-22T06:19:54.190Z,10.17
2023-02-22T06:22:20.829Z,8.67
2023-02-22T06:24:47.503Z,9.10
2023-02-22T06:27:14.234Z,8.47
2023-02-22T06:29:45.510Z,6.80
2023-02-22T06:32:12.564Z,7.67
2023-02-22T06:34:40.880Z,8.10
2023-02-22T06:37:08.301Z,8.77
2023-02-22T06:39:35.050Z,12.77
2023-02-22T06:42:04.473Z,6.80
2023-02-22T06:44:31.279Z,10.47
2023-02-22T06:46:59.570Z,8.67
2023-02-22T06:49:28.381Z,9.10
2023-02-22T06:51:55.246Z,8.87
2023-02-22T06:54:23.711Z,9.50
2023-02-22T06:56:50.457Z,8.33
2023-02-22T06:59:17.173Z,8.60
2023-02-22T07:01:44.114Z,11.17
2023-02-22T07:04:11.491Z,8.83
2023-02-22T07:06:38.169Z,8.93
2023-02-22T07:09:04.874Z,11.40
2023-02-22T07:11:31.594Z,9.17
2023-02-22T07:13:58.250Z,8.07
2023-02-22T07:16:24.966Z,13.77
2023-02-22T07:18:53.131Z,8.30
2023-02-22T07:21:19.815Z,8.33
2023-02-22T07:23:59.045Z,8.13
2023-02-22T07:26:26.910Z,8.83
2023-02-22T07:28:53.851Z,8.13
2023-02-22T07:31:20.480Z,8.53
2023-02-22T07:33:48.138Z,9.53
2023-02-22T07:36:17.851Z,7.73
2023-02-22T07:38:47.301Z,7.60
2023-02-22T07:41:13.997Z,9.73
2023-02-22T07:43:40.716Z,12.27
2023-02-22T07:46:07.612Z,9.77
2023-02-22T07:48:34.397Z,11.57
2023-02-22T07:51:01.309Z,12.93
2023-02-22T07:53:33.555Z,9.43
2023-02-22T07:56:05.628Z,9.30
2023-02-22T07:58:32.961Z,12.57
2023-02-22T08:01:02.004Z,12.03
2023-02-22T08:03:34.284Z,10.40
2023-02-22T08:06:02.932Z,11.63
2023-02-22T08:08:29.571Z,11.67
2023-02-22T08:10:56.524Z,15.50
2023-02-22T08:13:23.648Z,11.97
2023-02-22T08:15:53.421Z,12.00
2023-02-22T08:18:21.383Z,12.70
2023-02-22T08:20:49.712Z,10.83
2023-02-22T08:23:18.912Z,13.70
2023-02-22T08:25:45.638Z,11.37
2023-02-22T08:28:15.127Z,11.83
2023-02-22T08:30:45.441Z,12.33
2023-02-22T08:33:15.834Z,12.80
2023-02-22T08:35:42.878Z,15.50
2023-02-22T08:38:17.666Z,15.67
2023-02-22T08:40:44.762Z,13.87
2023-02-22T08:43:13.401Z,13.23
2023-02-22T08:45:40.795Z,17.80
2023-02-22T08:48:07.622Z,15.50
2023-02-22T08:50:35.501Z,18.07
2023-02-22T08:53:04.640Z,20.83
2023-02-22T08:55:36.371Z,17.20
2023-02-22T08:58:04.799Z,17.80
2023-02-22T09:00:36.366Z,21.10
2023-02-22T09:03:04.041Z,19.13
2023-02-22T09:05:31.682Z,13.87
2023-02-22T09:07:58.721Z,15.13
2023-02-22T09:10:28.606Z,15.33
2023-02-22T09:12:55.917Z,20.63
2023-02-22T09:15:24.220Z,13.47
2023-02-22T09:17:51.578Z,17.50
2023-02-22T09:20:19.891Z,15.90
2023-02-22T09:22:48.329Z,14.00
2023-02-22T09:25:17.254Z,18.57
2023-02-22T09:27:50.109Z,18.13
2023-02-22T09:30:26.673Z,15.60
2023-02-22T09:32:56.016Z,18.77
2023-02-22T09:35:27.323Z,10.37
2023-02-22T09:37:59.172Z,15.97
2023-02-22T09:40:33.640Z,12.13
2023-02-22T09:43:25.104Z,13.30
2023-02-22T09:45:58.308Z,15.20
2023-02-22T09:48:26.083Z,11.57
2023-02-22T09:50:58.884Z,12.83
2023-02-22T09:53:36.027Z,12.37
2023-02-22T09:56:15.661Z,13.67
2023-02-22T09:59:00.473Z,12.83
2023-02-22T10:01:39.083Z,14.00
2023-02-22T10:04:31.112Z,8.63
2023-02-22T10:07:20.849Z,13.40
2023-02-22T10:09:49.482Z,9.17
2023-02-22T10:12:20.265Z,11.33
2023-02-22T10:15:01.730Z,9.57
2023-02-22T10:17:41.509Z,10.97
2023-02-22T10:20:24.067Z,10.77
2023-02-22T10:23:04.862Z,13.07
2023-02-22T10:25:37.435Z,9.90
2023-02-22T10:28:16.360Z,10.60
2023-02-22T10:30:54.685Z,8.27
2023-02-22T10:33:29.399Z,7.70
2023-02-22T10:35:56.422Z,11.63
2023-02-22T10:38:36.254Z,9.27
2023-02-22T10:41:08.919Z,9.13
2023-02-22T10:43:40.924Z,9.90
2023-02-22T10:46:12.305Z,8.37
2023-02-22T10:48:41.808Z,8.50
2023-02-22T10:51:09.770Z,12.90
2023-02-22T10:53:40.883Z,10.27
2023-02-22T10:56:20.502Z,9.80
2023-02-22T10:58:47.845Z,9.67
2023-02-22T11:01:30.777Z,9.03
2023-02-22T11:03:58.906Z,7.33
2023-02-22T11:06:25.654Z,8.37
2023-02-22T11:09:06.531Z,8.50
2023-02-22T11:11:34.025Z,10.03
2023-02-22T11:14:02.311Z,7.00
2023-02-22T11:16:47.586Z,7.13
2023-02-22T11:19:22.967Z,8.87
2023-02-22T11:21:53.049Z,7.67
2023-02-22T11:24:24.162Z,6.23
2023-02-22T11:26:56.283Z,7.47
2023-02-22T11:29:37.332Z,9.87
2023-02-22T11:32:22.138Z,8.33
2023-02-22T11:35:00.223Z,6.73
2023-02-22T11:37:36.549Z,11.37
2023-02-22T11:40:19.888Z,8.57
2023-02-22T11:42:47.991Z,6.07
2023-02-22T11:45:21.218Z,7.23
2023-02-22T11:47:52.544Z,8.23
2023-02-22T11:50:57.883Z,6.33
2023-02-22T11:53:47.655Z,5.83
2023-02-22T11:56:36.916Z,6.00
2023-02-22T11:59:21.198Z,8.83
2023-02-22T12:01:59.968Z,5.93
2023-02-22T12:05:00.555Z,6.90
2023-02-22T12:07:45.586Z,8.40
2023-02-22T12:10:47.256Z,5.93
2023-02-22T12:13:17.149Z,5.73
2023-02-22T12:16:08.998Z,7.70
2023-02-22T12:18:48.887Z,5.07
2023-02-22T12:21:22.357Z,6.07
2023-02-22T12:23:58.237Z,6.53
2023-02-22T12:26:36.385Z,5.93
2023-02-22T12:29:23.317Z,6.70
2023-02-22T12:32:17.934Z,6.00
2023-02-22T12:34:52.303Z,8.03
2023-02-22T12:37:28.933Z,7.60
2023-02-22T12:40:27.618Z,5.80
2023-02-22T12:43:06.597Z,6.30
2023-02-22T12:45:42.782Z,8.27
2023-02-22T12:48:32.616Z,6.07
2023-02-22T12:51:11.848Z,7.50
2023-02-22T12:53:44.806Z,5.67
2023-02-22T12:56:17.411Z,4.47
2023-02-22T12:58:55.416Z,6.37
2023-02-22T13:01:27.512Z,10.17
2023-02-22T13:03:55.758Z,7.07
2023-02-22T13:06:46.622Z,5.07
2023-02-22T13:09:36.389Z,5.60
2023-02-22T13:12:15.023Z,6.93
2023-02-22T13:14:56.729Z,7.00
2023-02-22T13:17:48.330Z,8.23
2023-02-22T13:20:25.687Z,6.90
2023-02-22T13:22:56.713Z,7.90
2023-02-22T13:25:37.378Z,5.30
2023-02-22T13:28:13.094Z,10.63
2023-02-22T13:30:48.375Z,5.83
2023-02-22T13:33:57.185Z,6.03
2023-02-22T13:36:48.737Z,5.30
2023-02-22T13:39:32.059Z,4.87
2023-02-22T13:42:22.421Z,6.93
2023-02-22T13:45:05.076Z,10.43
2023-02-22T13:48:01.738Z,7.13
2023-02-22T13:50:59.182Z,7.60
2023-02-22T13:53:32.883Z,6.27
2023-02-22T13:56:01.325Z,6.03
2023-02-22T13:58:28.214Z,6.90
2023-02-22T14:00:59.466Z,5.67
2023-02-22T14:03:36.107Z,4.40
2023-02-22T14:06:05.104Z,9.47
2023-02-22T14:08:34.745Z,6.27
2023-02-22T14:11:12.457Z,6.47
2023-02-22T14:13:55.682Z,3.40
2023-02-22T14:16:28.122Z,4.30
2023-02-22T14:19:23.997Z,4.90
2023-02-22T14:22:05.807Z,8.57
2023-02-22T14:24:48.610Z,5.00
2023-02-22T14:27:17.534Z,10.13
2023-02-22T14:29:56.533Z,4.30
2023-02-22T14:32:32.551Z,4.90
2023-02-22T14:35:14.269Z,7.60
2023-02-22T14:37:54.515Z,7.07
2023-02-22T14:40:30.470Z,5.70
2023-02-22T14:43:19.947Z,6.13
2023-02-22T14:45:56.400Z,7.80
2023-02-22T14:48:43.129Z,6.43
2023-02-22T14:51:24.178Z,4.80
2023-02-22T14:53:54.158Z,4.23
2023-02-22T14:56:50.972Z,4.67
2023-02-22T14:59:26.879Z,7.70
2023-02-22T15:02:26.240Z,6.23
2023-02-22T15:04:55.852Z,7.97
2023-02-22T15:07:27.291Z,4.67
2023-02-22T15:10:20.271Z,7.63
2023-02-22T15:13:19.288Z,8.40
2023-02-22T15:15:49.709Z,10.37
2023-02-22T15:18:27.032Z,5.70
2023-02-22T15:21:04.159Z,6.33
2023-02-22T15:23:44.257Z,4.30
2023-02-22T15:26:42.453Z,5.93
2023-02-22T15:29:37.537Z,4.97
2023-02-22T15:32:27.377Z,4.27
2023-02-22T15:34:56.421Z,6.13
2023-02-22T15:37:25.752Z,8.70
2023-02-22T15:40:04.832Z,4.43
2023-02-22T15:42:31.500Z,4.03
2023-02-22T15:44:58.312Z,4.10
2023-02-22T15:47:27.911Z,5.00
2023-02-22T15:50:15.311Z,4.27
2023-02-22T15:53:03.248Z,6.70
2023-02-22T15:55:29.945Z,6.23
2023-02-22T15:58:01.524Z,5.93
2023-02-22T16:00:46.217Z,4.27
2023-02-22T16:03:16.325Z,4.07
2023-02-22T16:05:47.365Z,7.03
2023-02-22T16:08:45.761Z,4.10
2023-02-22T16:11:40.243Z,5.20
2023-02-22T16:14:28.134Z,8.80
2023-02-22T16:17:35.854Z,5.03
2023-02-22T16:20:22.530Z,6.77
2023-02-22T16:22:50.245Z,7.33
2023-02-22T16:25:21.474Z,5.17
2023-02-22T16:27:57.964Z,8.20
2023-02-22T16:30:39.498Z,6.27
2023-02-22T16:33:13.422Z,6.97
2023-02-22T16:35:40.872Z,8.17
2023-02-22T16:38:16.935Z,5.90
2023-02-22T16:40:58.275Z,4.13
2023-02-22T16:43:29.425Z,4.57
2023-02-22T16:45:56.122Z,5.43
2023-02-22T16:48:25.662Z,5.10
2023-02-22T16:50:54.391Z,4.63
2023-02-22T16:53:23.948Z,7.87
2023-02-22T16:55:57.622Z,4.50
2023-02-22T16:58:29.262Z,7.10
2023-02-22T17:00:57.585Z,8.00
2023-02-22T17:03:25.753Z,7.43
2023-02-22T17:05:52.910Z,5.80
2023-02-22T17:08:20.016Z,8.17
2023-02-22T17:10:51.365Z,4.70
2023-02-22T17:13:26.934Z,4.50
2023-02-22T17:15:54.941Z,7.13
2023-02-22T17:18:23.975Z,7.30
2023-02-22T17:20:54.365Z,5.70
2023-02-22T17:23:22.147Z,6.77
2023-02-22T17:25:59.163Z,5.33
2023-02-22T17:28:28.985Z,6.90
2023-02-22T17:31:01.580Z,4.43
2023-02-22T17:33:34.791Z,6.90
2023-02-22T17:36:03.201Z,6.83
2023-02-22T17:38:31.039Z,8.13
2023-02-22T17:40:59.641Z,4.40
2023-02-22T17:43:30.214Z,5.97
2023-02-22T17:45:57.045Z,10.10
2023-02-22T17:48:24.632Z,7.17
2023-02-22T17:50:52.689Z,9.03
2023-02-22T17:53:22.672Z,10.57
2023-02-22T17:55:50.193Z,11.43
2023-02-22T17:58:17.615Z,11.27
2023-02-22T18:00:49.858Z,8.90
2023-02-22T18:03:25.046Z,8.67
2023-02-22T18:05:56.324Z,9.70
2023-02-22T18:08:25.896Z,12.13
2023-02-22T18:10:56.255Z,20.17
2023-02-22T18:13:25.274Z,15.50
2023-02-22T18:15:52.191Z,13.57
2023-02-22T18:18:19.773Z,9.00
2023-02-22T18:20:51.299Z,10.83
2023-02-22T18:23:22.164Z,25.80
2023-02-22T18:26:09.137Z,14.43
2023-02-22T18:28:40.196Z,20.83
2023-02-22T18:31:15.357Z,31.77
2023-02-22T18:33:44.835Z,11.07
2023-02-22T18:36:12.757Z,14.23
2023-02-22T18:38:43.816Z,16.70
2023-02-22T18:41:19.200Z,10.67
2023-02-22T18:43:50.791Z,9.07
2023-02-22T18:46:20.543Z,11.53
2023-02-22T18:48:51.434Z,10.90
2023-02-22T18:51:18.105Z,9.07
2023-02-22T18:53:47.558Z,44.53
2023-02-22T18:56:21.042Z,13.57
2023-02-22T18:58:48.039Z,9.53
2023-02-22T19:01:17.417Z,9.90
2023-02-22T19:03:47.002Z,10.77
2023-02-22T19:06:14.317Z,10.83
2023-02-22T19:08:42.541Z,10.87
2023-02-22T19:11:17.911Z,8.77
2023-02-22T19:13:49.446Z,13.50
2023-02-22T19:16:22.259Z,7.90
2023-02-22T19:18:52.180Z,6.97
2023-02-22T19:21:19.989Z,8.97
2023-02-22T19:23:47.962Z,6.23
2023-02-22T19:26:18.647Z,6.53
2023-02-22T19:28:46.884Z,6.53
2023-02-22T19:31:18.386Z,5.00
2023-02-22T19:33:47.333Z,6.50
2023-02-22T19:36:15.674Z,5.07
2023-02-22T19:38:43.097Z,9.00
2023-02-22T19:41:21.279Z,5.77
2023-02-22T19:43:49.558Z,8.60
2023-02-22T19:46:17.826Z,7.07
2023-02-22T19:48:45.725Z,7.07
2023-02-22T19:51:15.076Z,7.20
2023-02-22T19:53:42.879Z,5.80
2023-02-22T19:56:16.152Z,7.30
2023-02-22T19:58:45.090Z,6.43
2023-02-22T20:01:22.996Z,5.90
2023-02-22T20:03:54.449Z,7.13
2023-02-22T20:06:28.179Z,6.23
2023-02-22T20:08:58.302Z,6.93
2023-02-22T20:11:25.331Z,5.47
2023-02-22T20:13:52.378Z,5.40
2023-02-22T20:16:19.207Z,5.53
2023-02-22T20:18:47.430Z,6.97
2023-02-22T20:21:25.639Z,9.17
2023-02-22T20:23:56.915Z,9.97
2023-02-22T20:26:24.999Z,6.93
2023-02-22T20:28:52.530Z,7.20
2023-02-22T20:31:20.526Z,6.87
2023-02-22T20:33:52.160Z,6.07
2023-02-22T20:36:22.077Z,7.80
2023-02-22T20:38:52.479Z,5.07
2023-02-22T20:41:37.374Z,10.27
2023-02-22T20:44:06.928Z,6.00
2023-02-22T20:46:37.200Z,6.27
2023-02-22T20:49:08.047Z,7.63
2023-02-22T20:51:35.636Z,7.80
2023-02-22T20:54:02.955Z,8.60
2023-02-22T20:56:31.510Z,10.63
2023-02-22T20:59:00.677Z,9.03
2023-02-22T21:01:28.163Z,10.73
2023-02-22T21:03:58.177Z,9.50
2023-02-22T21:06:24.832Z,8.93
2023-02-22T21:08:54.227Z,10.17
2023-02-22T21:11:22.863Z,9.20
2023-02-22T21:13:50.578Z,8.23
2023-02-22T21:16:23.185Z,12.20
2023-02-22T21:18:54.630Z,11.23
2023-02-22T21:21:22.478Z,9.90
2023-02-22T21:23:51.587Z,11.53
2023-02-22T21:26:24.219Z,12.23
2023-02-22T21:28:52.304Z,10.73
2023-02-22T21:31:24.600Z,9.00
2023-02-22T21:33:54.226Z,10.90
2023-02-22T21:36:25.112Z,9.93
2023-02-22T21:38:59.992Z,12.43
2023-02-22T21:41:31.279Z,11.57
2023-02-22T21:43:59.550Z,11.03
2023-02-22T21:46:28.959Z,9.93
2023-02-22T21:48:58.428Z,10.63
2023-02-22T21:51:34.275Z,10.30
2023-02-22T21:54:04.498Z,10.23
2023-02-22T21:56:34.277Z,9.57
2023-02-22T21:59:11.563Z,11.57
2023-02-22T22:01:47.128Z,13.83
2023-02-22T22:04:18.998Z,10.23
2023-02-22T22:06:52.850Z,10.87
2023-02-22T22:09:21.736Z,11.70
2023-02-22T22:11:58.247Z,13.50
2023-02-22T22:14:25.973Z,11.90
2023-02-22T22:17:00.966Z,10.43
2023-02-22T22:19:33.639Z,12.53
2023-02-22T22:22:01.398Z,9.97
2023-02-22T22:24:31.977Z,10.30
2023-02-22T22:27:05.509Z,13.10
2023-02-22T22:29:34.253Z,13.70
2023-02-22T22:32:06.094Z,13.67
2023-02-22T22:34:34.547Z,12.03
2023-02-22T22:37:04.004Z,9.87
2023-02-22T22:39:32.519Z,11.33
2023-02-22T22:41:59.154Z,12.67
2023-02-22T22:44:32.450Z,13.77
2023-02-22T22:46:59.212Z,14.07
2023-02-22T22:49:28.544Z,12.10
2023-02-22T22:51:55.219Z,12.63
2023-02-22T22:54:21.903Z,11.97
2023-02-22T22:56:48.599Z,10.27
2023-02-22T22:59:15.482Z,11.47
2023-02-22T23:01:46.517Z,15.00
2023-02-22T23:04:21.686Z,15.57
2023-02-22T23:06:50.608Z,15.67
2023-02-22T23:09:34.606Z,14.60
2023-02-22T23:12:09.744Z,17.33
2023-02-22T23:14:39.555Z,15.27
2023-02-22T23:17:15.174Z,18.70
2023-02-22T23:19:44.832Z,13.33
2023-02-22T23:22:14.354Z,17.67
2023-02-22T23:24:41.329Z,15.47
2023-02-22T23:27:10.613Z,16.47
2023-02-22T23:29:42.113Z,19.00
2023-02-22T23:32:09.331Z,20.70
2023-02-22T23:34:36.961Z,13.27
2023-02-22T23:37:03.827Z,13.27
2023-02-22T23:39:30.535Z,12.93
2023-02-22T23:41:59.156Z,12.77
2023-02-22T23:44:27.233Z,13.10
2023-02-22T23:46:57.106Z,13.13
2023-02-22T23:49:26.946Z,13.30
2023-02-22T23:51:53.983Z,15.47
2023-02-22T23:54:24.242Z,14.03
2023-02-22T23:56:56.910Z,12.63
2023-02-22T23:59:27.478Z,14.37
