createdAt,value
2023-10-26T00:01:28.313Z,8.71
2023-10-26T00:03:56.837Z,8.72
2023-10-26T00:06:25.621Z,8.74
2023-10-26T00:08:56.265Z,8.77
2023-10-26T00:11:27.106Z,8.79
2023-10-26T00:13:58.217Z,8.80
2023-10-26T00:16:26.606Z,8.81
2023-10-26T00:18:56.568Z,8.82
2023-10-26T00:21:25.032Z,8.84
2023-10-26T00:23:53.607Z,8.85
2023-10-26T00:26:22.248Z,8.87
2023-10-26T00:28:51.586Z,8.87
2023-10-26T00:31:20.240Z,8.89
2023-10-26T00:33:48.556Z,8.90
2023-10-26T00:36:16.970Z,8.92
2023-10-26T00:38:45.542Z,8.92
2023-10-26T00:41:14.078Z,8.94
2023-10-26T00:43:50.352Z,8.94
2023-10-26T00:46:21.188Z,8.94
2023-10-26T00:48:54.102Z,8.95
2023-10-26T00:51:27.239Z,8.96
2023-10-26T00:53:59.739Z,8.96
2023-10-26T00:56:30.675Z,8.97
2023-10-26T00:58:59.937Z,8.97
2023-10-26T01:01:28.622Z,8.98
2023-10-26T01:03:57.708Z,8.96
2023-10-26T01:06:26.527Z,8.97
2023-10-26T01:08:55.227Z,8.97
2023-10-26T01:11:23.767Z,8.98
2023-10-26T01:13:52.411Z,8.98
2023-10-26T01:16:21.430Z,8.99
2023-10-26T01:18:49.886Z,9.00
2023-10-26T01:21:18.680Z,9.00
2023-10-26T01:23:47.409Z,9.00
2023-10-26T01:26:15.813Z,9.00
2023-10-26T01:28:44.412Z,9.00
2023-10-26T01:31:17.538Z,9.01
2023-10-26T01:33:46.590Z,9.02
2023-10-26T01:36:15.059Z,9.02
2023-10-26T01:38:43.519Z,9.01
2023-10-26T01:41:12.502Z,9.00
2023-10-26T01:43:41.056Z,8.99
2023-10-26T01:46:09.439Z,8.99
2023-10-26T01:48:37.873Z,8.99
2023-10-26T01:51:06.967Z,8.99
2023-10-26T01:53:35.456Z,8.99
2023-10-26T01:56:04.626Z,8.99
2023-10-26T01:58:33.055Z,8.99
2023-10-26T02:01:01.614Z,8.98
2023-10-26T02:03:30.342Z,8.97
2023-10-26T02:05:58.976Z,8.96
2023-10-26T02:08:27.565Z,8.95
2023-10-26T02:10:56.084Z,8.94
2023-10-26T02:13:24.790Z,8.93
2023-10-26T02:15:53.123Z,8.93
2023-10-26T02:18:21.605Z,8.92
2023-10-26T02:20:50.465Z,8.90
2023-10-26T02:23:19.079Z,8.88
2023-10-26T02:25:47.539Z,8.88
2023-10-26T02:28:17.060Z,8.88
2023-10-26T02:30:45.902Z,8.88
2023-10-26T02:33:14.408Z,8.88
2023-10-26T02:35:44.575Z,8.88
2023-10-26T02:38:13.129Z,8.89
2023-10-26T02:40:41.648Z,8.91
2023-10-26T02:43:10.581Z,8.92
2023-10-26T02:45:40.070Z,8.92
2023-10-26T02:48:08.454Z,8.93
2023-10-26T02:50:36.973Z,8.94
2023-10-26T02:53:05.358Z,8.95
2023-10-26T02:55:33.723Z,8.96
2023-10-26T02:58:02.683Z,8.98
2023-10-26T03:00:30.990Z,8.99
2023-10-26T03:02:59.795Z,9.00
2023-10-26T03:05:28.367Z,9.01
2023-10-26T03:07:56.691Z,9.01
2023-10-26T03:10:25.112Z,9.00
2023-10-26T03:12:53.659Z,9.01
2023-10-26T03:15:22.349Z,9.00
2023-10-26T03:17:50.941Z,9.02
2023-10-26T03:20:19.562Z,9.03
2023-10-26T03:22:48.077Z,9.04
2023-10-26T03:25:17.354Z,9.04
2023-10-26T03:27:45.783Z,9.04
2023-10-26T03:30:14.683Z,9.05
2023-10-26T03:32:43.717Z,9.06
2023-10-26T03:35:12.492Z,9.06
2023-10-26T03:37:42.773Z,9.07
2023-10-26T03:40:14.037Z,9.07
2023-10-26T03:42:42.773Z,9.06
2023-10-26T03:45:12.579Z,9.08
2023-10-26T03:47:41.851Z,9.08
2023-10-26T03:50:11.028Z,9.07
2023-10-26T03:52:39.636Z,9.08
2023-10-26T03:55:09.339Z,9.08
2023-10-26T03:57:38.148Z,9.08
2023-10-26T04:00:10.145Z,9.01
2023-10-26T04:02:41.460Z,9.09
2023-10-26T04:05:11.300Z,9.08
2023-10-26T04:07:40.405Z,9.07
2023-10-26T04:10:10.588Z,9.06
2023-10-26T04:12:39.054Z,9.03
2023-10-26T04:15:09.311Z,9.03
2023-10-26T04:17:38.069Z,9.02
2023-10-26T04:20:09.607Z,9.01
2023-10-26T04:22:38.084Z,9.00
2023-10-26T04:25:09.040Z,8.99
2023-10-26T04:27:37.434Z,8.97
2023-10-26T04:30:08.374Z,8.96
2023-10-26T04:32:36.975Z,8.94
2023-10-26T04:35:07.450Z,8.94
2023-10-26T04:37:35.784Z,8.93
2023-10-26T04:40:06.820Z,8.92
2023-10-26T04:42:35.238Z,8.91
2023-10-26T04:45:05.095Z,8.89
2023-10-26T04:47:33.646Z,8.89
2023-10-26T04:50:04.167Z,8.88
2023-10-26T04:52:33.113Z,8.87
2023-10-26T04:55:01.475Z,8.85
2023-10-26T04:57:29.914Z,8.83
2023-10-26T04:59:58.239Z,8.82
2023-10-26T05:02:26.735Z,8.80
2023-10-26T05:04:55.346Z,8.78
2023-10-26T05:07:23.822Z,8.76
2023-10-26T05:09:52.404Z,8.73
2023-10-26T05:12:20.885Z,8.71
2023-10-26T05:14:49.508Z,8.70
2023-10-26T05:17:17.969Z,8.70
2023-10-26T05:19:46.320Z,8.70
2023-10-26T05:22:14.728Z,8.70
2023-10-26T05:24:45.162Z,8.70
2023-10-26T05:27:13.850Z,8.71
2023-10-26T05:29:43.353Z,8.74
2023-10-26T05:32:14.352Z,8.76
2023-10-26T05:34:45.660Z,8.80
2023-10-26T05:37:14.566Z,8.84
2023-10-26T05:39:42.964Z,8.87
2023-10-26T05:42:11.458Z,8.88
2023-10-26T05:44:39.809Z,8.95
2023-10-26T05:47:08.839Z,8.99
2023-10-26T05:49:37.367Z,9.02
2023-10-26T05:52:07.065Z,9.09
2023-10-26T05:54:35.460Z,9.08
2023-10-26T05:57:04.613Z,9.14
2023-10-26T05:59:33.058Z,9.24
2023-10-26T06:02:01.427Z,9.29
2023-10-26T06:04:29.808Z,9.33
2023-10-26T06:07:01.153Z,9.37
2023-10-26T06:09:29.569Z,9.41
2023-10-26T06:11:58.202Z,9.45
2023-10-26T06:14:26.644Z,9.50
2023-10-26T06:16:55.046Z,9.55
2023-10-26T06:19:23.466Z,9.59
2023-10-26T06:21:51.953Z,9.62
2023-10-26T06:24:20.402Z,9.65
2023-10-26T06:26:48.866Z,9.70
2023-10-26T06:29:17.185Z,9.74
2023-10-26T06:31:46.732Z,9.79
2023-10-26T06:34:15.084Z,9.85
2023-10-26T06:36:43.592Z,9.91
2023-10-26T06:39:12.204Z,9.96
2023-10-26T06:41:40.812Z,10.01
2023-10-26T06:44:11.810Z,10.06
2023-10-26T06:46:40.655Z,10.12
2023-10-26T06:49:26.595Z,10.18
2023-10-26T06:51:57.896Z,10.22
2023-10-26T06:54:26.285Z,10.26
2023-10-26T06:56:55.683Z,10.31
2023-10-26T06:59:24.268Z,10.35
2023-10-26T07:02:09.812Z,10.41
2023-10-26T07:04:40.785Z,10.47
2023-10-26T07:07:09.407Z,10.51
2023-10-26T07:09:37.977Z,10.56
2023-10-26T07:12:08.735Z,10.60
2023-10-26T07:14:40.119Z,10.64
2023-10-26T07:17:08.607Z,10.69
2023-10-26T07:19:36.977Z,10.73
2023-10-26T07:22:06.037Z,10.80
2023-10-26T07:24:35.762Z,10.87
2023-10-26T07:27:05.392Z,10.95
2023-10-26T07:29:34.505Z,11.02
2023-10-26T07:32:03.242Z,11.08
2023-10-26T07:34:31.724Z,11.16
2023-10-26T07:37:00.142Z,11.22
2023-10-26T07:39:48.116Z,11.29
2023-10-26T07:42:17.328Z,11.36
2023-10-26T07:44:48.615Z,11.43
2023-10-26T07:47:17.101Z,11.48
2023-10-26T07:49:46.553Z,11.53
2023-10-26T07:52:15.544Z,11.58
2023-10-26T07:54:45.148Z,11.64
2023-10-26T07:57:14.149Z,11.71
2023-10-26T07:59:42.790Z,11.82
2023-10-26T08:02:14.865Z,11.91
2023-10-26T08:04:43.502Z,11.97
2023-10-26T08:07:12.107Z,12.02
2023-10-26T08:09:40.589Z,12.07
2023-10-26T08:12:11.119Z,12.11
2023-10-26T08:16:05.388Z,12.15
2023-10-26T08:17:29.285Z,12.19
2023-10-26T08:20:04.998Z,12.21
2023-10-26T08:22:36.129Z,12.23
2023-10-26T08:25:05.568Z,12.25
2023-10-26T08:27:36.519Z,12.28
2023-10-26T08:30:06.471Z,12.31
2023-10-26T08:32:39.531Z,12.32
2023-10-26T08:35:09.572Z,12.33
2023-10-26T08:37:38.356Z,12.34
2023-10-26T08:40:11.996Z,12.35
2023-10-26T08:42:40.915Z,12.35
2023-10-26T08:45:13.516Z,12.36
2023-10-26T08:47:42.961Z,12.38
2023-10-26T08:50:16.320Z,12.39
2023-10-26T08:52:45.689Z,12.42
2023-10-26T08:55:15.070Z,12.45
2023-10-26T08:57:52.305Z,12.48
2023-10-26T09:00:21.025Z,12.51
2023-10-26T09:02:51.109Z,12.53
2023-10-26T09:05:20.837Z,12.55
2023-10-26T09:07:49.701Z,12.56
2023-10-26T09:10:29.499Z,12.58
2023-10-26T09:13:02.208Z,12.60
2023-10-26T09:15:31.411Z,12.53
2023-10-26T09:18:10.262Z,12.55
2023-10-26T09:20:39.464Z,12.52
2023-10-26T09:23:10.765Z,12.49
2023-10-26T09:25:39.284Z,12.47
2023-10-26T09:28:10.607Z,12.46
2023-10-26T09:30:39.940Z,12.44
2023-10-26T09:33:23.750Z,12.42
2023-10-26T09:35:53.099Z,12.41
2023-10-26T09:38:35.802Z,12.42
2023-10-26T09:41:06.370Z,12.42
2023-10-26T09:43:35.474Z,12.42
2023-10-26T09:46:04.054Z,12.40
2023-10-26T09:48:33.637Z,12.43
2023-10-26T09:51:06.527Z,12.44
2023-10-26T09:53:37.460Z,12.48
2023-10-26T09:56:11.774Z,12.51
2023-10-26T09:58:42.467Z,12.55
2023-10-26T10:01:33.636Z,12.60
2023-10-26T10:04:02.998Z,12.60
2023-10-26T10:06:52.095Z,12.70
2023-10-26T10:09:23.540Z,12.79
2023-10-26T10:12:28.114Z,12.85
2023-10-26T10:15:15.396Z,12.85
2023-10-26T10:18:13.917Z,12.92
2023-10-26T10:20:43.193Z,12.99
2023-10-26T10:23:30.179Z,13.12
2023-10-26T10:26:15.591Z,13.23
2023-10-26T10:28:54.343Z,13.31
2023-10-26T10:31:42.072Z,13.36
2023-10-26T10:34:19.981Z,13.42
2023-10-26T10:37:12.744Z,13.48
2023-10-26T10:40:11.736Z,13.60
2023-10-26T10:42:41.410Z,13.82
2023-10-26T10:45:15.060Z,14.04
2023-10-26T10:47:44.814Z,14.19
2023-10-26T10:50:18.317Z,14.31
2023-10-26T10:52:48.099Z,14.45
2023-10-26T10:55:21.245Z,14.60
2023-10-26T10:57:54.103Z,14.81
2023-10-26T11:00:23.314Z,15.02
2023-10-26T11:02:57.142Z,15.19
2023-10-26T11:05:37.275Z,15.29
2023-10-26T11:08:07.627Z,15.35
2023-10-26T11:10:36.696Z,15.39
2023-10-26T11:13:05.718Z,15.42
2023-10-26T11:15:35.106Z,15.43
2023-10-26T11:18:05.562Z,15.41
2023-10-26T11:20:37.071Z,15.38
2023-10-26T11:23:06.153Z,15.33
2023-10-26T11:25:34.976Z,15.24
2023-10-26T11:28:04.634Z,15.12
2023-10-26T11:30:47.251Z,15.12
2023-10-26T11:33:30.519Z,15.04
2023-10-26T11:35:59.488Z,14.96
2023-10-26T11:38:28.129Z,14.87
2023-10-26T11:40:56.560Z,14.79
2023-10-26T11:43:35.734Z,14.70
2023-10-26T11:46:04.720Z,14.59
2023-10-26T11:48:33.748Z,14.48
2023-10-26T11:51:05.960Z,14.35
2023-10-26T11:53:35.895Z,14.23
2023-10-26T11:56:07.302Z,14.11
2023-10-26T11:58:36.338Z,14.00
2023-10-26T12:01:05.331Z,13.90
2023-10-26T12:03:33.808Z,13.79
2023-10-26T12:06:02.558Z,13.66
2023-10-26T12:08:31.022Z,13.55
2023-10-26T12:10:59.765Z,13.47
2023-10-26T12:13:28.146Z,13.39
2023-10-26T12:15:57.491Z,13.32
2023-10-26T12:18:27.554Z,13.26
2023-10-26T12:20:56.177Z,13.22
2023-10-26T12:23:24.738Z,13.17
2023-10-26T12:25:53.154Z,13.13
2023-10-26T12:28:25.593Z,13.06
2023-10-26T12:30:55.116Z,13.07
2023-10-26T12:33:23.635Z,13.06
2023-10-26T12:35:52.134Z,13.03
2023-10-26T12:38:24.246Z,13.01
2023-10-26T12:40:52.644Z,13.00
2023-10-26T12:43:20.930Z,13.00
2023-10-26T12:45:49.377Z,13.00
2023-10-26T12:48:17.970Z,12.99
2023-10-26T12:50:46.519Z,12.99
2023-10-26T12:53:14.944Z,13.00
2023-10-26T12:55:43.643Z,13.00
2023-10-26T12:58:12.096Z,13.01
2023-10-26T13:00:40.645Z,13.02
2023-10-26T13:03:09.228Z,13.00
2023-10-26T13:05:37.815Z,13.06
2023-10-26T13:08:06.908Z,13.08
2023-10-26T13:10:35.772Z,13.09
2023-10-26T13:13:05.454Z,13.10
2023-10-26T13:15:34.099Z,13.08
2023-10-26T13:18:05.416Z,13.05
2023-10-26T13:20:33.926Z,13.02
2023-10-26T13:23:02.610Z,13.00
2023-10-26T13:25:31.547Z,12.99
2023-10-26T13:28:01.675Z,12.96
2023-10-26T13:30:30.251Z,12.95
2023-10-26T13:32:59.026Z,12.93
2023-10-26T13:35:30.432Z,12.90
2023-10-26T13:37:58.843Z,12.90
2023-10-26T13:40:30.669Z,12.89
2023-10-26T13:42:59.144Z,12.89
2023-10-26T13:45:29.608Z,12.88
2023-10-26T13:48:00.227Z,12.86
2023-10-26T13:50:29.973Z,12.86
2023-10-26T13:52:59.274Z,12.85
2023-10-26T13:55:28.529Z,12.85
2023-10-26T13:57:57.158Z,12.85
2023-10-26T14:00:25.589Z,12.81
2023-10-26T14:02:53.985Z,12.79
2023-10-26T14:07:56.291Z,12.74
2023-10-26T14:10:25.686Z,12.72
2023-10-26T14:12:54.402Z,12.70
2023-10-26T14:15:23.561Z,12.69
2023-10-26T14:17:52.191Z,12.68
2023-10-26T14:20:20.928Z,12.67
2023-10-26T14:22:49.344Z,12.65
2023-10-26T14:25:17.908Z,12.65
2023-10-26T14:27:46.562Z,12.65
2023-10-26T14:30:15.382Z,12.65
2023-10-26T14:32:45.885Z,12.64
2023-10-26T14:35:15.131Z,12.57
2023-10-26T14:37:49.724Z,12.65
2023-10-26T14:40:19.251Z,12.66
2023-10-26T14:42:48.088Z,12.66
2023-10-26T14:45:17.100Z,12.67
2023-10-26T14:47:45.599Z,12.66
2023-10-26T14:50:14.393Z,12.64
2023-10-26T14:52:43.108Z,12.62
2023-10-26T14:55:11.814Z,12.59
2023-10-26T14:57:40.568Z,12.56
2023-10-26T15:00:11.717Z,12.53
2023-10-26T15:02:40.462Z,12.50
2023-10-26T15:05:10.114Z,12.47
2023-10-26T15:07:38.660Z,12.42
2023-10-26T15:10:23.102Z,12.40
2023-10-26T15:12:54.686Z,12.38
2023-10-26T15:15:24.731Z,12.36
2023-10-26T15:17:54.093Z,12.33
2023-10-26T15:20:22.569Z,12.31
2023-10-26T15:22:52.993Z,12.28
2023-10-26T15:25:21.820Z,12.25
2023-10-26T15:27:52.353Z,12.22
2023-10-26T15:30:20.922Z,12.19
2023-10-26T15:32:49.315Z,12.15
2023-10-26T15:35:18.305Z,12.11
2023-10-26T15:37:47.153Z,12.09
2023-10-26T15:40:15.883Z,12.06
2023-10-26T15:42:44.562Z,12.04
2023-10-26T15:45:13.142Z,12.00
2023-10-26T15:47:42.192Z,11.96
2023-10-26T15:50:11.800Z,11.94
2023-10-26T15:52:40.224Z,11.92
2023-10-26T15:55:11.566Z,11.90
2023-10-26T15:57:40.169Z,11.86
2023-10-26T16:00:11.110Z,11.84
2023-10-26T16:02:45.292Z,11.82
2023-10-26T16:05:15.708Z,11.80
2023-10-26T16:07:44.559Z,11.78
2023-10-26T16:10:13.410Z,11.77
2023-10-26T16:12:41.906Z,11.74
2023-10-26T16:15:11.514Z,11.74
2023-10-26T16:17:41.293Z,11.71
2023-10-26T16:20:11.640Z,11.73
2023-10-26T16:22:40.220Z,11.72
2023-10-26T16:25:09.962Z,11.72
2023-10-26T16:27:38.526Z,11.71
2023-10-26T16:30:10.003Z,11.70
2023-10-26T16:32:39.529Z,11.68
2023-10-26T16:35:10.275Z,11.66
2023-10-26T16:37:38.676Z,11.66
2023-10-26T16:40:09.499Z,11.65
2023-10-26T16:42:37.954Z,11.64
2023-10-26T16:45:08.013Z,11.62
2023-10-26T16:47:44.343Z,11.56
2023-10-26T16:50:22.880Z,11.53
2023-10-26T16:52:51.428Z,11.48
2023-10-26T16:55:20.482Z,11.41
2023-10-26T16:57:48.938Z,11.37
2023-10-26T17:00:19.999Z,11.33
2023-10-26T17:02:49.729Z,11.31
2023-10-26T17:05:18.350Z,11.28
2023-10-26T17:07:47.257Z,11.29
2023-10-26T17:10:18.437Z,11.28
2023-10-26T17:12:47.163Z,11.26
2023-10-26T17:15:18.766Z,11.26
2023-10-26T17:17:51.998Z,11.25
2023-10-26T17:20:20.488Z,11.24
2023-10-26T17:22:49.262Z,11.21
2023-10-26T17:25:19.170Z,11.21
2023-10-26T17:27:47.743Z,11.18
2023-10-26T17:30:16.597Z,11.16
2023-10-26T17:32:47.438Z,11.14
2023-10-26T17:35:16.044Z,11.10
2023-10-26T17:37:44.586Z,11.07
2023-10-26T17:40:14.366Z,11.05
2023-10-26T17:42:42.996Z,11.02
2023-10-26T17:45:12.093Z,10.97
2023-10-26T17:47:42.891Z,10.93
2023-10-26T17:50:11.960Z,10.88
2023-10-26T17:52:40.579Z,10.82
2023-10-26T17:55:12.476Z,10.75
2023-10-26T17:57:41.236Z,10.67
2023-10-26T18:00:12.214Z,10.65
2023-10-26T18:02:42.392Z,10.57
2023-10-26T18:05:12.402Z,10.52
2023-10-26T18:07:40.898Z,10.47
2023-10-26T18:10:10.808Z,10.41
2023-10-26T18:12:39.381Z,10.37
2023-10-26T18:15:12.527Z,10.33
2023-10-26T18:17:44.474Z,10.30
2023-10-26T18:20:13.854Z,10.26
2023-10-26T18:22:42.673Z,10.22
2023-10-26T18:25:11.061Z,10.19
2023-10-26T18:27:39.604Z,10.17
2023-10-26T18:30:13.768Z,10.15
2023-10-26T18:32:42.612Z,10.14
2023-10-26T18:35:11.695Z,10.14
2023-10-26T18:37:44.549Z,10.14
2023-10-26T18:40:14.345Z,10.14
2023-10-26T18:42:42.880Z,10.14
2023-10-26T18:45:12.524Z,10.01
2023-10-26T18:47:41.523Z,10.06
2023-10-26T18:50:11.115Z,10.02
2023-10-26T18:52:39.508Z,9.95
2023-10-26T18:55:10.155Z,9.88
2023-10-26T18:57:39.505Z,9.83
2023-10-26T19:00:11.149Z,9.77
2023-10-26T19:02:39.696Z,9.72
2023-10-26T19:05:09.953Z,9.65
2023-10-26T19:07:40.969Z,9.57
2023-10-26T19:10:11.028Z,9.49
2023-10-26T19:12:39.573Z,9.40
2023-10-26T19:15:10.202Z,9.31
2023-10-26T19:17:38.743Z,9.22
2023-10-26T19:20:11.087Z,9.10
2023-10-26T19:22:39.545Z,8.99
2023-10-26T19:25:09.949Z,8.90
2023-10-26T19:27:38.387Z,8.82
2023-10-26T19:30:11.195Z,8.80
2023-10-26T19:32:39.664Z,8.77
2023-10-26T19:35:09.331Z,8.76
2023-10-26T19:37:37.954Z,8.67
2023-10-26T19:40:08.689Z,8.70
2023-10-26T19:42:38.989Z,8.68
2023-10-26T19:45:09.585Z,8.67
2023-10-26T19:47:39.685Z,8.66
2023-10-26T19:50:10.371Z,8.65
2023-10-26T19:52:39.648Z,8.64
2023-10-26T19:55:10.279Z,8.63
2023-10-26T19:57:38.770Z,8.62
2023-10-26T20:00:16.042Z,8.61
2023-10-26T20:02:44.841Z,8.58
2023-10-26T20:05:16.984Z,8.56
2023-10-26T20:07:45.587Z,8.52
2023-10-26T20:10:14.024Z,8.45
2023-10-26T20:12:42.654Z,8.49
2023-10-26T20:15:11.817Z,8.47
2023-10-26T20:17:40.286Z,8.47
2023-10-26T20:20:11.936Z,8.45
2023-10-26T20:22:40.745Z,8.43
2023-10-26T20:25:10.820Z,8.43
2023-10-26T20:27:39.430Z,8.41
2023-10-26T20:30:10.287Z,8.39
2023-10-26T20:32:38.837Z,8.36
2023-10-26T20:35:09.220Z,8.32
2023-10-26T20:37:39.419Z,8.28
2023-10-26T20:40:10.574Z,8.23
2023-10-26T20:42:43.199Z,8.17
2023-10-26T20:45:12.620Z,8.12
2023-10-26T20:47:41.417Z,8.08
2023-10-26T20:50:12.147Z,8.04
2023-10-26T20:52:40.534Z,8.00
2023-10-26T20:55:10.552Z,7.96
2023-10-26T20:57:39.152Z,7.93
2023-10-26T21:00:10.122Z,7.90
2023-10-26T21:02:39.834Z,7.88
2023-10-26T21:05:08.702Z,7.82
2023-10-26T21:07:37.762Z,7.81
2023-10-26T21:10:08.472Z,7.80
2023-10-26T21:12:37.217Z,7.79
2023-10-26T21:15:07.976Z,7.77
2023-10-26T21:17:37.184Z,7.71
2023-10-26T21:20:07.903Z,7.70
2023-10-26T21:22:36.540Z,7.72
2023-10-26T21:25:07.019Z,7.76
2023-10-26T21:27:36.933Z,7.80
2023-10-26T21:30:07.639Z,7.86
2023-10-26T21:32:36.158Z,7.90
2023-10-26T21:35:06.247Z,7.94
2023-10-26T21:37:34.631Z,7.98
2023-10-26T21:40:05.404Z,8.02
2023-10-26T21:42:33.858Z,8.05
2023-10-26T21:45:04.110Z,8.06
2023-10-26T21:47:35.239Z,8.09
2023-10-26T21:50:05.001Z,8.12
2023-10-26T21:52:33.531Z,8.13
2023-10-26T21:55:01.978Z,8.16
2023-10-26T21:57:30.393Z,8.20
2023-10-26T21:59:58.718Z,8.23
2023-10-26T22:02:29.673Z,8.26
2023-10-26T22:04:58.425Z,8.29
2023-10-26T22:07:26.817Z,8.31
2023-10-26T22:09:56.118Z,8.34
2023-10-26T22:12:24.839Z,8.36
2023-10-26T22:14:54.361Z,8.38
2023-10-26T22:17:24.384Z,8.40
2023-10-26T22:19:53.371Z,8.41
2023-10-26T22:22:21.855Z,8.41
2023-10-26T22:24:50.470Z,8.42
2023-10-26T22:27:19.056Z,8.42
2023-10-26T22:29:47.391Z,8.42
2023-10-26T22:32:15.816Z,8.39
2023-10-26T22:34:44.171Z,8.40
2023-10-26T22:37:12.665Z,8.38
2023-10-26T22:39:41.176Z,8.36
2023-10-26T22:42:09.695Z,8.34
2023-10-26T22:44:38.441Z,8.32
2023-10-26T22:47:08.075Z,8.29
2023-10-26T22:49:36.611Z,8.28
2023-10-26T22:52:06.982Z,8.29
2023-10-26T22:54:35.621Z,8.29
2023-10-26T22:57:05.178Z,8.30
2023-10-26T22:59:34.279Z,8.31
2023-10-26T23:02:02.849Z,8.33
2023-10-26T23:04:31.356Z,8.33
2023-10-26T23:06:59.998Z,8.33
2023-10-26T23:09:28.770Z,8.33
2023-10-26T23:11:57.180Z,8.31
2023-10-26T23:14:25.643Z,8.29
2023-10-26T23:16:54.063Z,8.28
2023-10-26T23:19:22.552Z,8.29
2023-10-26T23:21:50.991Z,8.31
2023-10-26T23:24:20.214Z,8.33
2023-10-26T23:26:48.929Z,8.37
2023-10-26T23:29:17.407Z,8.40
2023-10-26T23:31:45.955Z,8.42
2023-10-26T23:34:16.814Z,8.44
2023-10-26T23:36:45.209Z,8.46
2023-10-26T23:39:13.774Z,8.48
2023-10-26T23:41:42.520Z,8.49
2023-10-26T23:44:10.999Z,8.53
2023-10-26T23:46:39.320Z,8.54
2023-10-26T23:49:07.692Z,8.56
2023-10-26T23:51:36.205Z,8.57
2023-10-26T23:54:05.379Z,8.58
2023-10-26T23:56:33.742Z,8.61
2023-10-26T23:59:03.002Z,8.62
