createdAt,value
2023-03-30T00:00:23.229Z,17.05
2023-03-30T00:01:23.196Z,17.04
2023-03-30T00:02:23.228Z,17.05
2023-03-30T00:03:23.386Z,17.05
2023-03-30T00:04:23.447Z,17.05
2023-03-30T00:05:23.348Z,17.04
2023-03-30T00:06:23.668Z,17.05
2023-03-30T00:07:23.449Z,17.05
2023-03-30T00:08:23.942Z,17.05
2023-03-30T00:09:23.586Z,17.04
2023-03-30T00:10:23.589Z,17.04
2023-03-30T00:11:23.624Z,17.04
2023-03-30T00:12:23.674Z,17.05
2023-03-30T00:13:23.733Z,17.04
2023-03-30T00:14:23.776Z,17.04
2023-03-30T00:15:23.848Z,17.04
2023-03-30T00:16:23.936Z,17.04
2023-03-30T00:17:23.911Z,17.04
2023-03-30T00:18:23.958Z,17.04
2023-03-30T00:19:24.039Z,17.03
2023-03-30T00:20:24.119Z,17.04
2023-03-30T00:21:24.179Z,17.04
2023-03-30T00:22:24.142Z,17.04
2023-03-30T00:23:24.187Z,17.04
2023-03-30T00:24:24.247Z,17.03
2023-03-30T00:25:24.286Z,17.04
2023-03-30T00:26:24.454Z,17.03
2023-03-30T00:27:24.365Z,17.04
2023-03-30T00:28:24.412Z,17.04
2023-03-30T00:29:24.453Z,17.04
2023-03-30T00:30:24.597Z,17.03
2023-03-30T00:31:24.652Z,17.03
2023-03-30T00:32:24.631Z,17.03
2023-03-30T00:33:37.146Z,17.03
2023-03-30T00:34:25.632Z,17.02
2023-03-30T00:35:24.719Z,17.03
2023-03-30T00:36:24.671Z,17.03
2023-03-30T00:37:24.647Z,17.03
2023-03-30T00:38:24.660Z,17.03
2023-03-30T00:39:24.660Z,17.03
2023-03-30T00:40:24.646Z,17.02
2023-03-30T00:41:24.649Z,17.03
2023-03-30T00:42:24.648Z,17.02
2023-03-30T00:43:24.710Z,17.02
2023-03-30T00:44:24.656Z,17.02
2023-03-30T00:45:24.698Z,17.02
2023-03-30T00:46:24.800Z,17.02
2023-03-30T00:47:25.438Z,17.01
2023-03-30T00:48:24.814Z,17.02
2023-03-30T00:49:24.871Z,17.02
2023-03-30T00:50:24.913Z,17.02
2023-03-30T00:51:24.943Z,17.02
2023-03-30T00:52:24.988Z,17.02
2023-03-30T00:53:25.030Z,17.02
2023-03-30T00:54:25.077Z,17.03
2023-03-30T00:55:25.108Z,17.02
2023-03-30T00:56:25.148Z,17.02
2023-03-30T00:57:25.266Z,17.02
2023-03-30T00:58:25.942Z,17.02
2023-03-30T00:59:25.291Z,17.02
2023-03-30T01:00:25.345Z,17.01
2023-03-30T01:01:25.407Z,17.01
2023-03-30T01:02:25.509Z,17.01
2023-03-30T01:03:25.542Z,17.01
2023-03-30T01:04:25.523Z,17.01
2023-03-30T01:05:25.573Z,17.01
2023-03-30T01:06:25.614Z,17.02
2023-03-30T01:07:25.661Z,17.01
2023-03-30T01:08:25.719Z,17.01
2023-03-30T01:09:25.755Z,17.01
2023-03-30T01:10:25.822Z,17.00
2023-03-30T01:11:25.852Z,17.02
2023-03-30T01:12:25.908Z,17.01
2023-03-30T01:13:25.954Z,17.01
2023-03-30T01:14:26.010Z,17.02
2023-03-30T01:15:26.069Z,17.01
2023-03-30T01:16:26.116Z,17.01
2023-03-30T01:17:26.243Z,17.01
2023-03-30T01:18:26.207Z,17.01
2023-03-30T01:19:26.252Z,17.01
2023-03-30T01:20:26.293Z,17.01
2023-03-30T01:21:26.343Z,17.02
2023-03-30T01:22:26.393Z,17.02
2023-03-30T01:23:26.958Z,17.02
2023-03-30T01:24:26.479Z,17.02
2023-03-30T01:25:26.530Z,17.02
2023-03-30T01:26:26.577Z,17.03
2023-03-30T01:27:26.705Z,17.03
2023-03-30T01:28:27.454Z,17.02
2023-03-30T01:29:26.715Z,17.03
2023-03-30T01:30:26.778Z,17.03
2023-03-30T01:31:26.875Z,17.03
2023-03-30T01:32:26.873Z,17.03
2023-03-30T01:33:26.905Z,17.02
2023-03-30T01:34:26.951Z,17.02
2023-03-30T01:35:27.101Z,17.03
2023-03-30T01:36:27.084Z,17.02
2023-03-30T01:37:27.084Z,17.02
2023-03-30T01:38:27.181Z,17.03
2023-03-30T01:39:27.169Z,17.04
2023-03-30T01:40:27.215Z,17.03
2023-03-30T01:41:27.236Z,17.03
2023-03-30T01:42:27.298Z,17.03
2023-03-30T01:43:27.382Z,17.03
2023-03-30T01:44:27.355Z,17.03
2023-03-30T01:45:27.412Z,17.04
2023-03-30T01:46:27.492Z,17.04
2023-03-30T01:47:27.507Z,17.04
2023-03-30T01:48:27.524Z,17.03
2023-03-30T01:49:27.584Z,17.04
2023-03-30T01:50:27.689Z,17.03
2023-03-30T01:51:27.656Z,17.03
2023-03-30T01:52:27.721Z,17.03
2023-03-30T01:53:27.746Z,17.03
2023-03-30T01:54:27.790Z,17.03
2023-03-30T01:55:27.838Z,17.03
2023-03-30T01:56:27.863Z,17.03
2023-03-30T01:57:28.024Z,17.03
2023-03-30T01:58:27.946Z,17.03
2023-03-30T01:59:27.996Z,17.02
2023-03-30T02:00:28.041Z,17.02
2023-03-30T02:01:28.090Z,17.03
2023-03-30T02:02:28.298Z,17.02
2023-03-30T02:03:28.644Z,17.02
2023-03-30T02:04:28.470Z,17.03
2023-03-30T02:05:28.219Z,17.02
2023-03-30T02:06:28.242Z,17.02
2023-03-30T02:07:28.284Z,17.02
2023-03-30T02:08:28.964Z,17.02
2023-03-30T02:09:28.356Z,17.03
2023-03-30T02:10:28.399Z,17.02
2023-03-30T02:11:28.439Z,17.03
2023-03-30T02:12:28.494Z,17.03
2023-03-30T02:13:28.524Z,17.03
2023-03-30T02:14:28.577Z,17.04
2023-03-30T02:15:28.610Z,17.03
2023-03-30T02:16:28.724Z,17.03
2023-03-30T02:17:28.711Z,17.03
2023-03-30T02:18:28.731Z,17.03
2023-03-30T02:19:28.789Z,17.03
2023-03-30T02:20:28.816Z,17.03
2023-03-30T02:21:28.853Z,17.03
2023-03-30T02:22:28.905Z,17.04
2023-03-30T02:23:28.949Z,17.03
2023-03-30T02:24:29.002Z,17.03
2023-03-30T02:25:29.039Z,17.04
2023-03-30T02:26:29.084Z,17.03
2023-03-30T02:27:29.969Z,17.03
2023-03-30T02:28:29.201Z,17.02
2023-03-30T02:29:29.219Z,17.03
2023-03-30T02:30:29.260Z,17.03
2023-03-30T02:31:29.343Z,17.03
2023-03-30T02:32:29.394Z,17.03
2023-03-30T02:33:29.398Z,17.03
2023-03-30T02:34:29.456Z,17.03
2023-03-30T02:35:29.516Z,17.03
2023-03-30T02:36:29.552Z,17.03
2023-03-30T02:37:29.589Z,17.03
2023-03-30T02:38:29.664Z,17.03
2023-03-30T02:39:29.706Z,17.03
2023-03-30T02:40:29.816Z,17.03
2023-03-30T02:41:29.768Z,17.04
2023-03-30T02:42:29.829Z,17.04
2023-03-30T02:43:29.890Z,17.03
2023-03-30T02:44:29.932Z,17.03
2023-03-30T02:45:29.996Z,17.04
2023-03-30T02:46:30.000Z,17.04
2023-03-30T02:47:30.092Z,17.03
2023-03-30T02:48:30.096Z,17.03
2023-03-30T02:49:30.216Z,17.04
2023-03-30T02:50:30.186Z,17.04
2023-03-30T02:51:30.294Z,17.04
2023-03-30T02:52:30.278Z,17.04
2023-03-30T02:53:30.325Z,17.04
2023-03-30T02:54:30.365Z,17.04
2023-03-30T02:55:30.425Z,17.05
2023-03-30T02:56:30.505Z,17.04
2023-03-30T02:57:30.512Z,17.04
2023-03-30T02:58:31.502Z,17.04
2023-03-30T02:59:30.530Z,17.04
2023-03-30T03:00:30.510Z,17.04
2023-03-30T03:01:30.557Z,17.04
2023-03-30T03:02:31.042Z,17.05
2023-03-30T03:03:30.588Z,17.04
2023-03-30T03:04:30.488Z,17.05
2023-03-30T03:05:30.475Z,17.04
2023-03-30T03:06:30.461Z,17.05
2023-03-30T03:07:30.451Z,17.05
2023-03-30T03:08:30.479Z,17.05
2023-03-30T03:09:30.539Z,17.05
2023-03-30T03:10:30.575Z,17.06
2023-03-30T03:11:30.618Z,17.05
2023-03-30T03:12:30.662Z,17.06
2023-03-30T03:13:30.714Z,17.05
2023-03-30T03:14:30.769Z,17.05
2023-03-30T03:15:30.839Z,17.05
2023-03-30T03:16:30.900Z,17.06
2023-03-30T03:17:30.905Z,17.06
2023-03-30T03:18:30.941Z,17.06
2023-03-30T03:19:30.982Z,17.06
2023-03-30T03:20:31.051Z,17.06
2023-03-30T03:21:31.076Z,17.06
2023-03-30T03:22:31.136Z,17.06
2023-03-30T03:23:31.183Z,17.06
2023-03-30T03:24:31.221Z,17.06
2023-03-30T03:25:31.278Z,17.06
2023-03-30T03:26:31.320Z,17.06
2023-03-30T03:27:31.362Z,17.06
2023-03-30T03:28:31.416Z,17.06
2023-03-30T03:29:31.457Z,17.06
2023-03-30T03:30:31.498Z,17.06
2023-03-30T03:31:31.606Z,17.06
2023-03-30T03:32:31.571Z,17.06
2023-03-30T03:33:31.617Z,17.06
2023-03-30T03:34:31.658Z,17.06
2023-03-30T03:35:31.729Z,17.06
2023-03-30T03:36:31.753Z,17.06
2023-03-30T03:37:31.786Z,17.06
2023-03-30T03:38:31.830Z,17.06
2023-03-30T03:39:31.872Z,17.07
2023-03-30T03:40:31.989Z,17.06
2023-03-30T03:41:31.948Z,17.06
2023-03-30T03:42:32.110Z,17.06
2023-03-30T03:43:32.043Z,17.06
2023-03-30T03:44:32.081Z,17.06
2023-03-30T03:45:32.134Z,17.07
2023-03-30T03:46:32.201Z,17.07
2023-03-30T03:47:32.224Z,17.07
2023-03-30T03:48:32.271Z,17.06
2023-03-30T03:49:32.309Z,17.07
2023-03-30T03:50:32.370Z,17.07
2023-03-30T03:51:32.482Z,17.07
2023-03-30T03:52:32.454Z,17.07
2023-03-30T03:53:32.493Z,17.06
2023-03-30T03:54:32.538Z,17.06
2023-03-30T03:55:32.579Z,17.06
2023-03-30T03:56:32.629Z,17.07
2023-03-30T03:57:32.710Z,17.07
2023-03-30T03:58:32.707Z,17.07
2023-03-30T03:59:32.756Z,17.07
2023-03-30T04:00:32.822Z,17.06
2023-03-30T04:01:32.862Z,17.06
2023-03-30T04:02:32.972Z,17.07
2023-03-30T04:03:32.943Z,17.06
2023-03-30T04:04:33.037Z,17.06
2023-03-30T04:05:33.045Z,17.07
2023-03-30T04:06:33.090Z,17.06
2023-03-30T04:07:33.140Z,17.06
2023-03-30T04:08:33.182Z,17.06
2023-03-30T04:09:33.237Z,17.06
2023-03-30T04:10:33.291Z,17.06
2023-03-30T04:11:33.345Z,17.06
2023-03-30T04:12:33.385Z,17.07
2023-03-30T04:13:33.446Z,17.07
2023-03-30T04:14:33.506Z,17.07
2023-03-30T04:15:33.562Z,17.07
2023-03-30T04:16:33.693Z,17.06
2023-03-30T04:17:33.697Z,17.06
2023-03-30T04:18:33.760Z,17.07
2023-03-30T04:19:33.735Z,17.06
2023-03-30T04:20:33.794Z,17.06
2023-03-30T04:21:33.842Z,17.06
2023-03-30T04:22:33.889Z,17.06
2023-03-30T04:23:33.999Z,17.07
2023-03-30T04:24:33.995Z,17.06
2023-03-30T04:25:34.048Z,17.06
2023-03-30T04:26:34.095Z,17.07
2023-03-30T04:27:34.152Z,17.07
2023-03-30T04:28:34.215Z,17.07
2023-03-30T04:29:34.258Z,17.07
2023-03-30T04:30:34.305Z,17.07
2023-03-30T04:31:34.387Z,17.06
2023-03-30T04:32:34.491Z,17.06
2023-03-30T04:33:34.452Z,17.07
2023-03-30T04:34:34.506Z,17.07
2023-03-30T04:35:34.665Z,17.07
2023-03-30T04:36:34.615Z,17.07
2023-03-30T04:37:34.663Z,17.07
2023-03-30T04:38:34.733Z,17.07
2023-03-30T04:39:34.763Z,17.07
2023-03-30T04:40:34.824Z,17.07
2023-03-30T04:41:34.920Z,17.07
2023-03-30T04:42:34.917Z,17.07
2023-03-30T04:43:34.981Z,17.08
2023-03-30T04:44:35.022Z,17.08
2023-03-30T04:45:35.110Z,17.08
2023-03-30T04:46:35.114Z,17.07
2023-03-30T04:47:35.171Z,17.08
2023-03-30T04:48:35.203Z,17.08
2023-03-30T04:49:35.234Z,17.08
2023-03-30T04:50:35.284Z,17.08
2023-03-30T04:51:35.334Z,17.09
2023-03-30T04:52:35.367Z,17.09
2023-03-30T04:53:35.430Z,17.08
2023-03-30T04:54:35.474Z,17.09
2023-03-30T04:55:35.515Z,17.07
2023-03-30T04:56:35.564Z,17.08
2023-03-30T04:57:35.644Z,17.08
2023-03-30T04:58:35.652Z,17.08
2023-03-30T04:59:35.709Z,17.08
2023-03-30T05:00:35.742Z,17.08
2023-03-30T05:01:35.820Z,17.08
2023-03-30T05:02:35.946Z,17.08
2023-03-30T05:03:35.956Z,17.07
2023-03-30T05:04:35.914Z,17.08
2023-03-30T05:05:35.951Z,17.08
2023-03-30T05:06:35.996Z,17.08
2023-03-30T05:07:36.044Z,17.07
2023-03-30T05:08:36.084Z,17.07
2023-03-30T05:09:36.123Z,17.07
2023-03-30T05:10:36.171Z,17.08
2023-03-30T05:11:36.213Z,17.07
2023-03-30T05:12:36.255Z,17.06
2023-03-30T05:13:36.302Z,17.08
2023-03-30T05:14:36.347Z,17.07
2023-03-30T05:15:37.036Z,17.07
2023-03-30T05:16:36.474Z,17.07
2023-03-30T05:17:36.511Z,17.08
2023-03-30T05:18:36.528Z,17.06
2023-03-30T05:19:36.562Z,17.08
2023-03-30T05:20:36.601Z,17.07
2023-03-30T05:21:36.729Z,17.07
2023-03-30T05:22:36.632Z,17.09
2023-03-30T05:23:36.653Z,17.11
2023-03-30T05:24:36.665Z,17.13
2023-03-30T05:25:36.678Z,17.15
2023-03-30T05:26:36.749Z,17.16
2023-03-30T05:27:37.538Z,17.18
2023-03-30T05:28:36.674Z,17.23
2023-03-30T05:29:36.679Z,17.25
2023-03-30T05:30:36.666Z,17.27
2023-03-30T05:31:36.740Z,17.28
2023-03-30T05:32:36.727Z,17.32
2023-03-30T05:33:36.706Z,17.33
2023-03-30T05:34:36.810Z,17.36
2023-03-30T05:35:36.864Z,17.38
2023-03-30T05:36:36.864Z,17.40
2023-03-30T05:37:36.969Z,17.42
2023-03-30T05:38:36.956Z,17.45
2023-03-30T05:39:37.021Z,17.49
2023-03-30T05:40:37.039Z,17.52
2023-03-30T05:41:37.082Z,17.55
2023-03-30T05:42:38.549Z,17.59
2023-03-30T05:43:37.195Z,17.66
2023-03-30T05:44:37.192Z,17.70
2023-03-30T05:45:37.216Z,17.74
2023-03-30T05:46:38.224Z,17.82
2023-03-30T05:47:37.218Z,17.85
2023-03-30T05:48:37.176Z,17.85
2023-03-30T05:49:37.763Z,17.89
2023-03-30T05:50:38.055Z,17.89
2023-03-30T05:51:37.121Z,17.90
2023-03-30T05:52:37.113Z,17.90
2023-03-30T05:53:37.970Z,17.90
2023-03-30T05:54:37.068Z,17.90
2023-03-30T05:55:37.030Z,17.91
2023-03-30T05:56:37.003Z,17.92
2023-03-30T05:57:37.155Z,17.94
2023-03-30T05:58:37.514Z,17.95
2023-03-30T05:59:36.996Z,17.94
2023-03-30T06:00:37.602Z,17.96
2023-03-30T06:01:37.009Z,17.97
2023-03-30T06:02:37.059Z,17.99
2023-03-30T06:03:37.132Z,18.02
2023-03-30T06:04:37.041Z,18.04
2023-03-30T06:05:37.028Z,18.04
2023-03-30T06:06:37.016Z,18.05
2023-03-30T06:07:37.004Z,18.06
2023-03-30T06:08:37.009Z,18.09
2023-03-30T06:09:36.994Z,18.10
2023-03-30T06:10:36.996Z,18.11
2023-03-30T06:11:37.056Z,18.12
2023-03-30T06:12:36.990Z,18.12
2023-03-30T06:13:36.964Z,18.13
2023-03-30T06:14:36.968Z,18.13
2023-03-30T06:15:36.948Z,18.15
2023-03-30T06:16:36.957Z,18.16
2023-03-30T06:17:37.048Z,18.18
2023-03-30T06:18:36.907Z,18.19
2023-03-30T06:19:37.519Z,18.21
2023-03-30T06:20:36.872Z,18.23
2023-03-30T06:21:36.919Z,18.25
2023-03-30T06:22:36.826Z,18.26
2023-03-30T06:23:36.796Z,18.27
2023-03-30T06:24:36.778Z,18.26
2023-03-30T06:25:36.844Z,18.27
2023-03-30T06:26:36.730Z,18.27
2023-03-30T06:27:36.717Z,18.28
2023-03-30T06:28:36.685Z,18.30
2023-03-30T06:29:36.650Z,18.32
2023-03-30T06:30:36.651Z,18.35
2023-03-30T06:31:36.712Z,18.34
2023-03-30T06:32:36.632Z,18.36
2023-03-30T06:33:37.511Z,18.37
2023-03-30T06:34:36.589Z,18.37
2023-03-30T06:35:36.604Z,18.40
2023-03-30T06:36:44.191Z,18.41
2023-03-30T06:37:37.544Z,18.42
2023-03-30T06:38:36.477Z,18.43
2023-03-30T06:39:36.464Z,18.44
2023-03-30T06:40:36.427Z,18.45
2023-03-30T06:41:36.396Z,18.48
2023-03-30T06:42:36.371Z,18.51
2023-03-30T06:43:36.348Z,18.55
2023-03-30T06:44:36.316Z,18.54
2023-03-30T06:45:36.396Z,18.56
2023-03-30T06:46:36.257Z,18.56
2023-03-30T06:47:36.264Z,18.56
2023-03-30T06:48:36.251Z,18.57
2023-03-30T06:49:36.320Z,18.58
2023-03-30T06:50:36.323Z,18.58
2023-03-30T06:51:36.349Z,18.60
2023-03-30T06:52:36.365Z,18.63
2023-03-30T06:53:36.329Z,18.64
2023-03-30T06:54:36.324Z,18.66
2023-03-30T06:55:36.351Z,18.63
2023-03-30T06:56:36.304Z,18.59
2023-03-30T06:57:36.290Z,18.57
2023-03-30T06:58:36.272Z,18.56
2023-03-30T06:59:36.990Z,18.57
2023-03-30T07:00:36.244Z,18.58
2023-03-30T07:01:36.270Z,18.58
2023-03-30T07:02:36.314Z,18.57
2023-03-30T07:03:36.264Z,18.58
2023-03-30T07:04:36.371Z,18.59
2023-03-30T07:05:36.309Z,18.59
2023-03-30T07:06:36.344Z,18.59
2023-03-30T07:07:36.376Z,18.61
2023-03-30T07:08:36.410Z,18.63
2023-03-30T07:09:36.429Z,18.63
2023-03-30T07:10:36.459Z,18.65
2023-03-30T07:11:36.667Z,18.67
2023-03-30T07:12:36.511Z,18.68
2023-03-30T07:13:36.529Z,18.70
2023-03-30T07:14:36.535Z,18.71
2023-03-30T07:15:36.556Z,18.74
2023-03-30T07:16:36.659Z,18.77
2023-03-30T07:17:36.627Z,18.79
2023-03-30T07:18:36.581Z,18.75
2023-03-30T07:19:36.599Z,18.52
2023-03-30T07:20:36.626Z,18.27
2023-03-30T07:21:36.620Z,18.13
2023-03-30T07:22:37.609Z,18.13
2023-03-30T07:23:36.616Z,18.17
2023-03-30T07:24:36.634Z,18.22
2023-03-30T07:25:37.752Z,18.25
2023-03-30T07:26:36.709Z,18.29
2023-03-30T07:27:36.745Z,18.33
2023-03-30T07:28:36.731Z,18.36
2023-03-30T07:29:37.028Z,18.41
2023-03-30T07:30:37.594Z,18.44
2023-03-30T07:31:36.719Z,18.46
2023-03-30T07:32:36.770Z,18.49
2023-03-30T07:33:36.707Z,18.52
2023-03-30T07:34:36.662Z,18.56
2023-03-30T07:35:36.704Z,18.58
2023-03-30T07:36:36.718Z,18.60
2023-03-30T07:37:36.761Z,18.63
2023-03-30T07:38:36.768Z,18.65
2023-03-30T07:39:36.865Z,18.67
2023-03-30T07:40:36.885Z,18.68
2023-03-30T07:41:36.836Z,18.69
2023-03-30T07:42:36.868Z,18.71
2023-03-30T07:43:37.091Z,18.72
2023-03-30T07:44:36.886Z,18.73
2023-03-30T07:45:36.893Z,18.75
2023-03-30T07:46:36.956Z,18.77
2023-03-30T07:47:36.952Z,18.79
2023-03-30T07:48:36.997Z,18.79
2023-03-30T07:49:36.943Z,18.81
2023-03-30T07:50:36.952Z,18.81
2023-03-30T07:51:37.098Z,18.85
2023-03-30T07:52:36.951Z,18.86
2023-03-30T07:53:36.968Z,18.87
2023-03-30T07:54:37.959Z,18.88
2023-03-30T07:55:36.876Z,18.92
2023-03-30T07:56:36.877Z,18.92
2023-03-30T07:57:36.830Z,18.92
2023-03-30T07:58:36.744Z,18.92
2023-03-30T07:59:36.715Z,18.93
2023-03-30T08:00:36.673Z,18.93
2023-03-30T08:01:36.629Z,18.95
2023-03-30T08:02:36.713Z,18.96
2023-03-30T08:03:36.639Z,18.97
2023-03-30T08:04:36.710Z,18.98
2023-03-30T08:05:36.532Z,18.98
2023-03-30T08:06:36.441Z,18.99
2023-03-30T08:07:36.383Z,19.00
2023-03-30T08:08:36.349Z,19.01
2023-03-30T08:09:36.304Z,19.03
2023-03-30T08:10:36.282Z,19.06
2023-03-30T08:11:36.276Z,19.18
2023-03-30T08:12:36.275Z,19.19
2023-03-30T08:13:37.093Z,19.17
2023-03-30T08:14:36.284Z,19.23
2023-03-30T08:15:36.357Z,19.24
2023-03-30T08:16:36.366Z,19.22
2023-03-30T08:17:37.131Z,19.21
2023-03-30T08:18:36.375Z,19.17
2023-03-30T08:19:36.428Z,19.13
2023-03-30T08:20:36.467Z,19.07
2023-03-30T08:21:36.358Z,18.87
2023-03-30T08:22:36.374Z,18.74
2023-03-30T08:23:36.411Z,18.53
2023-03-30T08:24:36.449Z,18.31
2023-03-30T08:25:36.475Z,18.15
2023-03-30T08:26:36.484Z,18.17
2023-03-30T08:27:36.539Z,18.22
2023-03-30T08:28:36.548Z,18.27
2023-03-30T08:29:36.596Z,18.32
2023-03-30T08:30:36.668Z,18.36
2023-03-30T08:31:36.757Z,18.41
2023-03-30T08:32:36.670Z,18.45
2023-03-30T08:33:36.652Z,18.49
2023-03-30T08:34:37.437Z,18.53
2023-03-30T08:35:36.683Z,18.57
2023-03-30T08:36:36.645Z,18.60
2023-03-30T08:37:36.649Z,18.63
2023-03-30T08:38:36.754Z,18.67
2023-03-30T08:39:36.715Z,18.71
2023-03-30T08:40:36.741Z,18.75
2023-03-30T08:41:37.532Z,18.77
2023-03-30T08:42:36.758Z,18.80
2023-03-30T08:43:36.731Z,18.83
2023-03-30T08:44:36.779Z,18.87
2023-03-30T08:45:36.835Z,18.93
2023-03-30T08:46:36.740Z,18.94
2023-03-30T08:47:36.817Z,18.95
2023-03-30T08:48:36.726Z,18.99
2023-03-30T08:49:36.726Z,19.02
2023-03-30T08:50:37.127Z,19.05
2023-03-30T08:51:37.536Z,19.07
2023-03-30T08:52:36.734Z,19.08
2023-03-30T08:53:36.653Z,19.09
2023-03-30T08:54:36.615Z,19.11
2023-03-30T08:55:36.590Z,19.13
2023-03-30T08:56:36.545Z,19.17
2023-03-30T08:57:36.510Z,19.20
2023-03-30T08:58:36.463Z,19.21
2023-03-30T08:59:36.419Z,19.24
2023-03-30T09:00:36.375Z,19.26
2023-03-30T09:01:36.404Z,19.32
2023-03-30T09:02:38.057Z,19.34
2023-03-30T09:03:36.244Z,19.36
2023-03-30T09:04:36.327Z,19.38
2023-03-30T09:05:36.224Z,19.42
2023-03-30T09:06:36.131Z,19.42
2023-03-30T09:07:36.068Z,19.43
2023-03-30T09:08:36.030Z,19.43
2023-03-30T09:09:35.978Z,19.44
2023-03-30T09:10:35.969Z,19.46
2023-03-30T09:11:35.898Z,19.48
2023-03-30T09:12:35.924Z,19.49
2023-03-30T09:13:35.945Z,19.53
2023-03-30T09:14:35.949Z,19.54
2023-03-30T09:15:35.999Z,19.55
2023-03-30T09:16:35.968Z,19.64
2023-03-30T09:17:36.917Z,19.63
2023-03-30T09:18:35.838Z,19.63
2023-03-30T09:19:35.867Z,19.61
2023-03-30T09:20:35.750Z,19.57
2023-03-30T09:21:35.706Z,19.54
2023-03-30T09:22:35.642Z,19.51
2023-03-30T09:23:36.545Z,19.47
2023-03-30T09:24:35.593Z,19.44
2023-03-30T09:25:35.507Z,19.41
2023-03-30T09:26:35.480Z,19.39
2023-03-30T09:27:35.417Z,19.37
2023-03-30T09:28:35.376Z,19.35
2023-03-30T09:29:35.342Z,19.33
2023-03-30T09:30:35.309Z,19.29
2023-03-30T09:31:35.274Z,19.28
2023-03-30T09:32:35.280Z,19.26
2023-03-30T09:33:35.160Z,19.24
2023-03-30T09:34:35.123Z,19.23
2023-03-30T09:35:35.107Z,19.22
2023-03-30T09:36:35.047Z,19.20
2023-03-30T09:37:35.009Z,19.19
2023-03-30T09:38:35.019Z,19.18
2023-03-30T09:39:34.942Z,19.17
2023-03-30T09:40:34.917Z,19.16
2023-03-30T09:41:34.884Z,19.14
2023-03-30T09:42:34.838Z,19.13
2023-03-30T09:43:34.792Z,19.12
2023-03-30T09:44:34.768Z,19.11
2023-03-30T09:45:34.733Z,19.11
2023-03-30T09:46:34.732Z,19.10
2023-03-30T09:47:34.705Z,19.10
2023-03-30T09:48:34.689Z,19.09
2023-03-30T09:49:34.688Z,19.09
2023-03-30T09:50:34.680Z,19.07
2023-03-30T09:51:35.137Z,19.07
2023-03-30T09:52:34.674Z,19.07
2023-03-30T09:53:35.635Z,19.07
2023-03-30T09:54:34.672Z,19.07
2023-03-30T09:55:34.675Z,19.06
2023-03-30T09:56:34.687Z,19.05
2023-03-30T09:57:34.716Z,19.06
2023-03-30T09:58:34.719Z,19.06
2023-03-30T09:59:34.704Z,19.06
2023-03-30T10:00:34.753Z,19.07
2023-03-30T10:01:34.765Z,19.07
2023-03-30T10:02:34.784Z,19.07
2023-03-30T10:03:34.844Z,19.08
2023-03-30T10:04:34.756Z,19.08
2023-03-30T10:05:34.727Z,19.08
2023-03-30T10:06:34.740Z,19.09
2023-03-30T10:07:34.753Z,19.09
2023-03-30T10:08:34.737Z,19.09
2023-03-30T10:09:34.747Z,19.10
2023-03-30T10:10:34.776Z,19.10
2023-03-30T10:11:34.762Z,19.10
2023-03-30T10:12:34.743Z,19.10
2023-03-30T10:13:34.750Z,19.10
2023-03-30T10:14:34.790Z,19.11
2023-03-30T10:15:34.835Z,19.10
2023-03-30T10:16:34.887Z,19.10
2023-03-30T10:17:34.853Z,19.09
2023-03-30T10:18:34.753Z,19.10
2023-03-30T10:19:37.574Z,19.10
2023-03-30T10:20:34.708Z,19.10
2023-03-30T10:21:35.650Z,19.11
2023-03-30T10:22:34.628Z,19.12
2023-03-30T10:23:34.576Z,19.13
2023-03-30T10:24:34.539Z,19.12
2023-03-30T10:25:34.652Z,19.12
2023-03-30T10:26:34.466Z,19.12
2023-03-30T10:27:34.496Z,19.12
2023-03-30T10:28:34.379Z,19.12
2023-03-30T10:29:34.358Z,19.11
2023-03-30T10:30:34.337Z,19.12
2023-03-30T10:31:34.349Z,19.13
2023-03-30T10:32:34.317Z,19.13
2023-03-30T10:33:35.151Z,19.12
2023-03-30T10:34:34.185Z,19.13
2023-03-30T10:35:34.208Z,19.13
2023-03-30T10:36:34.107Z,19.15
2023-03-30T10:37:34.061Z,19.15
2023-03-30T10:38:34.033Z,19.16
2023-03-30T10:39:33.996Z,19.16
2023-03-30T10:40:33.975Z,19.17
2023-03-30T10:41:34.654Z,19.17
2023-03-30T10:42:33.913Z,19.17
2023-03-30T10:43:33.870Z,19.17
2023-03-30T10:44:33.817Z,19.17
2023-03-30T10:45:33.840Z,19.19
2023-03-30T10:46:33.794Z,19.19
2023-03-30T10:47:33.786Z,19.20
2023-03-30T10:49:01.009Z,19.20
2023-03-30T10:50:00.981Z,19.21
2023-03-30T10:51:00.985Z,19.22
2023-03-30T10:52:00.964Z,19.22
2023-03-30T10:53:01.018Z,19.22
2023-03-30T10:54:00.975Z,19.22
2023-03-30T10:55:00.930Z,19.23
2023-03-30T10:56:00.921Z,19.25
2023-03-30T10:57:00.962Z,19.25
2023-03-30T10:58:00.895Z,19.26
2023-03-30T10:59:00.893Z,19.25
2023-03-30T11:00:01.230Z,19.26
2023-03-30T11:01:01.252Z,19.26
2023-03-30T11:02:00.868Z,19.28
2023-03-30T11:03:00.974Z,19.28
2023-03-30T11:04:09.343Z,19.28
2023-03-30T11:05:01.811Z,19.27
2023-03-30T11:06:00.853Z,19.28
2023-03-30T11:07:00.799Z,19.28
2023-03-30T11:08:00.814Z,19.28
2023-03-30T11:09:00.763Z,19.29
2023-03-30T11:10:00.750Z,19.30
2023-03-30T11:11:00.754Z,19.32
2023-03-30T11:12:00.724Z,19.32
2023-03-30T11:13:00.813Z,19.31
2023-03-30T11:14:00.819Z,19.32
2023-03-30T11:15:01.125Z,19.33
2023-03-30T11:16:00.918Z,19.32
2023-03-30T11:17:01.034Z,19.32
2023-03-30T11:18:01.190Z,19.32
2023-03-30T11:19:01.142Z,19.33
2023-03-30T11:20:01.158Z,19.34
2023-03-30T11:21:01.694Z,19.35
2023-03-30T11:22:01.259Z,19.36
2023-03-30T11:23:01.312Z,19.36
2023-03-30T11:24:01.385Z,19.36
2023-03-30T11:25:01.446Z,19.37
2023-03-30T11:26:01.492Z,19.37
2023-03-30T11:27:01.537Z,19.38
2023-03-30T11:28:01.602Z,19.37
2023-03-30T11:29:01.646Z,19.37
2023-03-30T11:30:01.736Z,19.36
2023-03-30T11:31:01.746Z,19.37
2023-03-30T11:32:01.868Z,19.37
2023-03-30T11:33:01.897Z,19.38
2023-03-30T11:34:01.889Z,19.39
2023-03-30T11:35:01.915Z,19.41
2023-03-30T11:36:02.156Z,19.41
2023-03-30T11:37:02.020Z,19.41
2023-03-30T11:38:02.077Z,19.41
2023-03-30T11:39:02.119Z,19.41
2023-03-30T11:40:02.184Z,19.43
2023-03-30T11:41:02.213Z,19.44
2023-03-30T11:42:02.274Z,19.45
2023-03-30T11:43:02.301Z,19.45
2023-03-30T11:44:02.376Z,19.44
2023-03-30T11:45:02.420Z,19.41
2023-03-30T11:46:03.916Z,19.40
2023-03-30T11:47:02.510Z,19.38
2023-03-30T11:48:02.621Z,19.38
2023-03-30T11:49:02.618Z,19.37
2023-03-30T11:50:02.679Z,19.37
2023-03-30T11:51:02.882Z,19.37
2023-03-30T11:52:02.762Z,19.37
2023-03-30T11:53:03.711Z,19.35
2023-03-30T11:54:02.865Z,19.35
2023-03-30T11:55:04.221Z,19.34
2023-03-30T11:56:03.103Z,19.34
2023-03-30T11:57:03.074Z,19.32
2023-03-30T11:58:04.869Z,19.33
2023-03-30T11:59:03.004Z,19.32
2023-03-30T12:00:02.983Z,19.32
2023-03-30T12:01:03.407Z,19.31
2023-03-30T12:02:02.952Z,19.31
2023-03-30T12:03:03.004Z,19.30
2023-03-30T12:04:03.825Z,19.30
2023-03-30T12:05:03.947Z,19.29
2023-03-30T12:06:03.107Z,19.28
2023-03-30T12:07:02.841Z,19.27
2023-03-30T12:08:02.904Z,19.27
2023-03-30T12:09:02.807Z,19.27
2023-03-30T12:10:06.006Z,19.26
2023-03-30T12:11:03.098Z,19.25
2023-03-30T12:12:02.723Z,19.24
2023-03-30T12:13:02.711Z,19.23
2023-03-30T12:14:03.640Z,19.23
2023-03-30T12:15:02.661Z,19.22
2023-03-30T12:16:02.879Z,19.22
2023-03-30T12:17:02.623Z,19.20
2023-03-30T12:18:02.738Z,19.18
2023-03-30T12:19:02.584Z,19.19
2023-03-30T12:20:02.575Z,19.19
2023-03-30T12:21:02.555Z,19.17
2023-03-30T12:22:02.672Z,19.17
2023-03-30T12:23:02.530Z,19.16
2023-03-30T12:24:02.505Z,19.16
2023-03-30T12:25:02.497Z,19.16
2023-03-30T12:26:02.788Z,19.15
2023-03-30T12:27:05.799Z,19.15
2023-03-30T12:28:02.455Z,19.13
2023-03-30T12:29:21.225Z,19.13
2023-03-30T12:30:03.726Z,19.12
2023-03-30T12:31:02.401Z,19.12
2023-03-30T12:32:02.488Z,19.12
2023-03-30T12:33:02.500Z,19.11
2023-03-30T12:34:02.353Z,19.11
2023-03-30T12:35:02.345Z,19.11
2023-03-30T12:36:02.447Z,19.10
2023-03-30T12:37:03.227Z,19.10
2023-03-30T12:38:02.294Z,19.09
2023-03-30T12:39:02.329Z,19.09
2023-03-30T12:40:02.309Z,19.08
2023-03-30T12:41:02.242Z,19.08
2023-03-30T12:42:02.232Z,19.07
2023-03-30T12:43:02.227Z,19.07
2023-03-30T12:44:02.194Z,19.07
2023-03-30T12:45:02.181Z,19.07
2023-03-30T12:46:02.383Z,19.06
2023-03-30T12:47:03.931Z,19.07
2023-03-30T12:48:02.173Z,19.06
2023-03-30T12:49:04.248Z,19.05
2023-03-30T12:50:02.219Z,19.05
2023-03-30T12:51:02.215Z,19.05
2023-03-30T12:52:02.216Z,19.03
2023-03-30T12:53:03.790Z,19.04