createdAt,value
2018-12-06T00:01:26.150Z,5.90
2018-12-06T00:03:54.518Z,4.27
2018-12-06T00:06:22.607Z,5.07
2018-12-06T00:08:50.672Z,7.33
2018-12-06T00:11:18.761Z,5.17
2018-12-06T00:13:46.829Z,4.67
2018-12-06T00:16:14.897Z,4.80
2018-12-06T00:18:42.976Z,7.33
2018-12-06T00:21:11.042Z,6.00
2018-12-06T00:23:39.109Z,4.80
2018-12-06T00:26:07.208Z,4.83
2018-12-06T00:28:35.279Z,7.50
2018-12-06T00:31:03.373Z,4.90
2018-12-06T00:33:31.463Z,5.33
2018-12-06T00:35:59.553Z,5.70
2018-12-06T00:38:27.608Z,5.50
2018-12-06T00:40:55.680Z,6.93
2018-12-06T00:43:23.740Z,5.67
2018-12-06T00:45:51.821Z,4.50
2018-12-06T00:48:20.328Z,4.27
2018-12-06T00:50:48.401Z,5.63
2018-12-06T00:53:16.456Z,7.43
2018-12-06T00:55:44.531Z,5.67
2018-12-06T00:58:12.598Z,5.07
2018-12-06T01:00:40.659Z,5.53
2018-12-06T01:03:08.737Z,4.73
2018-12-06T01:05:36.793Z,5.67
2018-12-06T01:08:04.861Z,6.43
2018-12-06T01:10:33.184Z,4.87
2018-12-06T01:13:01.268Z,4.70
2018-12-06T01:15:29.345Z,4.30
2018-12-06T01:17:57.421Z,4.63
2018-12-06T01:20:25.480Z,4.07
2018-12-06T01:22:53.609Z,5.47
2018-12-06T01:25:21.676Z,4.83
2018-12-06T01:27:49.742Z,4.70
2018-12-06T01:30:17.808Z,4.80
2018-12-06T01:32:45.899Z,4.40
2018-12-06T01:35:13.963Z,5.07
2018-12-06T01:37:42.020Z,5.83
2018-12-06T01:40:10.093Z,4.93
2018-12-06T01:42:38.157Z,6.70
2018-12-06T01:45:08.113Z,4.70
2018-12-06T01:47:36.178Z,5.57
2018-12-06T01:50:06.341Z,3.87
2018-12-06T01:52:34.403Z,4.60
2018-12-06T01:55:02.841Z,4.20
2018-12-06T01:57:30.909Z,5.27
2018-12-06T01:59:58.976Z,4.90
2018-12-06T02:02:27.052Z,4.93
2018-12-06T02:04:55.119Z,7.43
2018-12-06T02:07:23.188Z,5.63
2018-12-06T02:09:51.266Z,6.13
2018-12-06T02:12:19.416Z,6.30
2018-12-06T02:14:47.485Z,5.20
2018-12-06T02:17:16.188Z,5.37
2018-12-06T02:19:44.260Z,6.50
2018-12-06T02:22:12.344Z,5.60
2018-12-06T02:24:40.797Z,4.47
2018-12-06T02:27:08.868Z,5.33
2018-12-06T02:32:59.125Z,6.57
2018-12-06T02:35:27.486Z,5.37
2018-12-06T02:37:55.557Z,4.63
2018-12-06T02:40:23.623Z,5.80
2018-12-06T02:42:51.685Z,7.63
2018-12-06T02:45:19.765Z,5.87
2018-12-06T02:47:47.823Z,5.70
2018-12-06T02:50:15.888Z,4.67
2018-12-06T02:52:43.951Z,5.33
2018-12-06T02:55:12.051Z,4.93
2018-12-06T02:57:40.533Z,4.50
2018-12-06T03:00:08.605Z,5.87
2018-12-06T03:02:36.675Z,4.10
2018-12-06T03:05:04.941Z,6.60
2018-12-06T03:07:33.021Z,5.17
2018-12-06T03:10:01.177Z,4.87
2018-12-06T03:12:29.352Z,5.40
2018-12-06T03:14:57.514Z,4.83
2018-12-06T03:17:25.577Z,6.17
2018-12-06T03:19:54.097Z,4.43
2018-12-06T03:22:22.149Z,4.80
2018-12-06T03:24:50.517Z,4.37
2018-12-06T03:27:18.601Z,5.67
2018-12-06T03:29:46.663Z,6.00
2018-12-06T03:32:14.743Z,5.20
2018-12-06T03:34:42.915Z,4.70
2018-12-06T03:37:11.074Z,4.90
2018-12-06T03:39:39.130Z,4.43
2018-12-06T03:42:07.900Z,4.37
2018-12-06T03:44:36.693Z,5.97
2018-12-06T03:47:04.804Z,5.27
2018-12-06T03:49:32.897Z,4.83
2018-12-06T03:52:00.996Z,5.00
2018-12-06T03:54:29.052Z,4.50
2018-12-06T03:56:57.146Z,3.80
2018-12-06T03:59:25.217Z,4.80
2018-12-06T04:01:53.277Z,4.07
2018-12-06T04:04:21.651Z,4.67
2018-12-06T04:06:49.711Z,5.37
2018-12-06T04:09:17.768Z,6.50
2018-12-06T04:11:45.861Z,4.10
2018-12-06T04:14:13.958Z,7.70
2018-12-06T04:16:42.020Z,4.33
2018-12-06T04:19:10.093Z,5.47
2018-12-06T04:21:38.262Z,5.90
2018-12-06T04:24:06.322Z,4.77
2018-12-06T04:26:34.955Z,4.87
2018-12-06T04:29:03.026Z,3.70
2018-12-06T04:31:32.998Z,5.05
2018-12-06T04:34:01.072Z,3.97
2018-12-06T04:36:29.150Z,5.57
2018-12-06T04:38:57.216Z,3.47
2018-12-06T04:41:25.301Z,3.93
2018-12-06T04:43:53.469Z,5.50
2018-12-06T04:46:21.550Z,5.07
2018-12-06T04:48:49.811Z,4.27
2018-12-06T04:51:17.972Z,4.07
2018-12-06T04:53:46.037Z,3.73
2018-12-06T04:56:14.115Z,4.60
2018-12-06T04:58:42.188Z,4.00
2018-12-06T05:01:10.269Z,4.50
2018-12-06T05:03:38.341Z,5.87
2018-12-06T05:06:06.415Z,4.97
2018-12-06T05:08:34.486Z,4.00
2018-12-06T05:11:03.080Z,3.57
2018-12-06T05:13:31.152Z,5.47
2018-12-06T05:15:59.214Z,3.57
2018-12-06T05:18:27.290Z,4.23
2018-12-06T05:20:55.454Z,3.70
2018-12-06T05:23:23.510Z,3.40
2018-12-06T05:25:51.611Z,5.77
2018-12-06T05:28:19.961Z,4.37
2018-12-06T05:30:48.038Z,6.23
2018-12-06T05:33:16.153Z,4.17
2018-12-06T05:35:44.217Z,3.73
2018-12-06T05:38:12.289Z,5.80
2018-12-06T05:40:40.364Z,4.37
2018-12-06T05:43:08.438Z,4.53
2018-12-06T05:45:36.604Z,6.03
2018-12-06T05:48:04.686Z,5.20
2018-12-06T05:50:32.890Z,4.97
2018-12-06T05:53:00.958Z,6.40
2018-12-06T05:55:29.245Z,5.17
2018-12-06T05:57:57.301Z,5.13
2018-12-06T06:00:25.378Z,4.08
2018-12-06T06:02:53.462Z,4.40
2018-12-06T06:05:21.539Z,4.37
2018-12-06T06:07:49.612Z,3.50
2018-12-06T06:10:17.697Z,3.50
2018-12-06T06:12:45.753Z,4.07
2018-12-06T06:15:13.823Z,3.75
2018-12-06T06:17:42.547Z,4.07
2018-12-06T06:20:10.626Z,3.20
2018-12-06T06:22:38.696Z,3.50
2018-12-06T06:25:08.121Z,3.50
2018-12-06T06:27:36.296Z,5.73
2018-12-06T06:30:06.398Z,3.33
2018-12-06T06:32:34.524Z,4.03
2018-12-06T06:35:02.609Z,4.23
2018-12-06T06:37:30.681Z,3.40
2018-12-06T06:39:59.074Z,4.37
2018-12-06T06:42:27.136Z,4.13
2018-12-06T06:44:55.199Z,3.80
2018-12-06T06:47:23.282Z,4.77
2018-12-06T06:49:51.342Z,4.47
2018-12-06T06:52:19.412Z,3.97
2018-12-06T06:54:47.494Z,3.67
2018-12-06T06:57:15.570Z,3.93
2018-12-06T06:59:43.630Z,3.80
2018-12-06T07:02:12.830Z,3.77
2018-12-06T07:04:40.889Z,4.27
2018-12-06T07:07:08.974Z,3.17
2018-12-06T07:09:37.054Z,4.40
2018-12-06T07:12:05.134Z,3.93
2018-12-06T07:14:33.210Z,3.20
2018-12-06T07:17:01.295Z,4.10
2018-12-06T07:19:29.374Z,4.83
2018-12-06T07:21:57.434Z,4.63
2018-12-06T07:24:26.125Z,4.73
2018-12-06T07:26:54.192Z,4.10
2018-12-06T07:29:22.262Z,4.47
2018-12-06T07:31:50.533Z,4.23
2018-12-06T07:34:18.584Z,5.40
2018-12-06T07:36:46.667Z,5.20
2018-12-06T07:39:14.757Z,6.23
2018-12-06T07:41:42.820Z,5.03
2018-12-06T07:44:10.890Z,5.47
2018-12-06T07:46:39.289Z,5.07
2018-12-06T07:49:07.385Z,5.30
2018-12-06T07:51:35.446Z,4.37
2018-12-06T07:54:03.552Z,4.60
2018-12-06T07:56:31.617Z,6.00
2018-12-06T07:58:59.680Z,4.13
2018-12-06T08:01:27.766Z,5.10
2018-12-06T08:03:57.161Z,5.10
2018-12-06T08:06:25.489Z,4.73
2018-12-06T08:08:53.862Z,7.97
2018-12-06T08:11:21.927Z,3.93
2018-12-06T08:13:50.001Z,4.87
2018-12-06T08:16:18.085Z,5.27
2018-12-06T08:18:46.147Z,5.93
2018-12-06T08:21:14.211Z,7.37
2018-12-06T08:23:42.336Z,6.27
2018-12-06T08:26:10.409Z,6.67
2018-12-06T08:28:38.483Z,5.80
2018-12-06T08:31:06.816Z,5.23
2018-12-06T08:33:35.367Z,4.23
2018-12-06T08:36:03.440Z,6.67
2018-12-06T08:38:31.526Z,7.00
2018-12-06T08:40:59.598Z,6.77
2018-12-06T08:43:27.659Z,6.23
2018-12-06T08:45:55.747Z,5.93
2018-12-06T08:48:23.804Z,6.30
2018-12-06T08:50:51.891Z,4.37
2018-12-06T08:53:20.493Z,4.67
2018-12-06T08:55:48.569Z,4.57
2018-12-06T08:58:16.637Z,4.33
2018-12-06T09:00:44.742Z,5.87
2018-12-06T09:03:12.819Z,4.43
2018-12-06T09:05:40.889Z,5.63
2018-12-06T09:08:08.988Z,4.37
2018-12-06T09:10:37.080Z,4.53
2018-12-06T09:13:05.149Z,6.40
2018-12-06T09:15:33.876Z,4.63
2018-12-06T09:18:01.960Z,4.47
2018-12-06T09:20:30.020Z,4.70
2018-12-06T09:22:58.107Z,5.20
2018-12-06T09:25:26.178Z,6.07
2018-12-06T09:27:54.243Z,5.03
2018-12-06T09:30:22.321Z,5.30
2018-12-06T09:32:50.452Z,5.30
2018-12-06T09:35:18.822Z,4.43
2018-12-06T09:37:47.106Z,4.67
2018-12-06T09:40:15.172Z,5.20
2018-12-06T09:42:43.245Z,6.07
2018-12-06T09:45:11.337Z,4.57
2018-12-06T09:47:39.409Z,5.50
2018-12-06T09:50:08.328Z,6.60
2018-12-06T09:52:36.424Z,5.10
2018-12-06T09:55:04.889Z,5.37
2018-12-06T09:57:32.966Z,4.70
2018-12-06T10:00:01.390Z,5.40
2018-12-06T10:02:29.473Z,5.37
2018-12-06T10:04:57.543Z,4.57
2018-12-06T10:07:25.623Z,5.70
2018-12-06T10:09:53.698Z,5.73
2018-12-06T10:12:21.769Z,5.07
2018-12-06T10:14:49.891Z,4.17
2018-12-06T10:17:17.956Z,5.43
2018-12-06T10:19:46.025Z,8.27
2018-12-06T10:22:14.349Z,5.90
2018-12-06T10:24:42.428Z,5.43
2018-12-06T10:27:10.498Z,5.67
2018-12-06T10:29:38.573Z,5.00
2018-12-06T10:32:06.640Z,7.03
2018-12-06T10:34:34.718Z,7.23
2018-12-06T10:37:03.088Z,5.13
2018-12-06T10:39:31.170Z,4.50
2018-12-06T10:41:59.248Z,6.77
2018-12-06T10:44:29.570Z,6.17
2018-12-06T10:46:57.654Z,5.60
2018-12-06T10:49:25.727Z,4.87
2018-12-06T10:51:53.842Z,4.40
2018-12-06T10:54:21.923Z,6.43
2018-12-06T10:56:50.003Z,5.37
2018-12-06T10:59:18.068Z,4.70
2018-12-06T11:01:46.990Z,4.87
2018-12-06T11:04:15.148Z,5.40
2018-12-06T11:06:43.737Z,4.83
2018-12-06T11:09:11.813Z,4.87
2018-12-06T11:11:39.880Z,5.80
2018-12-06T11:14:07.967Z,5.30
2018-12-06T11:16:36.043Z,4.53
2018-12-06T11:19:04.126Z,5.80
2018-12-06T11:21:32.209Z,6.97
2018-12-06T11:24:00.291Z,6.33
2018-12-06T11:26:28.376Z,7.40
2018-12-06T11:28:56.487Z,6.67
2018-12-06T11:31:24.573Z,4.70
2018-12-06T11:33:52.680Z,5.53
2018-12-06T11:36:20.845Z,7.57
2018-12-06T11:38:49.253Z,8.73
2018-12-06T11:41:17.333Z,7.60
2018-12-06T11:43:45.420Z,6.10
2018-12-06T11:46:13.509Z,4.90
2018-12-06T11:48:41.599Z,5.10
2018-12-06T11:51:10.157Z,6.47
2018-12-06T11:53:38.228Z,6.50
2018-12-06T11:56:06.979Z,8.40
2018-12-06T11:58:35.075Z,6.50
2018-12-06T12:01:03.140Z,5.13
2018-12-06T12:03:31.213Z,6.67
2018-12-06T12:05:59.313Z,6.80
2018-12-06T12:08:27.385Z,5.67
2018-12-06T12:10:55.467Z,5.17
2018-12-06T12:13:23.596Z,6.07
2018-12-06T12:15:51.686Z,4.67
2018-12-06T12:18:19.765Z,5.17
2018-12-06T12:20:47.866Z,5.15
2018-12-06T12:23:15.930Z,4.80
2018-12-06T12:25:44.006Z,5.00
2018-12-06T12:28:12.094Z,4.87
2018-12-06T12:30:40.159Z,4.17
2018-12-06T12:33:08.226Z,7.07
2018-12-06T12:35:36.411Z,6.17
2018-12-06T12:38:04.485Z,5.60
2018-12-06T12:40:32.697Z,4.73
2018-12-06T12:43:00.798Z,5.20
2018-12-06T12:45:28.882Z,5.60
2018-12-06T12:47:56.979Z,7.03
2018-12-06T12:50:25.074Z,5.47
2018-12-06T12:52:53.145Z,7.50
2018-12-06T12:55:21.230Z,6.05
2018-12-06T12:57:49.744Z,8.83
2018-12-06T13:00:17.822Z,6.03
2018-12-06T13:02:45.910Z,5.47
2018-12-06T13:05:13.968Z,5.40
2018-12-06T13:07:42.039Z,4.60
2018-12-06T13:10:10.102Z,7.23
2018-12-06T13:12:38.178Z,4.97
2018-12-06T13:15:07.104Z,4.97
2018-12-06T13:17:35.170Z,4.90
2018-12-06T13:20:05.142Z,5.23
2018-12-06T13:22:33.255Z,5.67
2018-12-06T13:25:01.330Z,6.40
2018-12-06T13:27:29.412Z,4.93
2018-12-06T13:29:57.513Z,4.97
2018-12-06T13:32:25.617Z,5.00
2018-12-06T13:34:53.741Z,4.77
2018-12-06T13:37:21.972Z,5.00
2018-12-06T13:39:50.048Z,5.40
2018-12-06T13:42:23.560Z,5.83
2018-12-06T13:44:48.580Z,5.03
2018-12-06T13:47:16.661Z,5.57
2018-12-06T13:49:44.761Z,5.20
2018-12-06T13:52:12.842Z,6.00
2018-12-06T13:54:40.910Z,4.90
2018-12-06T13:57:09.065Z,7.03
2018-12-06T13:59:37.116Z,5.20
2018-12-06T14:02:05.420Z,5.53
2018-12-06T14:04:34.194Z,5.77
2018-12-06T14:07:02.282Z,6.70
2018-12-06T14:09:30.366Z,5.27
2018-12-06T14:11:58.445Z,8.97
2018-12-06T14:14:26.517Z,4.93
2018-12-06T14:16:54.588Z,7.37
2018-12-06T14:19:22.676Z,5.77
2018-12-06T14:21:50.756Z,4.60
2018-12-06T14:24:18.946Z,5.37
2018-12-06T14:26:47.520Z,5.13
2018-12-06T14:29:15.576Z,5.03
2018-12-06T14:31:43.684Z,4.30
2018-12-06T14:34:11.817Z,5.37
2018-12-06T14:36:39.889Z,4.70
2018-12-06T14:39:08.454Z,5.50
2018-12-06T14:41:36.545Z,5.33
2018-12-06T14:44:04.881Z,6.47
2018-12-06T14:46:32.957Z,5.13
2018-12-06T14:49:01.640Z,6.00
2018-12-06T14:51:29.722Z,5.73
2018-12-06T14:53:57.803Z,6.17
2018-12-06T14:56:25.893Z,5.80
2018-12-06T14:58:53.956Z,6.77
2018-12-06T15:01:22.035Z,5.28
2018-12-06T15:03:50.113Z,6.30
2018-12-06T15:08:53.009Z,5.83
2018-12-06T15:11:21.079Z,6.57
2018-12-06T15:13:49.157Z,5.47
2018-12-06T15:16:17.258Z,5.30
2018-12-06T15:18:45.353Z,6.30
2018-12-06T15:21:13.424Z,6.60
2018-12-06T15:23:41.501Z,5.60
2018-12-06T15:26:09.578Z,5.97
2018-12-06T15:28:37.675Z,5.97
2018-12-06T15:31:05.843Z,5.95
2018-12-06T15:33:33.917Z,6.40
2018-12-06T15:36:02.005Z,5.70
2018-12-06T15:38:30.105Z,5.93
2018-12-06T15:40:58.196Z,6.60
2018-12-06T15:43:26.264Z,5.90
2018-12-06T15:45:54.386Z,5.80
2018-12-06T15:48:22.451Z,6.17
2018-12-06T15:50:50.612Z,6.97
2018-12-06T15:53:19.117Z,6.97
2018-12-06T15:55:47.190Z,5.90
2018-12-06T15:58:15.253Z,6.43
2018-12-06T16:00:43.333Z,5.97
2018-12-06T16:03:11.405Z,6.67
2018-12-06T16:05:39.816Z,6.00
2018-12-06T16:08:08.081Z,6.60
2018-12-06T16:10:36.144Z,6.17
2018-12-06T16:13:04.217Z,5.87
2018-12-06T16:15:32.571Z,6.77
2018-12-06T16:18:00.635Z,6.73
2018-12-06T16:20:28.975Z,7.40
2018-12-06T16:22:57.050Z,7.00
2018-12-06T16:25:25.164Z,7.43
2018-12-06T16:27:53.243Z,8.17
2018-12-06T16:30:21.336Z,7.73
2018-12-06T16:32:49.411Z,7.40
2018-12-06T16:35:17.504Z,7.90
2018-12-06T16:37:45.937Z,7.47
2018-12-06T16:40:14.019Z,7.70
2018-12-06T16:42:42.093Z,7.97
2018-12-06T16:45:10.180Z,7.83
2018-12-06T16:47:38.539Z,6.80
2018-12-06T16:50:08.754Z,7.97
2018-12-06T16:52:36.883Z,7.57
2018-12-06T16:55:05.562Z,7.27
2018-12-06T16:57:33.632Z,8.40
2018-12-06T17:00:02.112Z,7.40
2018-12-06T17:02:30.193Z,8.07
2018-12-06T17:04:58.270Z,7.63
2018-12-06T17:07:26.362Z,8.40
2018-12-06T17:09:54.466Z,10.63
2018-12-06T17:12:22.560Z,10.77
2018-12-06T17:14:50.633Z,9.90
2018-12-06T17:17:18.721Z,8.70
2018-12-06T17:19:46.866Z,7.67
2018-12-06T17:22:15.302Z,8.87
2018-12-06T17:24:43.365Z,7.60
2018-12-06T17:27:11.438Z,7.90
2018-12-06T17:29:39.524Z,9.30
2018-12-06T17:32:07.595Z,8.33
2018-12-06T17:34:35.661Z,8.37
2018-12-06T17:37:03.763Z,8.03
2018-12-06T17:39:31.834Z,8.03
2018-12-06T17:41:59.916Z,9.10
2018-12-06T17:44:28.484Z,8.23
2018-12-06T17:46:58.496Z,8.03
2018-12-06T17:49:26.920Z,7.83
2018-12-06T17:51:55.010Z,7.97
2018-12-06T17:54:23.169Z,7.63
2018-12-06T17:56:51.257Z,7.73
2018-12-06T17:59:19.336Z,7.70
2018-12-06T18:01:47.608Z,8.07
2018-12-06T18:04:15.681Z,7.87
2018-12-06T18:06:44.008Z,8.80
2018-12-06T18:09:12.268Z,8.80
2018-12-06T18:11:41.445Z,8.47
2018-12-06T18:14:09.527Z,8.37
2018-12-06T18:16:37.600Z,7.97
2018-12-06T18:19:05.676Z,7.60
2018-12-06T18:21:33.766Z,8.50
2018-12-06T18:24:01.843Z,7.90
2018-12-06T18:26:29.912Z,7.33
2018-12-06T18:28:58.283Z,7.73
2018-12-06T18:31:26.356Z,8.30
2018-12-06T18:33:54.429Z,7.47
2018-12-06T18:36:22.587Z,8.63
2018-12-06T18:38:50.696Z,8.30
2018-12-06T18:41:18.777Z,8.00
2018-12-06T18:43:46.864Z,7.80
2018-12-06T18:46:14.949Z,8.23
2018-12-06T18:48:43.030Z,9.93
2018-12-06T18:51:11.846Z,8.93
2018-12-06T18:53:40.501Z,8.43
2018-12-06T18:56:08.564Z,8.30
2018-12-06T18:58:36.644Z,8.47
2018-12-06T19:01:04.735Z,7.97
2018-12-06T19:03:32.817Z,7.50
2018-12-06T19:06:00.928Z,7.53
2018-12-06T19:08:29.003Z,8.80
2018-12-06T19:10:57.089Z,7.93
2018-12-06T19:13:25.726Z,8.60
2018-12-06T19:15:53.797Z,7.47
2018-12-06T19:18:21.872Z,7.43
2018-12-06T19:20:49.963Z,8.70
2018-12-06T19:23:18.101Z,8.47
2018-12-06T19:25:46.254Z,7.97
2018-12-06T19:28:14.338Z,8.10
2018-12-06T19:30:42.404Z,8.27
2018-12-06T19:33:10.476Z,7.63
2018-12-06T19:35:38.887Z,8.63
2018-12-06T19:38:06.961Z,8.20
2018-12-06T19:40:35.047Z,8.45
2018-12-06T19:43:03.166Z,7.93
2018-12-06T19:45:31.230Z,8.15
2018-12-06T19:47:59.301Z,9.90
2018-12-06T19:50:27.417Z,9.43
2018-12-06T19:52:55.974Z,7.63
2018-12-06T19:55:24.060Z,8.47
2018-12-06T19:57:52.647Z,7.53
2018-12-06T20:00:20.732Z,8.37
2018-12-06T20:02:48.813Z,8.50
2018-12-06T20:05:16.900Z,7.57
2018-12-06T20:07:44.968Z,7.33
2018-12-06T20:10:13.600Z,8.20
2018-12-06T20:12:41.687Z,8.40
2018-12-06T20:15:09.758Z,7.57
2018-12-06T20:17:37.830Z,7.97
2018-12-06T20:20:08.553Z,7.75
2018-12-06T20:22:36.626Z,7.53
2018-12-06T20:25:05.610Z,8.30
2018-12-06T20:27:33.686Z,8.20
2018-12-06T20:30:01.777Z,9.10
2018-12-06T20:32:29.941Z,9.07
2018-12-06T20:34:58.030Z,7.73
2018-12-06T20:37:26.100Z,8.03
2018-12-06T20:39:54.174Z,8.43
2018-12-06T20:42:22.457Z,8.70
2018-12-06T20:44:50.602Z,8.20
2018-12-06T20:47:18.982Z,9.30
2018-12-06T20:49:47.063Z,8.73
2018-12-06T20:52:15.137Z,8.73
2018-12-06T20:54:43.569Z,9.30
2018-12-06T20:57:11.661Z,9.77
2018-12-06T20:59:39.736Z,8.57
2018-12-06T21:02:07.806Z,9.67
2018-12-06T21:04:36.552Z,9.50
2018-12-06T21:07:04.629Z,10.93
2018-12-06T21:09:32.700Z,8.97
2018-12-06T21:12:00.782Z,9.77
2018-12-06T21:14:28.844Z,10.07
2018-12-06T21:16:56.956Z,10.77
2018-12-06T21:19:25.059Z,10.47
2018-12-06T21:21:53.148Z,10.50
2018-12-06T21:24:21.282Z,9.63
2018-12-06T21:26:49.561Z,10.17
2018-12-06T21:29:17.641Z,10.40
2018-12-06T21:31:45.713Z,10.10
2018-12-06T21:34:13.810Z,10.97
2018-12-06T21:36:41.906Z,10.70
2018-12-06T21:39:10.089Z,10.03
2018-12-06T21:41:38.180Z,10.57
2018-12-06T21:44:06.253Z,10.33
2018-12-06T21:46:34.344Z,10.67
2018-12-06T21:49:02.644Z,9.27
2018-12-06T21:51:30.730Z,9.63
2018-12-06T21:53:58.805Z,9.50
2018-12-06T21:56:26.922Z,9.13
2018-12-06T21:58:54.992Z,9.80
2018-12-06T22:01:23.074Z,11.57
2018-12-06T22:03:51.175Z,10.97
2018-12-06T22:06:19.339Z,10.70
2018-12-06T22:08:47.437Z,10.43
2018-12-06T22:11:15.984Z,10.67
2018-12-06T22:13:44.058Z,10.90
2018-12-06T22:16:12.143Z,11.00
2018-12-06T22:18:40.220Z,10.03
2018-12-06T22:21:08.297Z,10.57
2018-12-06T22:23:36.377Z,11.20
2018-12-06T22:26:04.472Z,11.57
2018-12-06T22:28:34.167Z,10.83
2018-12-06T22:31:02.628Z,10.00
2018-12-06T22:33:30.899Z,10.63
2018-12-06T22:35:58.976Z,10.27
2018-12-06T22:38:33.923Z,10.43
2018-12-06T22:40:57.175Z,10.70
2018-12-06T22:43:25.245Z,12.40
2018-12-06T22:45:55.404Z,10.40
2018-12-06T22:48:24.180Z,10.93
2018-12-06T22:50:53.149Z,11.47
2018-12-06T22:53:21.225Z,10.77
2018-12-06T22:55:49.373Z,10.60
2018-12-06T22:58:17.642Z,11.60
2018-12-06T23:00:50.840Z,10.80
2018-12-06T23:03:18.927Z,10.50
2018-12-06T23:05:46.996Z,10.43
2018-12-06T23:08:15.087Z,10.27
2018-12-06T23:10:43.170Z,9.75
2018-12-06T23:13:11.227Z,9.93
2018-12-06T23:15:39.745Z,9.57
2018-12-06T23:18:07.817Z,9.77
2018-12-06T23:20:35.896Z,9.87
2018-12-06T23:23:03.992Z,9.20
2018-12-06T23:25:32.175Z,9.17
2018-12-06T23:28:00.241Z,9.03
2018-12-06T23:30:28.329Z,8.43
2018-12-06T23:32:56.403Z,9.47
2018-12-06T23:35:24.470Z,9.23
2018-12-06T23:37:52.583Z,8.90
2018-12-06T23:40:20.663Z,8.97
2018-12-06T23:42:48.744Z,8.50
2018-12-06T23:45:16.820Z,8.83
2018-12-06T23:47:44.893Z,8.67
2018-12-06T23:50:12.977Z,8.40
2018-12-06T23:52:41.141Z,8.03
2018-12-06T23:55:09.235Z,8.50
2018-12-06T23:57:37.310Z,8.63
