createdAt,value
2022-10-14T00:00:28.445Z,6.55
2022-10-14T00:01:04.647Z,5.90
2022-10-14T00:01:37.526Z,6.03
2022-10-14T00:02:09.438Z,6.20
2022-10-14T00:02:41.295Z,6.63
2022-10-14T00:03:14.038Z,6.38
2022-10-14T00:03:46.249Z,6.43
2022-10-14T00:04:19.016Z,5.57
2022-10-14T00:04:50.940Z,5.60
2022-10-14T00:05:22.742Z,6.88
2022-10-14T00:05:55.491Z,6.47
2022-10-14T00:06:31.191Z,5.60
2022-10-14T00:07:04.134Z,6.38
2022-10-14T00:07:36.277Z,6.50
2022-10-14T00:08:09.643Z,6.00
2022-10-14T00:08:42.749Z,6.18
2022-10-14T00:09:14.684Z,6.60
2022-10-14T00:09:46.617Z,6.45
2022-10-14T00:10:19.590Z,6.25
2022-10-14T00:10:51.496Z,6.13
2022-10-14T00:11:26.982Z,6.20
2022-10-14T00:11:58.832Z,6.00
2022-10-14T00:12:30.691Z,6.80
2022-10-14T00:13:03.422Z,6.82
2022-10-14T00:13:35.871Z,6.03
2022-10-14T00:14:10.773Z,5.82
2022-10-14T00:14:43.537Z,5.90
2022-10-14T00:15:15.438Z,6.60
2022-10-14T00:15:47.380Z,5.95
2022-10-14T00:16:22.057Z,6.05
2022-10-14T00:16:56.014Z,6.35
2022-10-14T00:17:28.059Z,6.72
2022-10-14T00:17:59.900Z,6.07
2022-10-14T00:18:33.020Z,6.35
2022-10-14T00:19:05.853Z,5.85
2022-10-14T00:19:38.021Z,6.85
2022-10-14T00:20:11.458Z,5.70
2022-10-14T00:20:43.253Z,5.68
2022-10-14T00:21:17.453Z,5.22
2022-10-14T00:21:50.690Z,5.50
2022-10-14T00:22:22.552Z,5.80
2022-10-14T00:22:55.378Z,6.65
2022-10-14T00:23:28.150Z,5.22
2022-10-14T00:24:01.074Z,4.90
2022-10-14T00:24:32.898Z,6.03
2022-10-14T00:25:05.288Z,5.15
2022-10-14T00:25:41.118Z,5.60
2022-10-14T00:26:17.616Z,5.07
2022-10-14T00:26:49.559Z,4.65
2022-10-14T00:27:22.750Z,4.40
2022-10-14T00:27:55.041Z,4.50
2022-10-14T00:28:27.006Z,5.30
2022-10-14T00:29:00.800Z,4.80
2022-10-14T00:29:32.632Z,4.15
2022-10-14T00:30:05.323Z,4.45
2022-10-14T00:30:38.097Z,5.13
2022-10-14T00:31:09.900Z,3.95
2022-10-14T00:31:41.754Z,4.25
2022-10-14T00:32:14.687Z,4.15
2022-10-14T00:32:46.764Z,3.85
2022-10-14T00:33:18.572Z,4.60
2022-10-14T00:33:51.433Z,4.20
2022-10-14T00:34:23.259Z,3.97
2022-10-14T00:34:55.082Z,4.13
2022-10-14T00:35:27.881Z,4.10
2022-10-14T00:36:01.771Z,3.70
2022-10-14T00:36:33.618Z,4.63
2022-10-14T00:37:07.742Z,4.25
2022-10-14T00:37:39.529Z,4.82
2022-10-14T00:38:11.317Z,3.80
2022-10-14T00:38:45.236Z,4.07
2022-10-14T00:39:17.039Z,4.28
2022-10-14T00:39:50.559Z,5.28
2022-10-14T00:40:26.967Z,4.10
2022-10-14T00:40:58.911Z,4.18
2022-10-14T00:41:32.555Z,4.47
2022-10-14T00:42:05.501Z,4.65
2022-10-14T00:42:37.329Z,4.15
2022-10-14T00:43:13.073Z,4.72
2022-10-14T00:44:00.750Z,4.65
2022-10-14T00:45:09.010Z,4.70
2022-10-14T00:45:41.972Z,3.55
2022-10-14T00:46:13.773Z,3.70
2022-10-14T00:46:47.941Z,4.25
2022-10-14T00:47:20.102Z,4.28
2022-10-14T00:47:54.443Z,4.03
2022-10-14T00:48:26.745Z,4.60
2022-10-14T00:49:01.569Z,3.75
2022-10-14T00:49:37.841Z,3.25
2022-10-14T00:50:11.494Z,3.60
2022-10-14T00:50:45.367Z,4.88
2022-10-14T00:51:18.794Z,3.83
2022-10-14T00:51:53.837Z,4.10
2022-10-14T00:52:27.872Z,3.90
2022-10-14T00:53:01.225Z,4.03
2022-10-14T00:53:33.177Z,3.72
2022-10-14T00:54:05.664Z,4.20
2022-10-14T00:54:41.090Z,3.65
2022-10-14T00:55:17.121Z,5.00
2022-10-14T00:55:49.291Z,4.03
2022-10-14T00:56:25.887Z,4.10
2022-10-14T00:56:58.904Z,4.03
2022-10-14T00:57:31.442Z,4.32
2022-10-14T00:58:03.272Z,3.40
2022-10-14T00:58:36.432Z,3.67
2022-10-14T00:59:08.425Z,4.00
2022-10-14T00:59:40.348Z,4.63
2022-10-14T01:00:15.787Z,4.00
2022-10-14T01:00:47.681Z,4.57
2022-10-14T01:01:19.526Z,4.18
2022-10-14T01:01:52.699Z,4.15
2022-10-14T01:02:24.475Z,4.50
2022-10-14T01:02:56.885Z,4.65
2022-10-14T01:03:29.781Z,4.05
2022-10-14T01:04:01.598Z,3.33
2022-10-14T01:04:33.961Z,4.45
2022-10-14T01:05:09.103Z,3.75
2022-10-14T01:05:46.480Z,4.07
2022-10-14T01:06:31.855Z,3.97
2022-10-14T01:07:13.034Z,4.05
2022-10-14T01:07:58.535Z,3.90
2022-10-14T01:08:41.013Z,3.83
2022-10-14T01:09:24.394Z,3.40
2022-10-14T01:10:03.231Z,3.50
2022-10-14T01:10:42.798Z,4.40
2022-10-14T01:11:21.401Z,4.25
2022-10-14T01:12:27.596Z,3.70
2022-10-14T01:13:04.458Z,3.42
2022-10-14T01:13:41.901Z,3.90
2022-10-14T01:14:24.662Z,4.20
2022-10-14T01:15:04.907Z,3.42
2022-10-14T01:15:42.846Z,4.00
2022-10-14T01:16:21.062Z,3.92
2022-10-14T01:16:58.926Z,3.58
2022-10-14T01:17:39.838Z,4.47
2022-10-14T01:18:20.885Z,3.80
2022-10-14T01:19:06.920Z,3.75
2022-10-14T01:20:00.273Z,3.90
2022-10-14T01:20:47.948Z,4.20
2022-10-14T01:21:26.580Z,4.15
2022-10-14T01:22:06.500Z,4.20
2022-10-14T01:22:44.849Z,3.85
2022-10-14T01:23:36.678Z,4.00
2022-10-14T01:24:28.228Z,4.15
2022-10-14T01:25:10.501Z,5.20
2022-10-14T01:25:55.351Z,3.70
2022-10-14T01:26:47.190Z,4.00
2022-10-14T01:27:32.832Z,4.43
2022-10-14T01:28:21.479Z,3.70
2022-10-14T01:29:05.901Z,3.85
2022-10-14T01:30:03.460Z,3.38
2022-10-14T01:30:40.804Z,3.47
2022-10-14T01:31:19.785Z,3.50
2022-10-14T01:32:00.202Z,3.67
2022-10-14T01:32:36.602Z,4.05
2022-10-14T01:33:13.874Z,3.55
2022-10-14T01:33:49.065Z,3.55
2022-10-14T01:34:27.364Z,3.55
2022-10-14T01:35:14.748Z,3.25
2022-10-14T01:35:58.923Z,3.30
2022-10-14T01:36:34.873Z,2.88
2022-10-14T01:37:13.526Z,3.08
2022-10-14T01:37:51.003Z,3.00
2022-10-14T01:38:28.506Z,3.20
2022-10-14T01:39:08.538Z,3.05
2022-10-14T01:39:46.920Z,2.80
2022-10-14T01:40:26.837Z,2.85
2022-10-14T01:41:04.978Z,2.95
2022-10-14T01:41:40.928Z,2.80
2022-10-14T01:42:18.150Z,3.00
2022-10-14T01:42:52.959Z,3.58
2022-10-14T01:43:27.396Z,2.92
2022-10-14T01:44:06.039Z,2.88
2022-10-14T01:44:43.031Z,3.05
2022-10-14T01:45:20.596Z,3.05
2022-10-14T01:45:55.349Z,2.75
2022-10-14T01:46:27.924Z,2.47
2022-10-14T01:47:02.559Z,3.28
2022-10-14T01:47:36.007Z,2.30
2022-10-14T01:48:10.022Z,2.47
2022-10-14T01:48:45.465Z,3.70
2022-10-14T01:49:23.968Z,2.40
2022-10-14T01:50:02.720Z,2.15
2022-10-14T01:50:37.020Z,2.80
2022-10-14T01:51:14.193Z,2.75
2022-10-14T01:51:50.647Z,2.72
2022-10-14T01:52:27.690Z,3.30
2022-10-14T01:53:04.021Z,2.83
2022-10-14T01:53:41.446Z,2.97
2022-10-14T01:54:18.589Z,2.95
2022-10-14T01:54:53.270Z,2.60
2022-10-14T01:55:29.729Z,3.40
2022-10-14T01:56:02.641Z,2.50
2022-10-14T01:56:40.186Z,2.35
2022-10-14T01:57:19.997Z,2.03
2022-10-14T01:57:53.796Z,2.13
2022-10-14T01:58:27.757Z,2.10
2022-10-14T01:59:02.105Z,2.42
2022-10-14T01:59:35.533Z,2.10
2022-10-14T02:00:09.018Z,2.17
2022-10-14T02:00:43.602Z,2.70
2022-10-14T02:01:15.972Z,2.65
2022-10-14T02:01:47.915Z,2.47
2022-10-14T02:02:21.335Z,2.40
2022-10-14T02:02:53.402Z,2.15
2022-10-14T02:03:25.285Z,2.22
2022-10-14T02:03:58.044Z,2.38
2022-10-14T02:04:29.880Z,2.88
2022-10-14T02:05:02.852Z,1.90
2022-10-14T02:05:39.923Z,2.00
2022-10-14T02:06:18.193Z,2.40
2022-10-14T02:06:59.803Z,2.38
2022-10-14T02:07:39.457Z,1.65
2022-10-14T02:08:18.034Z,2.80
2022-10-14T02:09:03.428Z,1.90
2022-10-14T02:09:42.567Z,2.53
2022-10-14T02:10:25.871Z,2.00
2022-10-14T02:11:08.309Z,2.15
2022-10-14T02:11:49.481Z,2.25
2022-10-14T02:12:31.799Z,2.15
2022-10-14T02:13:15.141Z,1.73
2022-10-14T02:14:11.113Z,2.10
2022-10-14T02:14:50.792Z,2.10
2022-10-14T02:15:32.996Z,2.30
2022-10-14T02:16:20.018Z,2.45
2022-10-14T02:16:58.868Z,4.40
2022-10-14T02:17:35.378Z,2.25
2022-10-14T02:18:13.891Z,2.20
2022-10-14T02:18:53.990Z,2.97
2022-10-14T02:19:33.604Z,2.20
2022-10-14T02:20:16.738Z,2.25
2022-10-14T02:20:54.730Z,2.15
2022-10-14T02:21:32.503Z,2.67
2022-10-14T02:22:09.554Z,2.45
2022-10-14T02:22:45.206Z,2.20
2022-10-14T02:23:20.813Z,2.22
2022-10-14T02:23:58.813Z,2.33
2022-10-14T02:24:33.970Z,2.20
2022-10-14T02:25:14.645Z,2.33
2022-10-14T02:25:49.331Z,2.47
2022-10-14T02:26:22.139Z,2.47
2022-10-14T02:26:58.563Z,2.20
2022-10-14T02:27:31.598Z,2.50
2022-10-14T02:28:07.882Z,1.95
2022-10-14T02:28:42.156Z,2.22
2022-10-14T02:29:14.009Z,2.10
2022-10-14T02:29:47.261Z,2.20
2022-10-14T02:30:20.592Z,2.33
2022-10-14T02:30:55.702Z,2.85
2022-10-14T02:31:30.521Z,2.78
2022-10-14T02:32:06.272Z,2.55
2022-10-14T02:32:39.916Z,2.65
2022-10-14T02:33:12.734Z,2.53
2022-10-14T02:33:50.895Z,2.22
2022-10-14T02:34:25.505Z,2.65
2022-10-14T02:34:59.864Z,2.40
2022-10-14T02:35:34.710Z,2.40
2022-10-14T02:36:08.951Z,2.78
2022-10-14T02:36:41.816Z,2.05
2022-10-14T02:37:16.776Z,2.30
2022-10-14T02:37:49.552Z,1.95
2022-10-14T02:38:21.824Z,2.38
2022-10-14T02:38:55.942Z,2.33
2022-10-14T02:39:31.190Z,2.55
2022-10-14T02:40:07.197Z,2.20
2022-10-14T02:40:45.321Z,2.70
2022-10-14T02:41:21.441Z,2.25
2022-10-14T02:41:53.426Z,1.90
2022-10-14T02:42:26.472Z,2.28
2022-10-14T02:42:58.657Z,2.65
2022-10-14T02:43:30.558Z,2.45
2022-10-14T02:44:05.420Z,2.05
2022-10-14T02:44:37.288Z,2.28
2022-10-14T02:45:10.813Z,2.30
2022-10-14T02:45:45.097Z,2.53
2022-10-14T02:46:20.143Z,2.33
2022-10-14T02:46:55.102Z,2.30
2022-10-14T02:47:28.764Z,2.80
2022-10-14T02:48:00.530Z,2.45
2022-10-14T02:48:32.460Z,2.65
2022-10-14T02:49:05.251Z,2.35
2022-10-14T02:49:37.077Z,2.38
2022-10-14T02:50:09.918Z,2.55
2022-10-14T02:50:43.205Z,2.50
2022-10-14T02:51:15.146Z,2.42
2022-10-14T02:51:47.131Z,1.90
2022-10-14T02:52:19.983Z,2.55
2022-10-14T02:52:52.966Z,2.47
2022-10-14T02:53:24.754Z,2.35
2022-10-14T02:53:57.426Z,2.40
2022-10-14T02:54:30.572Z,2.22
2022-10-14T02:55:02.469Z,2.70
2022-10-14T02:55:34.364Z,2.63
2022-10-14T02:56:08.025Z,2.40
2022-10-14T02:56:40.181Z,2.53
2022-10-14T02:57:12.161Z,2.28
2022-10-14T02:57:45.086Z,2.50
2022-10-14T02:58:16.980Z,2.65
2022-10-14T02:58:48.813Z,2.45
2022-10-14T02:59:20.629Z,3.03
2022-10-14T02:59:53.387Z,2.47
2022-10-14T03:00:25.248Z,2.55
2022-10-14T03:00:57.108Z,2.30
2022-10-14T03:01:31.594Z,2.30
2022-10-14T03:02:08.341Z,2.85
2022-10-14T03:02:40.226Z,2.33
2022-10-14T03:03:11.989Z,2.50
2022-10-14T03:03:44.775Z,2.90
2022-10-14T03:04:16.566Z,3.13
2022-10-14T03:04:48.413Z,2.50
2022-10-14T03:05:21.183Z,2.15
2022-10-14T03:05:53.152Z,2.58
2022-10-14T03:06:25.183Z,2.70
2022-10-14T03:06:58.108Z,3.35
2022-10-14T03:07:30.670Z,2.72
2022-10-14T03:08:02.627Z,2.20
2022-10-14T03:08:35.453Z,2.92
2022-10-14T03:09:07.332Z,2.35
2022-10-14T03:09:39.253Z,2.75
2022-10-14T03:10:12.287Z,2.70
2022-10-14T03:10:46.843Z,2.50
2022-10-14T03:11:18.694Z,3.08
2022-10-14T03:11:51.548Z,3.20
2022-10-14T03:12:23.642Z,2.40
2022-10-14T03:12:55.611Z,2.30
2022-10-14T03:13:28.467Z,2.80
2022-10-14T03:14:00.595Z,2.85
2022-10-14T03:14:32.441Z,2.90
2022-10-14T03:15:06.483Z,2.80
2022-10-14T03:15:38.353Z,2.85
2022-10-14T03:16:10.118Z,2.55
2022-10-14T03:16:42.969Z,2.28
2022-10-14T03:17:16.459Z,2.90
2022-10-14T03:17:48.333Z,3.03
2022-10-14T03:18:21.499Z,3.38
2022-10-14T03:18:53.326Z,2.20
2022-10-14T03:19:25.184Z,2.70
2022-10-14T03:19:59.179Z,2.72
2022-10-14T03:20:31.324Z,3.10
2022-10-14T03:21:04.291Z,3.10
2022-10-14T03:21:36.112Z,2.40
2022-10-14T03:22:08.017Z,2.55
2022-10-14T03:22:40.792Z,4.65
2022-10-14T03:23:14.498Z,3.28
2022-10-14T03:23:46.274Z,2.72
2022-10-14T03:24:19.016Z,2.85
2022-10-14T03:24:50.810Z,2.92
2022-10-14T03:25:24.022Z,2.50
2022-10-14T03:25:55.939Z,3.58
2022-10-14T03:26:28.736Z,2.78
2022-10-14T03:27:00.623Z,2.33
2022-10-14T03:27:32.428Z,3.83
2022-10-14T03:28:05.600Z,2.13
2022-10-14T03:28:37.532Z,3.30
2022-10-14T03:29:09.376Z,3.10
2022-10-14T03:29:42.268Z,3.25
2022-10-14T03:30:14.175Z,2.83
2022-10-14T03:30:46.155Z,3.30
2022-10-14T03:31:18.970Z,2.58
2022-10-14T03:31:50.981Z,2.95
2022-10-14T03:32:24.332Z,3.20
2022-10-14T03:32:57.300Z,3.22
2022-10-14T03:33:33.063Z,3.08
2022-10-14T03:34:05.863Z,3.20
2022-10-14T03:34:38.912Z,3.53
2022-10-14T03:35:10.704Z,3.50
2022-10-14T03:35:42.560Z,3.25
2022-10-14T03:36:15.505Z,3.15
2022-10-14T03:36:47.372Z,3.70
2022-10-14T03:37:19.179Z,3.05
2022-10-14T03:37:53.082Z,3.33
2022-10-14T03:38:26.550Z,3.95
2022-10-14T03:38:58.363Z,3.95
2022-10-14T03:39:30.301Z,3.65
2022-10-14T03:40:03.094Z,3.53
2022-10-14T03:40:34.898Z,2.90
2022-10-14T03:41:06.662Z,3.63
2022-10-14T03:41:38.822Z,3.17
2022-10-14T03:42:11.565Z,3.72
2022-10-14T03:42:43.404Z,3.40
2022-10-14T03:43:15.214Z,4.25
2022-10-14T03:43:48.388Z,3.15
2022-10-14T03:44:20.237Z,3.17
2022-10-14T03:44:52.353Z,3.78
2022-10-14T03:45:25.283Z,3.58
2022-10-14T03:45:57.200Z,3.60
2022-10-14T03:46:29.364Z,3.15
2022-10-14T03:47:02.191Z,3.40
2022-10-14T03:47:35.336Z,3.58
2022-10-14T03:48:07.152Z,3.33
2022-10-14T03:48:39.937Z,3.30
2022-10-14T03:49:12.617Z,3.65
2022-10-14T03:49:44.405Z,3.53
2022-10-14T03:50:17.384Z,3.40
2022-10-14T03:50:49.211Z,3.53
2022-10-14T03:51:21.334Z,3.67
2022-10-14T03:51:54.103Z,3.10
2022-10-14T03:52:25.921Z,3.92
2022-10-14T03:52:58.678Z,4.13
2022-10-14T03:53:30.472Z,3.45
2022-10-14T03:54:02.265Z,4.00
2022-10-14T03:54:35.079Z,3.28
2022-10-14T03:55:07.729Z,3.45
2022-10-14T03:55:40.594Z,3.40
2022-10-14T03:56:12.511Z,3.40
2022-10-14T03:56:44.402Z,4.10
2022-10-14T03:57:17.361Z,3.70
2022-10-14T03:57:49.228Z,3.42
2022-10-14T03:58:21.091Z,4.13
2022-10-14T03:58:54.084Z,3.78
2022-10-14T03:59:26.086Z,4.93
2022-10-14T03:59:57.978Z,3.45
2022-10-14T04:00:30.903Z,3.90
2022-10-14T04:01:02.856Z,4.20
2022-10-14T04:01:34.838Z,4.60
2022-10-14T04:02:07.908Z,4.18
2022-10-14T04:02:41.862Z,4.13
2022-10-14T04:03:13.917Z,4.25
2022-10-14T04:03:46.987Z,3.72
2022-10-14T04:04:19.110Z,3.70
2022-10-14T04:04:50.949Z,4.00
2022-10-14T04:05:23.898Z,3.35
2022-10-14T04:05:56.072Z,3.65
2022-10-14T04:06:28.056Z,3.80
2022-10-14T04:07:00.801Z,4.28
2022-10-14T04:07:32.591Z,3.20
2022-10-14T04:08:04.812Z,3.80
2022-10-14T04:08:37.587Z,4.22
2022-10-14T04:09:09.372Z,3.63
2022-10-14T04:09:41.145Z,4.10
2022-10-14T04:10:14.229Z,3.53
2022-10-14T04:10:46.222Z,3.90
2022-10-14T04:11:18.002Z,3.10
2022-10-14T04:11:51.051Z,3.70
2022-10-14T04:12:23.381Z,3.65
2022-10-14T04:12:55.665Z,3.35
2022-10-14T04:13:28.499Z,3.90
2022-10-14T04:14:00.998Z,3.50
2022-10-14T04:14:32.800Z,3.30
2022-10-14T04:15:06.484Z,2.90
2022-10-14T04:15:38.467Z,3.00
2022-10-14T04:16:11.988Z,3.92
2022-10-14T04:16:48.894Z,3.10
2022-10-14T04:17:21.693Z,3.92
2022-10-14T04:17:55.742Z,3.28
2022-10-14T04:18:28.492Z,3.35
2022-10-14T04:19:00.283Z,3.15
2022-10-14T04:19:32.087Z,3.78
2022-10-14T04:20:05.604Z,2.67
2022-10-14T04:20:37.429Z,3.30
2022-10-14T04:21:12.223Z,2.90
2022-10-14T04:21:45.227Z,3.42
2022-10-14T04:22:17.439Z,3.55
2022-10-14T04:22:49.214Z,2.33
2022-10-14T04:23:21.982Z,3.85
2022-10-14T04:23:53.804Z,4.20
2022-10-14T04:24:25.642Z,4.40
2022-10-14T04:24:58.380Z,3.63
2022-10-14T04:25:30.217Z,3.75
2022-10-14T04:26:04.242Z,3.42
2022-10-14T04:26:37.043Z,3.38
2022-10-14T04:27:08.822Z,3.60
2022-10-14T04:27:40.589Z,3.03
2022-10-14T04:28:13.328Z,3.42
2022-10-14T04:28:45.416Z,3.45
2022-10-14T04:29:17.266Z,2.90
2022-10-14T04:29:50.699Z,2.97
2022-10-14T04:30:22.583Z,3.35
2022-10-14T04:30:54.379Z,3.13
2022-10-14T04:31:27.129Z,3.28
2022-10-14T04:31:58.901Z,4.00
2022-10-14T04:32:30.712Z,3.58
2022-10-14T04:33:05.031Z,4.40
2022-10-14T04:33:36.928Z,3.20
2022-10-14T04:34:10.193Z,3.08
2022-10-14T04:34:42.938Z,2.90
2022-10-14T04:35:15.031Z,4.22
2022-10-14T04:35:46.865Z,3.78
2022-10-14T04:36:22.752Z,3.05
2022-10-14T04:36:54.698Z,3.45
2022-10-14T04:37:26.616Z,3.65
2022-10-14T04:37:59.481Z,3.10
2022-10-14T04:38:31.376Z,3.45
2022-10-14T04:39:03.463Z,3.05
2022-10-14T04:39:36.242Z,3.05
2022-10-14T04:40:08.804Z,3.30
2022-10-14T04:40:40.557Z,3.20
2022-10-14T04:41:13.298Z,3.70
2022-10-14T04:41:45.087Z,3.25
2022-10-14T04:42:16.877Z,3.70
2022-10-14T04:42:49.619Z,3.05
2022-10-14T04:43:22.020Z,3.05
2022-10-14T04:43:54.110Z,3.00
2022-10-14T04:44:26.881Z,3.95
2022-10-14T04:44:58.729Z,2.83
2022-10-14T04:45:30.540Z,3.42
2022-10-14T04:46:03.302Z,3.33
2022-10-14T04:46:35.105Z,3.60
2022-10-14T04:47:06.904Z,3.33
2022-10-14T04:47:39.638Z,4.30
2022-10-14T04:48:12.787Z,2.60
2022-10-14T04:48:44.586Z,3.20
2022-10-14T04:49:17.569Z,3.47
2022-10-14T04:49:50.198Z,3.15
2022-10-14T04:50:22.191Z,3.80
2022-10-14T04:50:55.339Z,3.17
2022-10-14T04:51:27.105Z,3.40
2022-10-14T04:51:58.902Z,3.25
2022-10-14T04:52:31.666Z,3.20
2022-10-14T04:53:03.533Z,3.33
2022-10-14T04:53:35.368Z,3.47
2022-10-14T04:54:07.162Z,2.95
2022-10-14T04:54:40.045Z,3.10
2022-10-14T04:55:12.210Z,2.97
2022-10-14T04:55:44.741Z,3.20
2022-10-14T04:56:17.586Z,3.78
2022-10-14T04:56:49.397Z,3.63
2022-10-14T04:57:21.207Z,3.55
2022-10-14T04:57:53.954Z,3.88
2022-10-14T04:58:25.738Z,3.03
2022-10-14T04:58:57.531Z,3.30
2022-10-14T04:59:30.379Z,3.40
2022-10-14T05:00:02.321Z,3.70
2022-10-14T05:00:34.161Z,3.25
2022-10-14T05:01:07.164Z,3.05
2022-10-14T05:01:39.077Z,2.83
2022-10-14T05:02:10.965Z,3.70
2022-10-14T05:02:43.865Z,3.38
2022-10-14T05:03:16.993Z,3.45
2022-10-14T05:03:48.778Z,3.38
2022-10-14T05:04:21.582Z,3.30
2022-10-14T05:04:53.377Z,2.90
2022-10-14T05:05:25.141Z,2.97
2022-10-14T05:05:57.984Z,2.90
2022-10-14T05:06:29.836Z,2.92
2022-10-14T05:07:01.748Z,2.72
2022-10-14T05:07:34.978Z,2.85
2022-10-14T05:08:06.918Z,3.45
2022-10-14T05:08:39.756Z,3.15
2022-10-14T05:09:11.608Z,3.45
2022-10-14T05:09:48.529Z,3.20
2022-10-14T05:10:22.913Z,3.15
2022-10-14T05:10:54.810Z,4.25
2022-10-14T05:11:27.547Z,3.15
2022-10-14T05:11:59.373Z,3.15
2022-10-14T05:12:31.649Z,2.95
2022-10-14T05:13:04.638Z,3.70
2022-10-14T05:13:36.808Z,3.50
2022-10-14T05:14:08.821Z,3.38
2022-10-14T05:14:41.603Z,3.15
2022-10-14T05:15:13.401Z,3.15
2022-10-14T05:15:45.199Z,3.25
2022-10-14T05:16:18.274Z,3.50
2022-10-14T05:16:50.098Z,3.95
2022-10-14T05:17:22.107Z,3.35
2022-10-14T05:17:55.378Z,3.00
2022-10-14T05:18:28.889Z,3.60
2022-10-14T05:19:00.861Z,2.80
2022-10-14T05:19:33.581Z,4.70
2022-10-14T05:20:06.579Z,3.33
2022-10-14T05:20:39.604Z,2.80
2022-10-14T05:21:11.669Z,2.60
2022-10-14T05:21:44.394Z,2.97
2022-10-14T05:22:16.187Z,3.15
2022-10-14T05:22:48.040Z,2.90
2022-10-14T05:23:20.933Z,3.40
2022-10-14T05:23:52.720Z,2.80
2022-10-14T05:24:24.510Z,2.80
2022-10-14T05:24:57.249Z,3.08
2022-10-14T05:25:29.037Z,2.95
2022-10-14T05:26:00.827Z,2.55
2022-10-14T05:26:33.634Z,3.00
2022-10-14T05:27:05.511Z,3.15
2022-10-14T05:27:37.331Z,2.85
2022-10-14T05:28:10.112Z,3.20
2022-10-14T05:28:41.985Z,3.28
2022-10-14T05:29:13.973Z,3.55
2022-10-14T05:29:46.822Z,2.67
2022-10-14T05:30:18.702Z,3.38
2022-10-14T05:30:50.520Z,3.00
2022-10-14T05:31:23.256Z,3.63
2022-10-14T05:31:55.722Z,3.63
2022-10-14T05:32:27.608Z,4.18
2022-10-14T05:33:00.408Z,2.60
2022-10-14T05:33:33.833Z,3.50
2022-10-14T05:34:05.854Z,3.10
2022-10-14T05:34:38.633Z,3.55
2022-10-14T05:35:10.654Z,3.03
2022-10-14T05:35:58.146Z,3.33
2022-10-14T05:36:31.677Z,5.57
2022-10-14T05:37:03.858Z,3.33
2022-10-14T05:37:35.707Z,3.10
2022-10-14T05:38:08.585Z,3.30
2022-10-14T05:38:40.405Z,3.30
2022-10-14T05:39:12.261Z,3.10
2022-10-14T05:39:44.967Z,3.42
2022-10-14T05:40:16.826Z,3.35
2022-10-14T05:40:52.622Z,4.20
2022-10-14T05:41:25.676Z,2.85
2022-10-14T05:41:57.469Z,3.63
2022-10-14T05:42:29.265Z,3.55
2022-10-14T05:43:01.998Z,4.15
2022-10-14T05:43:33.831Z,3.70
2022-10-14T05:44:06.185Z,3.40
2022-10-14T05:44:38.968Z,3.58
2022-10-14T05:45:11.177Z,3.88
2022-10-14T05:45:42.966Z,3.10
2022-10-14T05:46:15.688Z,3.13
2022-10-14T05:46:47.481Z,3.17
2022-10-14T05:47:19.260Z,3.08
2022-10-14T05:47:51.048Z,3.60
2022-10-14T05:48:23.804Z,2.97
2022-10-14T05:49:00.177Z,4.25
2022-10-14T05:49:31.970Z,3.97
2022-10-14T05:50:05.205Z,4.72
2022-10-14T05:50:36.992Z,4.05
2022-10-14T05:51:09.847Z,2.95
2022-10-14T05:51:42.277Z,4.40
2022-10-14T05:52:14.074Z,3.13
2022-10-14T05:52:46.831Z,3.70
2022-10-14T05:53:18.608Z,3.30
2022-10-14T05:53:50.405Z,2.88
2022-10-14T05:54:23.147Z,3.53
2022-10-14T05:54:54.932Z,3.40
2022-10-14T05:55:26.822Z,2.60
2022-10-14T05:56:03.499Z,3.50
2022-10-14T05:56:35.281Z,2.78
2022-10-14T05:57:07.154Z,3.17
2022-10-14T05:57:41.335Z,3.20
2022-10-14T05:58:13.147Z,2.70
2022-10-14T05:58:44.902Z,3.05
2022-10-14T05:59:17.642Z,2.90
2022-10-14T05:59:49.410Z,3.33
2022-10-14T06:00:25.618Z,8.10
2022-10-14T06:01:01.249Z,11.80
2022-10-14T06:01:34.741Z,9.18
2022-10-14T06:02:06.821Z,9.40
2022-10-14T06:02:39.564Z,7.70
2022-10-14T06:03:12.876Z,6.88
2022-10-14T06:03:45.705Z,5.90
2022-10-14T06:04:20.559Z,5.43
2022-10-14T06:04:52.567Z,4.53
2022-10-14T06:05:25.473Z,4.05
2022-10-14T06:05:57.303Z,3.15
2022-10-14T06:06:29.299Z,4.32
2022-10-14T06:07:03.117Z,3.88
2022-10-14T06:07:36.254Z,3.80
2022-10-14T06:08:08.894Z,4.40
2022-10-14T06:08:41.780Z,3.70
2022-10-14T06:09:14.580Z,3.42
2022-10-14T06:09:46.387Z,4.25
2022-10-14T06:10:19.273Z,3.42
2022-10-14T06:10:51.089Z,3.75
2022-10-14T06:11:23.320Z,3.95
2022-10-14T06:11:56.099Z,4.13
2022-10-14T06:12:27.923Z,4.15
2022-10-14T06:12:59.824Z,4.38
2022-10-14T06:13:32.756Z,4.82
2022-10-14T06:14:04.751Z,5.38
2022-10-14T06:14:38.465Z,4.60
2022-10-14T06:15:10.772Z,4.95
2022-10-14T06:15:42.643Z,4.97
2022-10-14T06:16:15.485Z,4.85
2022-10-14T06:16:49.718Z,4.80
2022-10-14T06:17:21.587Z,5.40
2022-10-14T06:17:54.358Z,4.38
2022-10-14T06:18:26.320Z,3.90
2022-10-14T06:18:58.246Z,4.75
2022-10-14T06:19:33.292Z,4.00
2022-10-14T06:20:05.778Z,4.30
2022-10-14T06:20:37.742Z,5.55
2022-10-14T06:21:11.776Z,3.60
2022-10-14T06:21:44.657Z,5.07
2022-10-14T06:22:17.547Z,3.72
2022-10-14T06:22:49.350Z,3.67
2022-10-14T06:23:21.563Z,3.15
2022-10-14T06:23:54.292Z,3.08
2022-10-14T06:24:26.052Z,3.85
2022-10-14T06:25:03.325Z,3.45
2022-10-14T06:25:36.689Z,4.45
2022-10-14T06:26:09.636Z,3.10
2022-10-14T06:26:42.449Z,4.07
2022-10-14T06:27:14.300Z,3.58
2022-10-14T06:27:47.072Z,2.95
2022-10-14T06:28:19.220Z,3.10
2022-10-14T06:28:51.115Z,3.63
2022-10-14T06:29:26.193Z,2.95
2022-10-14T06:29:58.014Z,2.92
2022-10-14T06:30:29.760Z,2.90
2022-10-14T06:31:02.684Z,2.78
2022-10-14T06:31:34.492Z,3.28
2022-10-14T06:32:08.120Z,2.90
2022-10-14T06:32:40.865Z,2.75
2022-10-14T06:33:12.644Z,3.88
2022-10-14T06:33:45.289Z,3.28
2022-10-14T06:34:19.968Z,2.53
2022-10-14T06:34:53.130Z,3.28
2022-10-14T06:35:24.932Z,3.80
2022-10-14T06:35:57.448Z,2.80
2022-10-14T06:36:30.277Z,3.25
2022-10-14T06:37:02.696Z,4.10
2022-10-14T06:37:34.581Z,10.35
2022-10-14T06:38:07.310Z,5.63
2022-10-14T06:38:39.135Z,6.50
2022-10-14T06:39:11.886Z,5.95
2022-10-14T06:39:44.957Z,4.40
2022-10-14T06:40:17.785Z,5.20
2022-10-14T06:40:50.585Z,3.00
2022-10-14T06:41:22.472Z,5.60
2022-10-14T06:41:55.295Z,5.88
2022-10-14T06:42:27.663Z,5.75
2022-10-14T06:42:59.691Z,4.72
2022-10-14T06:43:32.472Z,4.03
2022-10-14T06:44:04.347Z,4.30
2022-10-14T06:44:36.220Z,4.32
2022-10-14T06:45:09.481Z,3.78
2022-10-14T06:45:41.278Z,3.10
2022-10-14T06:46:14.067Z,2.85
2022-10-14T06:46:45.857Z,3.10
2022-10-14T06:47:17.700Z,2.80
2022-10-14T06:47:50.502Z,3.03
2022-10-14T06:48:22.278Z,2.85
2022-10-14T06:48:54.082Z,3.03
2022-10-14T06:49:26.909Z,3.05
2022-10-14T06:50:00.064Z,3.40
2022-10-14T06:50:32.159Z,3.15
2022-10-14T06:51:05.114Z,3.03
2022-10-14T06:51:38.709Z,3.15
2022-10-14T06:52:10.513Z,3.80
2022-10-14T06:52:45.533Z,2.80
2022-10-14T06:53:17.332Z,3.00
2022-10-14T06:53:49.128Z,3.75
2022-10-14T06:54:22.009Z,4.75
2022-10-14T06:54:53.781Z,91.68
2022-10-14T06:55:25.779Z,94.43
2022-10-14T06:56:00.408Z,38.92
2022-10-14T06:56:33.425Z,19.27
2022-10-14T06:57:05.207Z,15.35
2022-10-14T06:57:37.961Z,9.60
2022-10-14T06:58:10.070Z,8.70
2022-10-14T06:58:41.960Z,5.15
2022-10-14T06:59:14.758Z,4.57
2022-10-14T06:59:46.553Z,4.20
2022-10-14T07:00:18.708Z,3.55
2022-10-14T07:00:51.607Z,3.38
2022-10-14T07:01:23.796Z,3.65
2022-10-14T07:01:55.895Z,3.08
2022-10-14T07:02:28.892Z,2.80
2022-10-14T07:03:00.700Z,3.30
2022-10-14T07:03:37.476Z,2.90
2022-10-14T07:04:09.262Z,2.25
2022-10-14T07:04:41.428Z,2.85
2022-10-14T07:05:15.706Z,2.70
2022-10-14T07:05:47.595Z,2.60
2022-10-14T07:06:20.359Z,2.45
2022-10-14T07:06:52.119Z,2.58
2022-10-14T07:07:24.014Z,2.97
2022-10-14T07:07:58.531Z,2.70
2022-10-14T07:08:30.486Z,3.10
2022-10-14T07:09:02.309Z,3.35
2022-10-14T07:09:35.086Z,2.17
2022-10-14T07:10:07.726Z,3.30
2022-10-14T07:10:39.491Z,2.80
2022-10-14T07:11:12.306Z,3.60
2022-10-14T07:11:44.145Z,3.00
2022-10-14T07:12:16.129Z,3.05
2022-10-14T07:12:48.954Z,2.47
2022-10-14T07:13:20.750Z,2.78
2022-10-14T07:13:52.555Z,2.75
2022-10-14T07:14:25.682Z,3.00
2022-10-14T07:14:57.436Z,3.00
2022-10-14T07:15:33.746Z,3.17
2022-10-14T07:16:08.893Z,2.88
2022-10-14T07:16:43.145Z,3.33
2022-10-14T07:17:14.938Z,3.30
2022-10-14T07:17:47.719Z,3.15
2022-10-14T07:18:20.524Z,3.03
2022-10-14T07:18:54.549Z,3.35
2022-10-14T07:19:26.399Z,3.20
2022-10-14T07:19:58.175Z,2.60
2022-10-14T07:20:32.325Z,3.20
2022-10-14T07:21:04.604Z,2.70
2022-10-14T07:21:36.398Z,2.80
2022-10-14T07:22:09.181Z,2.95
2022-10-14T07:22:41.006Z,2.67
2022-10-14T07:23:13.022Z,3.05
2022-10-14T07:23:45.789Z,2.80
2022-10-14T07:24:17.629Z,2.67
2022-10-14T07:24:49.477Z,2.53
2022-10-14T07:25:22.220Z,3.60
2022-10-14T07:25:56.044Z,2.75
2022-10-14T07:26:31.093Z,2.97
2022-10-14T07:27:39.957Z,2.75
2022-10-14T07:28:12.687Z,2.85
2022-10-14T07:28:44.635Z,2.90
2022-10-14T07:29:16.654Z,2.70
2022-10-14T07:29:49.416Z,2.67
2022-10-14T07:30:21.396Z,3.17
2022-10-14T07:31:05.483Z,34.42