createdAt,value
2018-05-07T05:47:19.923Z,26.30
2018-05-07T05:49:50.494Z,26.70
2018-05-07T05:52:21.943Z,26.70
2018-05-07T05:54:52.007Z,27.20
2018-05-07T05:57:23.047Z,26.60
2018-05-07T05:59:54.136Z,25.80
2018-05-07T06:02:24.433Z,25.80
2018-05-07T06:04:54.629Z,24.10
2018-05-07T06:07:25.786Z,24.20
2018-05-07T06:10:03.986Z,23.70
2018-05-07T06:12:37.514Z,23.00
2018-05-07T06:15:08.223Z,22.60
2018-05-07T06:17:45.548Z,21.80
2018-05-07T06:20:16.164Z,21.70
2018-05-07T06:22:46.543Z,19.70
2018-05-07T06:25:27.190Z,18.80
2018-05-07T06:27:57.475Z,18.00
2018-05-07T06:30:27.895Z,17.30
2018-05-07T06:32:58.518Z,17.20
2018-05-07T06:35:28.551Z,17.30
2018-05-07T06:37:58.741Z,17.50
2018-05-07T06:40:29.914Z,17.00
2018-05-07T06:43:00.233Z,17.10
2018-05-07T06:45:31.055Z,16.30
2018-05-07T06:48:02.992Z,17.40
2018-05-07T06:50:33.242Z,16.60
2018-05-07T06:53:04.744Z,16.70
2018-05-07T06:55:35.128Z,16.70
2018-05-07T06:58:05.182Z,16.70
2018-05-07T07:00:35.124Z,16.40
2018-05-07T07:03:06.224Z,16.40
2018-05-07T07:05:36.770Z,16.70
2018-05-07T07:08:06.632Z,17.00
2018-05-07T07:10:37.954Z,17.30
2018-05-07T07:13:08.930Z,17.30
2018-05-07T07:15:41.245Z,17.80
2018-05-07T07:18:13.806Z,17.80
2018-05-07T07:20:44.371Z,18.10
2018-05-07T07:23:14.893Z,18.40
2018-05-07T07:25:46.377Z,18.60
2018-05-07T07:28:18.921Z,18.70
2018-05-07T07:30:50.465Z,18.70
2018-05-07T07:33:22.402Z,18.30
2018-05-07T07:36:03.840Z,18.50
2018-05-07T07:38:39.572Z,18.80
2018-05-07T07:41:12.260Z,18.80
2018-05-07T07:43:43.105Z,19.00
2018-05-07T07:46:16.786Z,19.10
2018-05-07T07:48:47.902Z,19.10
2018-05-07T07:51:18.932Z,19.20
2018-05-07T07:53:57.431Z,19.00
2018-05-07T07:56:28.062Z,19.10
2018-05-07T07:59:00.837Z,19.30
2018-05-07T08:01:31.809Z,19.20
2018-05-07T08:04:04.648Z,19.40
2018-05-07T08:06:35.854Z,19.60
2018-05-07T08:09:06.920Z,19.60
2018-05-07T08:11:37.858Z,19.70
2018-05-07T08:14:09.001Z,19.80
2018-05-07T08:16:39.717Z,19.80
2018-05-07T08:19:10.962Z,19.60
2018-05-07T08:21:42.416Z,19.20
2018-05-07T08:24:13.136Z,19.20
2018-05-07T08:26:43.559Z,20.10
2018-05-07T08:29:14.800Z,19.30
2018-05-07T08:31:45.432Z,19.40
2018-05-07T08:34:15.933Z,19.50
2018-05-07T08:36:46.721Z,19.30
2018-05-07T08:39:17.817Z,19.30
2018-05-07T08:41:49.320Z,19.60
2018-05-07T08:44:19.554Z,19.60
2018-05-07T08:46:52.460Z,19.50
2018-05-07T08:49:22.807Z,19.50
2018-05-07T08:51:54.832Z,19.90
2018-05-07T08:54:25.887Z,19.80
2018-05-07T08:56:57.130Z,19.80
2018-05-07T08:59:27.447Z,20.00
2018-05-07T09:01:58.065Z,20.10
2018-05-07T09:04:29.842Z,20.40
2018-05-07T09:07:00.168Z,20.60
2018-05-07T09:09:32.538Z,20.20
2018-05-07T09:12:04.139Z,20.00
2018-05-07T09:14:34.902Z,20.20
2018-05-07T09:17:08.444Z,20.20
2018-05-07T09:19:39.033Z,20.20
2018-05-07T09:22:09.766Z,20.20
2018-05-07T09:24:40.581Z,21.20
2018-05-07T09:27:13.070Z,21.30
2018-05-07T09:29:52.133Z,20.10
2018-05-07T09:32:23.927Z,20.20
2018-05-07T09:34:54.527Z,20.50
2018-05-07T09:37:26.941Z,20.50
2018-05-07T09:39:57.611Z,20.50
2018-05-07T09:42:28.637Z,21.60
2018-05-07T09:44:59.162Z,20.30
2018-05-07T09:47:31.197Z,20.40
2018-05-07T09:50:04.962Z,20.50
2018-05-07T09:52:39.182Z,20.70
2018-05-07T09:55:09.901Z,19.90
2018-05-07T09:57:46.267Z,21.00
2018-05-07T10:00:17.076Z,20.90
2018-05-07T10:02:48.769Z,20.90
2018-05-07T10:05:20.337Z,21.00
2018-05-07T10:07:52.841Z,21.10
2018-05-07T10:10:23.872Z,19.80
2018-05-07T10:12:54.864Z,20.80
2018-05-07T10:15:32.074Z,21.10
2018-05-07T10:18:02.961Z,21.90
2018-05-07T10:20:33.654Z,21.70
2018-05-07T10:23:05.045Z,21.60
2018-05-07T10:25:36.926Z,21.60
2018-05-07T10:28:10.421Z,21.30
2018-05-07T10:30:41.619Z,21.40
2018-05-07T10:33:14.217Z,21.40
2018-05-07T10:35:45.498Z,21.40
2018-05-07T10:38:16.555Z,21.30
2018-05-07T10:40:49.177Z,21.40
2018-05-07T10:43:20.616Z,21.40
2018-05-07T10:45:57.166Z,21.70
2018-05-07T10:48:28.532Z,21.40
2018-05-07T10:50:59.364Z,21.90
2018-05-07T10:53:31.063Z,21.60
2018-05-07T10:56:05.460Z,21.60
2018-05-07T10:58:36.576Z,21.70
2018-05-07T11:01:08.297Z,21.80
2018-05-07T11:03:42.783Z,21.80
2018-05-07T11:06:14.261Z,21.80
2018-05-07T11:08:47.278Z,21.80
2018-05-07T11:11:24.978Z,21.90
2018-05-07T11:14:00.243Z,22.20
2018-05-07T11:16:40.070Z,22.40
2018-05-07T11:21:59.106Z,22.70
2018-05-07T11:24:31.740Z,22.70
2018-05-07T11:27:04.596Z,22.00
2018-05-07T11:29:37.217Z,23.10
2018-05-07T11:32:12.764Z,23.00
2018-05-07T11:34:44.484Z,23.00
2018-05-07T11:37:17.836Z,22.90
2018-05-07T11:39:49.376Z,22.90
2018-05-07T11:42:19.937Z,22.70
2018-05-07T11:44:54.603Z,22.60
2018-05-07T11:47:26.103Z,22.70
2018-05-07T11:49:56.742Z,22.70
2018-05-07T11:52:27.490Z,22.70
2018-05-07T11:55:00.823Z,22.50
2018-05-07T11:57:36.528Z,22.60
2018-05-07T12:00:25.597Z,22.70
2018-05-07T12:03:01.885Z,22.60
2018-05-07T12:05:37.741Z,22.60
2018-05-07T12:08:16.708Z,22.60
2018-05-07T12:10:49.174Z,22.80
2018-05-07T12:13:21.230Z,22.80
2018-05-07T12:15:58.065Z,23.00
2018-05-07T12:18:36.922Z,23.00
2018-05-07T12:21:09.987Z,22.90
2018-05-07T12:23:42.291Z,22.90
2018-05-07T12:26:15.824Z,23.10
2018-05-07T12:28:46.895Z,23.00
2018-05-07T12:31:17.917Z,23.00
2018-05-07T12:33:52.239Z,23.00
2018-05-07T12:36:25.118Z,23.00
2018-05-07T12:38:59.517Z,24.20
2018-05-07T12:41:33.101Z,22.90
2018-05-07T12:44:04.378Z,23.10
2018-05-07T12:46:36.046Z,23.10
2018-05-07T12:49:07.029Z,22.90
2018-05-07T12:51:39.132Z,22.90
2018-05-07T12:54:09.897Z,22.80
2018-05-07T12:56:40.614Z,23.20
2018-05-07T12:59:14.549Z,23.20
2018-05-07T13:01:46.533Z,23.40
2018-05-07T13:04:18.009Z,23.50
2018-05-07T13:06:51.225Z,22.40
2018-05-07T13:09:22.294Z,23.40
2018-05-07T13:11:53.430Z,23.80
2018-05-07T13:14:24.760Z,23.70
2018-05-07T13:16:56.176Z,23.50
2018-05-07T13:19:28.179Z,23.40
2018-05-07T13:21:58.501Z,23.30
2018-05-07T13:24:41.718Z,23.20
2018-05-07T13:27:17.649Z,23.50
2018-05-07T13:29:51.930Z,23.50
2018-05-07T13:32:22.970Z,23.50
2018-05-07T13:34:54.382Z,23.30
2018-05-07T13:37:25.958Z,23.50
2018-05-07T13:39:59.524Z,23.70
2018-05-07T13:42:30.358Z,24.00
2018-05-07T13:45:01.718Z,23.90
2018-05-07T13:47:35.892Z,23.70
2018-05-07T13:50:06.876Z,23.90
2018-05-07T13:52:39.353Z,24.00
2018-05-07T13:55:10.236Z,23.80
2018-05-07T13:57:41.622Z,23.90
2018-05-07T14:00:14.003Z,23.90
2018-05-07T14:02:45.938Z,24.10
2018-05-07T14:05:17.043Z,24.40
2018-05-07T14:07:49.811Z,24.50
2018-05-07T14:10:27.301Z,24.50
2018-05-07T14:12:58.353Z,24.10
2018-05-07T14:15:28.810Z,23.60
2018-05-07T14:18:00.403Z,23.80
2018-05-07T14:20:31.786Z,24.00
2018-05-07T14:23:02.202Z,23.70
2018-05-07T14:25:33.311Z,24.10
2018-05-07T14:28:06.565Z,23.60
2018-05-07T14:30:37.348Z,23.80
2018-05-07T14:33:09.008Z,24.10
2018-05-07T14:35:40.449Z,24.00
2018-05-07T14:38:12.730Z,23.90
2018-05-07T14:40:44.953Z,24.00
2018-05-07T14:43:16.316Z,24.20
2018-05-07T14:45:47.972Z,24.30
2018-05-07T14:48:19.880Z,24.30
2018-05-07T14:50:52.950Z,23.90
2018-05-07T14:53:25.106Z,24.10
2018-05-07T14:55:57.159Z,24.10
2018-05-07T14:58:29.150Z,23.90
2018-05-07T15:00:59.737Z,24.90
2018-05-07T15:03:31.360Z,24.00
2018-05-07T15:06:03.981Z,25.90
2018-05-07T15:08:35.505Z,24.40
2018-05-07T15:11:07.214Z,24.40
2018-05-07T15:13:39.040Z,24.50
2018-05-07T15:16:13.510Z,24.50
2018-05-07T15:18:47.481Z,24.60
2018-05-07T15:21:19.097Z,24.50
2018-05-07T15:23:49.988Z,24.40
2018-05-07T15:26:20.233Z,24.20
2018-05-07T15:28:50.387Z,24.10
2018-05-07T15:31:20.985Z,24.20
2018-05-07T15:33:51.865Z,24.20
2018-05-07T15:36:23.020Z,23.90
2018-05-07T15:38:53.652Z,23.90
2018-05-07T15:41:23.922Z,23.90
2018-05-07T15:43:54.078Z,23.90
2018-05-07T15:46:27.014Z,23.90
2018-05-07T15:48:57.159Z,24.10
2018-05-07T15:51:30.311Z,24.00
2018-05-07T15:54:03.867Z,24.00
2018-05-07T15:56:37.790Z,23.90
2018-05-07T15:59:11.661Z,24.10
2018-05-07T16:01:46.856Z,24.10
2018-05-07T16:04:26.220Z,24.10
2018-05-07T16:06:57.480Z,24.10
2018-05-07T16:09:27.531Z,23.90
2018-05-07T16:11:58.407Z,24.00
2018-05-07T16:14:32.294Z,24.40
2018-05-07T16:17:08.979Z,24.40
2018-05-07T16:19:40.296Z,24.30
2018-05-07T16:22:12.510Z,24.00
2018-05-07T16:24:46.506Z,24.00
2018-05-07T16:27:19.130Z,23.90
2018-05-07T16:29:51.239Z,24.00
2018-05-07T16:32:22.825Z,24.20
2018-05-07T16:34:55.464Z,24.20
2018-05-07T16:37:26.236Z,23.90
2018-05-07T16:39:57.183Z,23.80
2018-05-07T16:42:27.827Z,23.80
2018-05-07T16:44:58.303Z,23.70
2018-05-07T16:47:28.632Z,23.70
2018-05-07T16:49:59.676Z,23.50
2018-05-07T16:52:30.369Z,23.60
2018-05-07T16:55:00.634Z,23.70
2018-05-07T16:57:31.006Z,23.70
2018-05-07T17:00:01.240Z,23.50
2018-05-07T17:02:31.654Z,23.40
2018-05-07T17:05:04.520Z,23.40
2018-05-07T17:07:37.023Z,23.60
2018-05-07T17:10:08.808Z,23.60
2018-05-07T17:12:38.950Z,23.40
2018-05-07T17:15:09.142Z,23.40
2018-05-07T17:17:39.610Z,23.50
2018-05-07T17:20:09.990Z,23.50
2018-05-07T17:22:40.092Z,23.50
2018-05-07T17:25:10.777Z,23.70
2018-05-07T17:27:41.171Z,23.60
2018-05-07T17:30:11.602Z,23.50
2018-05-07T17:32:42.866Z,23.50
2018-05-07T17:35:14.734Z,23.40
2018-05-07T17:37:47.923Z,23.30
2018-05-07T17:40:21.049Z,23.10
2018-05-07T17:42:54.172Z,24.10
2018-05-07T17:45:35.917Z,23.20
2018-05-07T17:49:17.537Z,22.50
2018-05-07T17:51:49.569Z,22.00
2018-05-07T17:54:20.455Z,22.90
2018-05-07T17:56:53.032Z,24.60
2018-05-07T17:59:23.780Z,22.70
2018-05-07T18:01:59.026Z,22.80
2018-05-07T18:04:30.513Z,23.00
2018-05-07T18:07:02.229Z,23.00
2018-05-07T18:09:32.639Z,22.90
2018-05-07T18:12:04.030Z,22.70
2018-05-07T18:14:35.257Z,22.90
2018-05-07T18:17:06.053Z,23.00
2018-05-07T18:19:38.628Z,23.00
2018-05-07T18:22:09.654Z,23.00
2018-05-07T18:24:41.289Z,23.00
2018-05-07T18:27:12.356Z,22.90
2018-05-07T18:29:49.271Z,22.90
2018-05-07T18:32:21.080Z,22.80
2018-05-07T18:34:53.962Z,22.70
2018-05-07T18:37:27.021Z,22.60
2018-05-07T18:39:57.615Z,22.50
2018-05-07T18:42:30.708Z,22.40
2018-05-07T18:45:03.027Z,22.30
2018-05-07T18:47:35.701Z,22.20
2018-05-07T18:50:08.508Z,22.10
2018-05-07T18:52:38.616Z,21.90
2018-05-07T18:55:09.273Z,21.70
2018-05-07T18:57:40.167Z,21.60
2018-05-07T19:00:10.287Z,21.60
2018-05-07T19:02:41.837Z,21.60
2018-05-07T19:05:12.068Z,21.40
2018-05-07T19:07:42.520Z,21.20
2018-05-07T19:10:12.920Z,21.00
2018-05-07T19:12:45.561Z,21.00
2018-05-07T19:15:16.549Z,21.10
2018-05-07T19:17:46.851Z,21.10
2018-05-07T19:20:17.820Z,22.50
2018-05-07T19:22:52.226Z,21.00
2018-05-07T19:25:23.170Z,20.90
2018-05-07T19:27:54.532Z,20.90
2018-05-07T19:30:26.048Z,20.80
2018-05-07T19:32:56.113Z,20.80
2018-05-07T19:35:26.704Z,20.60
2018-05-07T19:37:57.661Z,20.50
2018-05-07T19:40:27.899Z,21.90
2018-05-07T19:42:59.016Z,22.10
2018-05-07T19:45:34.172Z,20.40
2018-05-07T19:48:09.405Z,20.20
2018-05-07T19:50:41.263Z,20.00
2018-05-07T19:53:13.863Z,20.00
2018-05-07T19:55:44.364Z,18.90
2018-05-07T19:58:15.629Z,20.00
2018-05-07T20:00:48.182Z,20.00
2018-05-07T20:03:18.644Z,19.90
2018-05-07T20:05:48.918Z,19.90
2018-05-07T20:08:20.047Z,19.90
2018-05-07T20:10:51.379Z,18.90
2018-05-07T20:13:22.756Z,19.60
2018-05-07T20:15:52.998Z,19.50
2018-05-07T20:18:23.014Z,19.50
2018-05-07T20:20:53.270Z,19.50
2018-05-07T20:23:23.407Z,19.30
2018-05-07T20:28:39.149Z,21.80
2018-05-07T20:31:11.148Z,19.00
2018-05-07T20:33:46.015Z,19.10
2018-05-07T20:36:18.213Z,19.00
2018-05-07T20:38:48.864Z,19.00
2018-05-07T20:41:19.819Z,20.40
2018-05-07T20:43:51.247Z,18.90
2018-05-07T20:46:21.480Z,18.90
2018-05-07T20:48:51.870Z,18.80
2018-05-07T20:51:21.993Z,18.90
2018-05-07T20:53:53.502Z,18.90
2018-05-07T20:56:23.825Z,18.80
2018-05-07T20:58:53.904Z,18.80
2018-05-07T21:01:24.802Z,18.60
2018-05-07T21:03:55.735Z,18.60
2018-05-07T21:06:26.202Z,18.60
2018-05-07T21:08:56.499Z,18.60
2018-05-07T21:11:26.703Z,18.50
2018-05-07T21:13:58.777Z,18.40
2018-05-07T21:16:31.220Z,18.30
2018-05-07T21:19:02.861Z,17.70
2018-05-07T21:21:33.456Z,18.20
2018-05-07T21:24:06.553Z,18.10
2018-05-07T21:26:37.371Z,18.10
2018-05-07T21:29:08.443Z,18.00
2018-05-07T21:31:40.118Z,17.80
2018-05-07T21:34:11.431Z,17.80
2018-05-07T21:36:42.388Z,18.70
2018-05-07T21:39:12.725Z,17.80
2018-05-07T21:41:43.402Z,17.70
2018-05-07T21:44:15.708Z,17.50
2018-05-07T21:46:47.687Z,17.50
2018-05-07T21:49:19.148Z,17.50
2018-05-07T21:51:50.077Z,17.30
2018-05-07T21:54:21.328Z,17.30
2018-05-07T21:56:51.940Z,17.30
2018-05-07T21:59:22.247Z,17.20
2018-05-07T22:01:52.647Z,17.10
2018-05-07T22:04:27.747Z,17.10
2018-05-07T22:06:57.964Z,17.10
2018-05-07T22:09:28.492Z,17.00
2018-05-07T22:12:01.531Z,16.80
2018-05-07T22:14:34.052Z,16.80
2018-05-07T22:17:05.301Z,16.70
2018-05-07T22:19:35.553Z,16.80
2018-05-07T22:22:07.252Z,16.70
2018-05-07T22:24:38.012Z,16.70
2018-05-07T22:27:09.022Z,16.70
2018-05-07T22:29:39.614Z,16.80
2018-05-07T22:32:10.351Z,16.70
2018-05-07T22:34:41.095Z,16.60
2018-05-07T22:37:12.335Z,16.60
2018-05-07T22:39:43.211Z,16.50
2018-05-07T22:42:13.919Z,16.50
2018-05-07T22:44:45.629Z,15.60
2018-05-07T22:47:16.115Z,16.40
2018-05-07T22:49:46.983Z,16.50
2018-05-07T22:52:18.122Z,16.30
2018-05-07T22:54:48.207Z,16.30
2018-05-07T22:57:19.636Z,16.30
2018-05-07T22:59:49.770Z,16.30
2018-05-07T23:02:19.954Z,16.20
2018-05-07T23:04:50.401Z,16.20
2018-05-07T23:07:20.375Z,17.60
2018-05-07T23:09:50.254Z,16.10
2018-05-07T23:12:20.945Z,16.10
2018-05-07T23:14:51.352Z,16.00
2018-05-07T23:17:21.905Z,16.10
2018-05-07T23:19:51.808Z,16.10
2018-05-07T23:22:22.563Z,15.80
2018-05-07T23:24:53.249Z,15.80
2018-05-07T23:27:23.373Z,15.80
2018-05-07T23:29:53.694Z,15.70
2018-05-07T23:32:24.040Z,15.70
2018-05-07T23:34:54.001Z,15.50
2018-05-07T23:37:25.141Z,15.60
2018-05-07T23:39:55.058Z,15.60
2018-05-07T23:42:25.471Z,15.70
2018-05-07T23:44:57.818Z,15.70
2018-05-07T23:47:28.017Z,13.90
2018-05-07T23:49:59.939Z,15.50
2018-05-07T23:52:30.279Z,15.50
2018-05-07T23:55:02.064Z,15.60
2018-05-07T23:57:32.568Z,15.60
