createdAt,value
2023-09-09T00:01:39.525Z,5.30
2023-09-09T00:06:41.891Z,5.70
2023-09-09T00:11:43.756Z,5.20
2023-09-09T00:16:45.576Z,5.60
2023-09-09T00:21:47.510Z,10.70
2023-09-09T00:26:49.202Z,7.40
2023-09-09T00:31:50.925Z,7.80
2023-09-09T00:36:52.888Z,8.20
2023-09-09T00:41:54.752Z,7.60
2023-09-09T00:46:56.964Z,4.80
2023-09-09T00:51:58.819Z,9.40
2023-09-09T00:57:00.577Z,4.70
2023-09-09T01:02:02.519Z,5.50
2023-09-09T01:07:05.574Z,6.50
2023-09-09T01:12:08.649Z,6.30
2023-09-09T01:17:10.498Z,9.30
2023-09-09T01:22:19.476Z,6.40
2023-09-09T01:27:21.175Z,9.60
2023-09-09T01:32:22.877Z,6.00
2023-09-09T01:37:24.884Z,6.40
2023-09-09T01:42:26.598Z,6.90
2023-09-09T01:47:28.551Z,9.60
2023-09-09T01:52:30.505Z,7.30
2023-09-09T01:57:32.404Z,6.40
2023-09-09T02:02:34.956Z,4.50
2023-09-09T02:07:36.987Z,5.40
2023-09-09T02:12:38.779Z,9.40
2023-09-09T02:17:40.680Z,5.40
2023-09-09T02:22:42.450Z,8.50
2023-09-09T02:27:44.211Z,6.30
2023-09-09T02:32:47.110Z,6.40
2023-09-09T02:37:48.991Z,8.70
2023-09-09T02:42:50.857Z,8.70
2023-09-09T02:47:54.929Z,7.00
2023-09-09T02:52:56.867Z,9.80
2023-09-09T02:57:58.739Z,7.90
2023-09-09T03:03:00.775Z,9.50
2023-09-09T03:08:04.086Z,10.20
2023-09-09T03:13:05.909Z,9.60
2023-09-09T03:18:07.748Z,4.40
2023-09-09T03:23:09.662Z,8.90
2023-09-09T03:28:11.364Z,8.30
2023-09-09T03:33:13.296Z,6.60
2023-09-09T03:38:15.241Z,6.50
2023-09-09T03:43:17.280Z,9.10
2023-09-09T03:48:19.159Z,8.80
2023-09-09T03:53:21.077Z,6.50
2023-09-09T03:58:23.124Z,7.30
2023-09-09T04:03:25.019Z,7.50
2023-09-09T04:08:27.044Z,10.10
2023-09-09T04:13:28.864Z,8.80
2023-09-09T04:18:45.126Z,6.40
2023-09-09T04:23:48.592Z,9.70
2023-09-09T04:28:50.674Z,9.60
2023-09-09T04:33:52.604Z,10.10
2023-09-09T04:38:54.564Z,6.30
2023-09-09T04:43:56.332Z,7.50
2023-09-09T04:48:58.266Z,8.20
2023-09-09T04:54:00.165Z,6.00
2023-09-09T04:59:02.076Z,8.10
2023-09-09T05:04:04.199Z,8.90
2023-09-09T05:09:06.210Z,10.90
2023-09-09T05:14:08.089Z,8.40
2023-09-09T05:19:09.834Z,13.20
2023-09-09T05:24:11.848Z,7.80
2023-09-09T05:29:13.543Z,6.70
2023-09-09T05:34:15.235Z,11.90
2023-09-09T05:39:17.298Z,12.10
2023-09-09T05:44:19.077Z,12.60
2023-09-09T05:49:32.112Z,8.70
2023-09-09T05:54:38.219Z,7.20
2023-09-09T05:59:40.119Z,7.20
2023-09-09T06:04:41.842Z,6.70
2023-09-09T06:09:43.648Z,10.80
2023-09-09T06:14:45.480Z,6.50
2023-09-09T06:19:47.249Z,5.20
2023-09-09T06:24:49.018Z,4.10
2023-09-09T06:29:51.011Z,5.90
2023-09-09T06:34:52.662Z,6.90
2023-09-09T06:39:54.562Z,7.40
2023-09-09T06:44:56.438Z,5.60
2023-09-09T06:49:58.330Z,6.20
2023-09-09T06:55:00.224Z,8.10
2023-09-09T07:00:02.382Z,3.90
2023-09-09T07:05:04.808Z,8.20
2023-09-09T07:10:07.571Z,5.70
2023-09-09T07:15:10.393Z,7.70
2023-09-09T07:20:12.164Z,6.60
2023-09-09T07:25:13.965Z,3.10
2023-09-09T07:30:16.241Z,6.00
2023-09-09T07:35:18.392Z,6.10
2023-09-09T07:40:20.314Z,8.30
2023-09-09T07:45:23.369Z,4.00
2023-09-09T07:50:25.725Z,6.40
2023-09-09T07:55:28.330Z,6.80
2023-09-09T08:00:31.685Z,6.40
2023-09-09T08:05:33.540Z,7.00
2023-09-09T08:10:35.475Z,8.30
2023-09-09T08:15:40.661Z,4.60
2023-09-09T08:20:43.187Z,4.20
2023-09-09T08:25:45.385Z,4.00
2023-09-09T08:30:47.347Z,2.60
2023-09-09T08:35:50.768Z,4.40
2023-09-09T08:41:06.602Z,6.20
2023-09-09T08:46:15.809Z,6.40
2023-09-09T08:51:19.170Z,4.00
2023-09-09T08:56:21.212Z,3.10
2023-09-09T09:01:23.166Z,4.60
2023-09-09T09:06:25.109Z,3.60
2023-09-09T09:11:26.775Z,6.30
2023-09-09T09:16:28.434Z,3.20
2023-09-09T09:21:34.194Z,2.90
2023-09-09T09:26:35.875Z,6.90
2023-09-09T09:31:37.579Z,3.30
2023-09-09T09:36:39.448Z,4.70
2023-09-09T09:41:41.402Z,2.50
2023-09-09T09:46:43.414Z,2.50
2023-09-09T09:51:45.245Z,3.20
2023-09-09T09:56:47.142Z,6.50
2023-09-09T10:01:49.410Z,5.90
2023-09-09T10:06:51.333Z,6.90
2023-09-09T10:12:01.260Z,2.80
2023-09-09T10:17:05.828Z,3.00
2023-09-09T10:22:07.726Z,3.10
2023-09-09T10:27:09.577Z,7.10
2023-09-09T10:32:11.454Z,3.90
2023-09-09T10:37:13.342Z,3.10
2023-09-09T10:42:16.539Z,6.10
2023-09-09T10:47:18.228Z,3.30
2023-09-09T10:52:33.115Z,2.50
2023-09-09T10:57:35.079Z,3.70
2023-09-09T11:02:49.266Z,7.30
2023-09-09T11:07:51.062Z,4.40
2023-09-09T11:12:58.288Z,3.70
2023-09-09T11:18:00.369Z,2.20
2023-09-09T11:23:02.172Z,2.80
2023-09-09T11:28:04.486Z,6.60
2023-09-09T11:33:06.384Z,4.90
2023-09-09T11:38:08.431Z,4.50
2023-09-09T11:43:10.414Z,4.60
2023-09-09T11:48:12.305Z,6.40
2023-09-09T11:53:14.305Z,3.90
2023-09-09T11:58:16.312Z,7.20
2023-09-09T12:03:22.729Z,4.60
2023-09-09T12:08:26.262Z,7.30
2023-09-09T12:13:28.678Z,8.80
2023-09-09T12:18:30.760Z,4.20
2023-09-09T12:23:33.340Z,3.70
2023-09-09T12:28:35.341Z,4.60
2023-09-09T12:33:43.751Z,4.00
2023-09-09T12:38:50.117Z,5.20
2023-09-09T12:43:52.667Z,4.90
2023-09-09T12:48:58.093Z,4.70
2023-09-09T12:54:00.221Z,4.70
2023-09-09T12:59:02.139Z,2.70
2023-09-09T13:04:04.479Z,5.60
2023-09-09T13:09:06.437Z,4.80
2023-09-09T13:19:15.110Z,4.90
2023-09-09T13:24:16.877Z,3.40
2023-09-09T13:29:18.863Z,6.30
2023-09-09T13:34:20.780Z,3.50
2023-09-09T13:39:22.996Z,5.40
2023-09-09T13:44:24.777Z,6.60
2023-09-09T13:49:26.592Z,4.60
2023-09-09T13:54:28.520Z,7.30
2023-09-09T13:59:31.208Z,3.60
2023-09-09T14:04:33.032Z,3.70
2023-09-09T14:09:34.880Z,4.80
2023-09-09T14:14:36.577Z,4.50
2023-09-09T14:19:38.357Z,5.10
2023-09-09T14:24:40.326Z,4.40
2023-09-09T14:29:42.112Z,5.30
2023-09-09T14:34:44.074Z,7.00
2023-09-09T14:39:45.745Z,3.70
2023-09-09T14:44:48.850Z,4.70
2023-09-09T14:49:50.628Z,7.90
2023-09-09T14:54:52.444Z,4.80
2023-09-09T14:59:54.231Z,6.70
2023-09-09T15:04:55.958Z,5.30
2023-09-09T15:09:57.861Z,9.40
2023-09-09T15:14:59.601Z,7.80
2023-09-09T15:20:01.305Z,6.90
2023-09-09T15:25:03.073Z,5.50
2023-09-09T15:30:05.464Z,7.60
2023-09-09T15:35:08.144Z,8.50
2023-09-09T15:40:10.974Z,7.10
2023-09-09T15:45:12.919Z,10.00
2023-09-09T15:50:14.771Z,6.30
2023-09-09T15:55:16.636Z,11.20
2023-09-09T16:00:18.684Z,15.90
2023-09-09T16:05:20.451Z,8.90
2023-09-09T16:10:22.457Z,13.40
2023-09-09T16:15:24.509Z,14.50
2023-09-09T16:20:26.308Z,11.00
2023-09-09T16:25:28.176Z,11.10
2023-09-09T16:30:29.932Z,9.90
2023-09-09T16:35:31.710Z,13.70
2023-09-09T16:40:33.435Z,53.80
2023-09-09T16:45:35.416Z,10.50
2023-09-09T16:50:37.384Z,8.30
2023-09-09T16:55:39.298Z,8.30
2023-09-09T17:00:41.205Z,19.00
2023-09-09T17:05:46.549Z,5.50
2023-09-09T17:10:51.616Z,7.60
2023-09-09T17:15:53.729Z,9.90
2023-09-09T17:20:55.684Z,10.20
2023-09-09T17:26:01.001Z,16.40
2023-09-09T17:31:03.064Z,10.30
2023-09-09T17:36:05.109Z,9.10
2023-09-09T17:41:07.192Z,11.60
2023-09-09T17:46:08.956Z,10.00
2023-09-09T17:51:10.752Z,9.10
2023-09-09T17:56:12.499Z,10.20
2023-09-09T18:01:14.357Z,10.30
2023-09-09T18:06:17.277Z,14.80
2023-09-09T18:11:19.954Z,11.80
2023-09-09T18:16:21.838Z,9.10
2023-09-09T18:21:26.643Z,10.40
2023-09-09T18:26:29.828Z,13.40
2023-09-09T18:31:31.635Z,36.90
2023-09-09T18:36:33.616Z,11.70
2023-09-09T18:41:35.378Z,11.70
2023-09-09T18:46:37.309Z,8.40
2023-09-09T18:51:39.339Z,54.50
2023-09-09T18:56:41.302Z,13.50
2023-09-09T19:01:43.409Z,16.50
2023-09-09T19:06:45.291Z,14.60
2023-09-09T19:11:47.450Z,16.60
2023-09-09T19:16:49.320Z,13.00
2023-09-09T19:21:51.210Z,8.60
2023-09-09T19:26:53.100Z,36.20
2023-09-09T19:31:56.976Z,24.60
2023-09-09T19:36:58.692Z,51.10
2023-09-09T19:42:05.422Z,66.00
2023-09-09T19:47:07.261Z,22.00
2023-09-09T19:52:09.127Z,127.20
2023-09-09T19:57:10.908Z,97.50
2023-09-09T20:02:12.811Z,175.40
2023-09-09T20:07:14.866Z,95.20
2023-09-09T20:12:16.872Z,83.10
2023-09-09T20:17:18.619Z,32.60
2023-09-09T20:22:20.500Z,23.60
2023-09-09T20:27:22.485Z,22.10
2023-09-09T20:32:24.259Z,19.70
2023-09-09T20:37:26.297Z,26.80
2023-09-09T20:42:28.234Z,28.50
2023-09-09T20:47:30.361Z,139.20
2023-09-09T20:52:32.299Z,516.70
2023-09-09T20:57:34.081Z,612.90
2023-09-09T21:02:35.877Z,342.40
2023-09-09T21:07:37.771Z,417.10
2023-09-09T21:12:43.386Z,98.70
2023-09-09T21:17:45.473Z,246.70
2023-09-09T21:22:47.608Z,182.70
2023-09-09T21:27:51.737Z,310.90
2023-09-09T21:32:53.793Z,297.00
2023-09-09T21:37:55.707Z,45.30
2023-09-09T21:42:57.520Z,11.90
2023-09-09T21:47:59.453Z,8.00
2023-09-09T21:53:01.519Z,12.30
2023-09-09T21:58:03.586Z,12.10
2023-09-09T22:03:05.744Z,13.40
2023-09-09T22:08:08.007Z,8.50
2023-09-09T22:13:09.917Z,12.00
2023-09-09T22:18:11.773Z,16.20
2023-09-09T22:23:13.772Z,11.40
2023-09-09T22:28:15.425Z,9.60
2023-09-09T22:33:17.089Z,8.50
2023-09-09T22:38:18.894Z,6.50
2023-09-09T22:43:20.664Z,12.00
2023-09-09T22:48:22.457Z,8.10
2023-09-09T22:53:24.327Z,7.30
2023-09-09T22:58:26.098Z,6.50
2023-09-09T23:03:27.950Z,9.30
2023-09-09T23:08:30.283Z,8.30
2023-09-09T23:13:32.453Z,9.40
2023-09-09T23:18:34.642Z,4.80
2023-09-09T23:23:36.720Z,7.70
2023-09-09T23:28:38.758Z,5.00
2023-09-09T23:33:40.733Z,7.30
2023-09-09T23:38:42.455Z,5.00
2023-09-09T23:43:44.410Z,7.40
2023-09-09T23:48:46.215Z,7.10
2023-09-09T23:53:48.198Z,5.50
2023-09-09T23:58:50.286Z,5.60
