createdAt,value
2018-12-11T00:02:01.935Z,2.89
2018-12-11T00:04:32.903Z,2.86
2018-12-11T00:07:04.051Z,2.94
2018-12-11T00:09:37.379Z,2.95
2018-12-11T00:12:11.324Z,2.93
2018-12-11T00:14:49.597Z,2.98
2018-12-11T00:17:24.348Z,2.97
2018-12-11T00:19:56.443Z,2.97
2018-12-11T00:22:27.521Z,2.96
2018-12-11T00:25:02.532Z,2.97
2018-12-11T00:27:35.026Z,2.91
2018-12-11T00:30:06.111Z,2.91
2018-12-11T00:32:37.236Z,2.88
2018-12-11T00:35:08.800Z,2.93
2018-12-11T00:37:41.369Z,2.88
2018-12-11T00:40:12.770Z,2.87
2018-12-11T00:42:47.017Z,2.92
2018-12-11T00:45:19.638Z,2.88
2018-12-11T00:47:52.155Z,2.81
2018-12-11T00:50:22.495Z,2.83
2018-12-11T00:52:53.309Z,2.79
2018-12-11T00:55:25.319Z,2.75
2018-12-11T00:57:56.013Z,2.79
2018-12-11T01:00:28.095Z,2.82
2018-12-11T01:03:02.562Z,2.86
2018-12-11T01:05:35.326Z,2.87
2018-12-11T01:08:08.152Z,2.93
2018-12-11T01:10:40.349Z,2.93
2018-12-11T01:13:13.027Z,2.98
2018-12-11T01:15:44.913Z,2.93
2018-12-11T01:18:16.805Z,2.97
2018-12-11T01:20:47.884Z,2.93
2018-12-11T01:23:20.096Z,2.88
2018-12-11T01:25:51.200Z,2.80
2018-12-11T01:28:24.623Z,2.79
2018-12-11T01:30:56.432Z,2.75
2018-12-11T01:33:27.878Z,2.76
2018-12-11T01:36:00.887Z,2.75
2018-12-11T01:38:32.492Z,2.73
2018-12-11T01:41:03.998Z,2.65
2018-12-11T01:43:35.760Z,2.66
2018-12-11T01:46:07.287Z,2.65
2018-12-11T01:48:38.732Z,2.64
2018-12-11T01:51:10.151Z,2.65
2018-12-11T01:53:41.134Z,2.61
2018-12-11T01:56:12.184Z,2.58
2018-12-11T01:58:43.222Z,2.59
2018-12-11T02:01:15.282Z,2.58
2018-12-11T02:03:48.050Z,2.58
2018-12-11T02:06:20.126Z,2.60
2018-12-11T02:08:51.930Z,2.57
2018-12-11T02:11:22.968Z,2.58
2018-12-11T02:13:52.620Z,2.56
2018-12-11T02:16:23.135Z,2.60
2018-12-11T02:18:52.838Z,2.63
2018-12-11T02:21:25.608Z,2.69
2018-12-11T02:23:56.309Z,2.73
2018-12-11T02:26:28.210Z,2.69
2018-12-11T02:29:02.302Z,2.66
2018-12-11T02:31:31.946Z,2.67
2018-12-11T02:34:07.826Z,2.64
2018-12-11T02:36:39.967Z,2.66
2018-12-11T02:39:10.928Z,2.68
2018-12-11T02:41:41.152Z,2.69
2018-12-11T02:44:11.946Z,2.69
2018-12-11T02:46:41.262Z,2.75
2018-12-11T02:49:09.738Z,2.75
2018-12-11T02:51:38.502Z,2.79
2018-12-11T02:54:06.969Z,2.79
2018-12-11T02:56:35.653Z,2.77
2018-12-11T02:59:04.726Z,2.82
2018-12-11T03:01:33.863Z,2.81
2018-12-11T03:04:02.743Z,2.77
2018-12-11T03:06:31.311Z,2.76
2018-12-11T03:09:00.958Z,2.74
2018-12-11T03:11:29.437Z,2.64
2018-12-11T03:13:58.263Z,2.59
2018-12-11T03:16:26.704Z,2.62
2018-12-11T03:18:55.125Z,2.61
2018-12-11T03:21:23.588Z,2.58
2018-12-11T03:23:52.023Z,2.62
2018-12-11T03:26:20.822Z,2.65
2018-12-11T03:28:50.422Z,2.62
2018-12-11T03:31:18.876Z,2.63
2018-12-11T03:33:47.303Z,2.68
2018-12-11T03:36:16.125Z,2.75
2018-12-11T03:38:45.892Z,2.74
2018-12-11T03:41:14.355Z,2.71
2018-12-11T03:43:43.118Z,2.70
2018-12-11T03:46:11.582Z,2.69
2018-12-11T03:48:40.024Z,2.65
2018-12-11T03:51:09.111Z,2.64
2018-12-11T03:53:37.552Z,2.58
2018-12-11T03:56:06.495Z,2.57
2018-12-11T03:58:37.078Z,2.59
2018-12-11T04:01:05.551Z,2.58
2018-12-11T04:03:33.989Z,2.55
2018-12-11T04:06:03.169Z,2.55
2018-12-11T04:08:31.631Z,2.56
2018-12-11T04:11:00.094Z,2.59
2018-12-11T04:13:28.530Z,2.59
2018-12-11T04:15:56.951Z,2.55
2018-12-11T04:18:25.416Z,2.50
2018-12-11T04:20:53.879Z,2.51
2018-12-11T04:23:22.729Z,2.45
2018-12-11T04:25:51.521Z,2.40
2018-12-11T04:28:20.306Z,2.47
2018-12-11T04:30:48.734Z,2.39
2018-12-11T04:33:17.977Z,2.43
2018-12-11T04:35:47.258Z,2.51
2018-12-11T04:38:15.930Z,2.54
2018-12-11T04:40:44.351Z,2.55
2018-12-11T04:43:13.873Z,2.56
2018-12-11T04:45:43.043Z,2.51
2018-12-11T04:48:11.490Z,2.57
2018-12-11T04:50:40.432Z,2.61
2018-12-11T04:53:09.843Z,2.64
2018-12-11T04:55:38.506Z,2.54
2018-12-11T04:58:07.893Z,2.52
2018-12-11T05:00:36.894Z,2.53
2018-12-11T05:03:05.404Z,2.50
2018-12-11T05:05:34.112Z,2.51
2018-12-11T05:08:05.043Z,2.44
2018-12-11T05:10:33.465Z,2.49
2018-12-11T05:13:01.935Z,2.45
2018-12-11T05:15:30.736Z,2.44
2018-12-11T05:18:00.193Z,2.54
2018-12-11T05:20:28.647Z,2.62
2018-12-11T05:22:58.009Z,2.64
2018-12-11T05:25:26.779Z,2.64
2018-12-11T05:27:55.545Z,2.65
2018-12-11T05:30:23.998Z,2.69
2018-12-11T05:32:53.542Z,2.76
2018-12-11T05:35:22.767Z,2.78
2018-12-11T05:37:51.202Z,2.75
2018-12-11T05:40:19.642Z,2.71
2018-12-11T05:42:48.590Z,2.68
2018-12-11T05:45:17.038Z,2.71
2018-12-11T05:47:45.465Z,2.70
2018-12-11T05:50:13.910Z,2.74
2018-12-11T05:52:42.775Z,2.67
2018-12-11T05:55:11.227Z,2.68
2018-12-11T05:57:40.681Z,2.74
2018-12-11T06:00:10.555Z,2.71
2018-12-11T06:02:38.992Z,2.71
2018-12-11T06:05:09.229Z,2.75
2018-12-11T06:07:38.103Z,2.80
2018-12-11T06:10:08.190Z,2.86
2018-12-11T06:12:36.870Z,2.87
2018-12-11T06:15:06.090Z,2.93
2018-12-11T06:17:35.125Z,2.94
2018-12-11T06:20:03.795Z,2.99
2018-12-11T06:22:32.435Z,2.95
2018-12-11T06:25:02.040Z,2.91
2018-12-11T06:27:30.641Z,2.90
2018-12-11T06:29:59.514Z,2.91
2018-12-11T06:32:27.970Z,2.85
2018-12-11T06:34:56.425Z,2.73
2018-12-11T06:37:25.762Z,2.66
2018-12-11T06:39:54.820Z,2.54
2018-12-11T06:42:24.274Z,2.62
2018-12-11T06:44:52.695Z,2.64
2018-12-11T06:47:21.157Z,2.59
2018-12-11T06:49:49.981Z,2.58
2018-12-11T06:52:18.439Z,2.65
2018-12-11T06:54:50.071Z,2.66
2018-12-11T06:57:18.522Z,2.71
2018-12-11T06:59:47.954Z,2.70
2018-12-11T07:02:16.794Z,2.64
2018-12-11T07:04:45.480Z,2.68
2018-12-11T07:07:13.958Z,2.66
2018-12-11T07:09:42.388Z,2.59
2018-12-11T07:12:10.822Z,2.61
2018-12-11T07:14:39.640Z,2.64
2018-12-11T07:17:09.313Z,2.76
2018-12-11T07:19:37.717Z,2.64
2018-12-11T07:22:06.246Z,2.73
2018-12-11T07:24:36.239Z,2.67
2018-12-11T07:27:04.737Z,2.67
2018-12-11T07:29:44.362Z,2.64
2018-12-11T07:32:21.750Z,2.68
2018-12-11T07:34:54.644Z,2.55
2018-12-11T07:37:27.380Z,2.52
2018-12-11T07:40:13.050Z,2.48
2018-12-11T07:42:47.016Z,2.50
2018-12-11T07:45:28.941Z,2.55
2018-12-11T07:48:08.930Z,2.59
2018-12-11T07:51:01.832Z,2.53
2018-12-11T07:53:31.348Z,2.50
2018-12-11T07:56:00.524Z,2.50
2018-12-11T07:58:48.812Z,2.50
2018-12-11T08:01:20.221Z,2.48
2018-12-11T08:03:54.051Z,2.53
2018-12-11T08:06:42.001Z,2.48
2018-12-11T08:09:15.428Z,2.62
2018-12-11T08:11:59.327Z,2.49
2018-12-11T08:14:30.706Z,2.57
2018-12-11T08:16:59.262Z,2.63
2018-12-11T08:19:29.333Z,2.67
2018-12-11T08:22:02.614Z,2.78
2018-12-11T08:24:37.376Z,2.84
2018-12-11T08:27:06.169Z,2.83
2018-12-11T08:29:40.012Z,2.85
2018-12-11T08:32:09.444Z,2.88
2018-12-11T08:34:45.500Z,2.85
2018-12-11T08:37:15.588Z,2.76
2018-12-11T08:39:45.130Z,2.77
2018-12-11T08:42:13.559Z,2.76
2018-12-11T08:44:42.379Z,2.94
2018-12-11T08:47:19.911Z,2.92
2018-12-11T08:49:52.791Z,3.09
2018-12-11T08:52:31.477Z,3.30
2018-12-11T08:55:01.372Z,3.25
2018-12-11T08:57:41.795Z,3.20
2018-12-11T09:00:16.067Z,3.25
2018-12-11T09:02:48.532Z,3.36
2018-12-11T09:05:33.738Z,3.49
2018-12-11T09:08:02.452Z,3.52
2018-12-11T09:10:35.773Z,3.56
2018-12-11T09:13:04.564Z,3.72
2018-12-11T09:15:36.553Z,3.76
2018-12-11T09:18:05.032Z,3.81
2018-12-11T09:23:20.051Z,3.80
2018-12-11T09:25:49.788Z,3.82
2018-12-11T09:28:18.288Z,3.81
2018-12-11T09:30:46.779Z,3.82
2018-12-11T09:33:19.352Z,3.82
2018-12-11T09:35:49.055Z,3.79
2018-12-11T09:38:17.818Z,3.82
2018-12-11T09:40:54.582Z,3.91
2018-12-11T09:43:23.818Z,3.95
2018-12-11T09:45:59.314Z,4.18
2018-12-11T09:48:30.872Z,4.33
2018-12-11T09:51:05.381Z,4.26
2018-12-11T09:53:37.326Z,4.19
2018-12-11T09:56:07.082Z,4.15
2018-12-11T09:58:36.335Z,4.15
2018-12-11T10:01:07.327Z,4.12
2018-12-11T10:03:37.860Z,3.96
2018-12-11T10:06:08.974Z,4.05
2018-12-11T10:08:38.155Z,4.17
2018-12-11T10:11:11.498Z,4.14
2018-12-11T10:13:44.561Z,4.22
2018-12-11T10:16:14.205Z,4.31
2018-12-11T10:18:43.249Z,4.29
2018-12-11T10:21:11.735Z,4.35
2018-12-11T10:23:40.713Z,4.48
2018-12-11T10:26:09.162Z,4.67
2018-12-11T10:28:37.584Z,4.73
2018-12-11T10:31:06.353Z,4.80
2018-12-11T10:33:35.893Z,4.75
2018-12-11T10:36:04.455Z,4.87
2018-12-11T10:38:38.420Z,5.05
2018-12-11T10:41:26.196Z,5.11
2018-12-11T10:44:02.860Z,5.21
2018-12-11T10:46:33.895Z,5.23
2018-12-11T10:49:03.481Z,5.25
2018-12-11T10:51:56.047Z,5.40
2018-12-11T10:54:51.753Z,5.57
2018-12-11T10:57:24.375Z,5.63
2018-12-11T10:59:53.060Z,5.76
2018-12-11T11:02:30.159Z,5.79
2018-12-11T11:04:58.969Z,5.87
2018-12-11T11:07:29.699Z,5.68
2018-12-11T11:09:58.513Z,5.70
2018-12-11T11:12:34.061Z,5.84
2018-12-11T11:15:05.852Z,5.83
2018-12-11T11:17:35.882Z,5.90
2018-12-11T11:20:06.338Z,6.00
2018-12-11T11:23:01.693Z,6.11
2018-12-11T11:25:40.224Z,5.86
2018-12-11T11:28:11.778Z,5.68
2018-12-11T11:31:04.841Z,5.64
2018-12-11T11:33:56.409Z,5.54
2018-12-11T11:36:46.477Z,5.45
2018-12-11T11:39:19.126Z,5.30
2018-12-11T11:42:05.971Z,5.24
2018-12-11T11:44:40.412Z,5.11
2018-12-11T11:47:10.156Z,5.35
2018-12-11T11:49:41.081Z,5.59
2018-12-11T11:52:13.579Z,5.76
2018-12-11T11:54:45.099Z,5.71
2018-12-11T11:57:13.606Z,5.48
2018-12-11T12:00:04.839Z,5.48
2018-12-11T12:02:47.038Z,5.18
2018-12-11T12:05:21.584Z,5.13
2018-12-11T12:07:50.160Z,5.19
2018-12-11T12:10:43.059Z,5.16
2018-12-11T12:13:32.960Z,5.12
2018-12-11T12:16:04.481Z,5.14
2018-12-11T12:18:40.282Z,5.06
2018-12-11T12:21:08.770Z,4.99
2018-12-11T12:23:38.638Z,4.83
2018-12-11T12:26:08.238Z,4.90
2018-12-11T12:28:36.688Z,4.94
2018-12-11T12:31:05.609Z,4.85
2018-12-11T12:33:38.834Z,4.89
2018-12-11T12:36:11.392Z,4.85
2018-12-11T12:38:45.245Z,4.89
2018-12-11T12:41:15.793Z,4.97
2018-12-11T12:43:44.423Z,5.13
2018-12-11T12:46:13.782Z,5.10
2018-12-11T12:48:48.837Z,5.08
2018-12-11T12:51:17.721Z,5.12
2018-12-11T12:53:50.423Z,5.23
2018-12-11T12:56:21.159Z,5.22
2018-12-11T12:58:52.709Z,5.25
2018-12-11T13:01:25.269Z,5.44
2018-12-11T13:03:55.220Z,5.46
2018-12-11T13:06:25.677Z,5.55
2018-12-11T13:08:55.321Z,5.52
2018-12-11T13:11:23.775Z,5.51
2018-12-11T13:13:52.223Z,5.51
2018-12-11T13:16:21.645Z,5.59
2018-12-11T13:18:50.512Z,5.47
2018-12-11T13:21:19.248Z,5.52
2018-12-11T13:23:48.350Z,5.39
2018-12-11T13:26:16.810Z,5.48
2018-12-11T13:28:45.246Z,5.53
2018-12-11T13:31:13.690Z,5.48
2018-12-11T13:33:42.490Z,5.33
2018-12-11T13:36:11.877Z,5.35
2018-12-11T13:38:40.305Z,5.49
2018-12-11T13:41:08.978Z,5.32
2018-12-11T13:43:37.528Z,5.30
2018-12-11T13:46:05.996Z,5.25
2018-12-11T13:48:35.005Z,5.17
2018-12-11T13:51:04.715Z,5.13
2018-12-11T13:53:34.056Z,5.02
2018-12-11T13:56:02.711Z,5.10
2018-12-11T13:58:31.401Z,5.01
2018-12-11T14:00:59.959Z,5.02
2018-12-11T14:03:28.874Z,5.01
2018-12-11T14:05:57.289Z,4.98
2018-12-11T14:08:26.710Z,4.97
2018-12-11T14:10:55.150Z,4.82
2018-12-11T14:13:23.590Z,4.82
2018-12-11T14:15:52.492Z,4.88
2018-12-11T14:18:21.178Z,4.83
2018-12-11T14:20:50.537Z,4.81
2018-12-11T14:26:03.308Z,4.81
2018-12-11T14:28:32.013Z,4.87
2018-12-11T14:31:01.230Z,4.77
2018-12-11T14:33:38.336Z,4.75
2018-12-11T14:36:07.287Z,4.81
2018-12-11T14:38:38.430Z,4.93
2018-12-11T14:41:06.907Z,5.06
2018-12-11T14:43:37.237Z,5.36
2018-12-11T14:46:07.331Z,5.39
2018-12-11T14:48:39.421Z,5.45
2018-12-11T14:51:08.227Z,5.56
2018-12-11T14:53:37.527Z,5.67
2018-12-11T14:56:07.716Z,5.68
2018-12-11T14:58:36.200Z,5.38
2018-12-11T15:01:05.235Z,5.08
2018-12-11T15:03:34.705Z,4.93
2018-12-11T15:06:07.450Z,4.75
2018-12-11T15:08:36.752Z,4.72
2018-12-11T15:11:05.889Z,4.69
2018-12-11T15:13:35.752Z,4.60
2018-12-11T15:16:06.022Z,4.59
2018-12-11T15:18:35.864Z,4.57
2018-12-11T15:21:04.356Z,4.47
2018-12-11T15:23:33.819Z,4.50
2018-12-11T15:26:02.905Z,4.53
2018-12-11T15:28:32.127Z,4.52
2018-12-11T15:31:10.977Z,4.51
2018-12-11T15:33:42.491Z,4.48
2018-12-11T15:36:10.961Z,4.45
2018-12-11T15:38:39.664Z,4.41
2018-12-11T15:41:08.507Z,4.44
2018-12-11T15:43:40.918Z,4.37
2018-12-11T15:46:09.362Z,4.38
2018-12-11T15:48:38.241Z,4.37
2018-12-11T15:51:07.709Z,4.43
2018-12-11T15:53:36.568Z,4.36
2018-12-11T15:56:05.454Z,4.37
2018-12-11T15:58:35.368Z,4.24
2018-12-11T16:01:04.193Z,4.19
2018-12-11T16:03:32.646Z,4.12
2018-12-11T16:06:01.379Z,4.03
2018-12-11T16:08:30.256Z,4.11
2018-12-11T16:10:59.050Z,4.01
2018-12-11T16:13:27.481Z,4.03
2018-12-11T16:15:55.910Z,4.01
2018-12-11T16:18:25.718Z,4.01
2018-12-11T16:20:54.218Z,3.97
2018-12-11T16:23:22.653Z,4.02
2018-12-11T16:25:51.215Z,3.98
2018-12-11T16:28:20.392Z,4.00
2018-12-11T16:30:48.838Z,4.09
2018-12-11T16:33:17.514Z,3.95
2018-12-11T16:35:45.976Z,3.87
2018-12-11T16:38:15.684Z,3.82
2018-12-11T16:40:44.187Z,3.76
2018-12-11T16:43:13.050Z,3.67
2018-12-11T16:45:42.446Z,3.68
2018-12-11T16:48:11.285Z,3.73
2018-12-11T16:50:41.403Z,3.71
2018-12-11T16:53:10.315Z,3.73
2018-12-11T16:55:42.402Z,3.72
2018-12-11T16:58:12.782Z,3.73
2018-12-11T17:00:42.926Z,3.65
2018-12-11T17:03:13.823Z,3.65
2018-12-11T17:05:48.413Z,3.69
2018-12-11T17:08:22.049Z,3.69
2018-12-11T17:10:54.933Z,3.69
2018-12-11T17:13:23.875Z,3.68
2018-12-11T17:15:53.258Z,3.68
2018-12-11T17:18:22.067Z,3.69
2018-12-11T17:20:50.832Z,3.72
2018-12-11T17:23:19.558Z,3.74
2018-12-11T17:25:48.259Z,3.79
2018-12-11T17:28:17.853Z,3.76
2018-12-11T17:30:55.424Z,3.77
2018-12-11T17:33:24.431Z,3.75
2018-12-11T17:35:53.329Z,3.83
2018-12-11T17:38:29.290Z,3.79
2018-12-11T17:40:59.149Z,3.81
2018-12-11T17:43:32.522Z,3.83
2018-12-11T17:46:01.456Z,3.81
2018-12-11T17:48:31.630Z,3.83
2018-12-11T17:51:02.019Z,3.83
2018-12-11T17:53:31.746Z,3.79
2018-12-11T17:56:01.308Z,3.83
2018-12-11T17:58:31.262Z,3.85
2018-12-11T18:00:59.960Z,3.84
2018-12-11T18:03:28.413Z,3.84
2018-12-11T18:05:56.911Z,3.87
2018-12-11T18:08:26.082Z,3.80
2018-12-11T18:10:55.623Z,3.80
2018-12-11T18:13:24.694Z,3.82
2018-12-11T18:15:54.037Z,3.78
2018-12-11T18:18:25.867Z,3.75
2018-12-11T18:20:54.986Z,3.68
2018-12-11T18:23:23.851Z,3.69
2018-12-11T18:25:52.295Z,3.64
2018-12-11T18:28:26.254Z,3.74
2018-12-11T18:30:56.251Z,3.69
2018-12-11T18:33:25.811Z,3.72
2018-12-11T18:35:54.433Z,3.67
2018-12-11T18:38:31.542Z,3.72
2018-12-11T18:41:04.690Z,3.71
2018-12-11T18:43:33.238Z,3.73
2018-12-11T18:46:02.878Z,3.72
2018-12-11T18:48:31.807Z,3.65
2018-12-11T18:51:04.030Z,3.61
2018-12-11T18:53:32.833Z,3.52
2018-12-11T18:56:01.245Z,3.58
2018-12-11T18:58:34.328Z,3.64
2018-12-11T19:01:00.747Z,3.59
2018-12-11T19:03:30.486Z,3.58
2018-12-11T19:05:59.443Z,3.52
2018-12-11T19:08:30.982Z,3.51
2018-12-11T19:11:00.572Z,3.53
2018-12-11T19:13:34.677Z,3.39
2018-12-11T19:16:04.815Z,3.43
2018-12-11T19:18:36.010Z,3.41
2018-12-11T19:21:08.120Z,3.42
2018-12-11T19:23:50.059Z,3.47
2018-12-11T19:26:23.614Z,3.43
2018-12-11T19:29:03.329Z,3.40
2018-12-11T19:31:34.673Z,3.48
2018-12-11T19:34:04.584Z,3.47
2018-12-11T19:36:35.043Z,3.49
2018-12-11T19:39:10.073Z,3.49
2018-12-11T19:41:43.324Z,3.50
2018-12-11T19:44:12.073Z,3.50
2018-12-11T19:46:40.782Z,3.47
2018-12-11T19:49:09.406Z,3.55
2018-12-11T19:51:38.272Z,3.53
2018-12-11T19:54:06.770Z,3.54
2018-12-11T19:56:35.424Z,3.43
2018-12-11T19:59:04.587Z,3.40
2018-12-11T20:01:35.527Z,3.40
2018-12-11T20:04:05.771Z,3.44
2018-12-11T20:06:34.349Z,3.42
2018-12-11T20:09:05.171Z,3.47
2018-12-11T20:11:34.150Z,3.39
2018-12-11T20:14:04.463Z,3.26
2018-12-11T20:16:33.626Z,3.28
2018-12-11T20:19:02.066Z,3.29
2018-12-11T20:21:33.644Z,3.33
2018-12-11T20:24:08.662Z,3.31
2018-12-11T20:26:39.554Z,3.34
2018-12-11T20:29:08.792Z,3.33
2018-12-11T20:31:42.908Z,3.27
2018-12-11T20:34:11.910Z,3.23
2018-12-11T20:36:45.906Z,3.33
2018-12-11T20:39:15.458Z,3.35
2018-12-11T20:41:44.456Z,3.43
2018-12-11T20:44:13.968Z,3.45
2018-12-11T20:46:42.462Z,3.35
2018-12-11T20:49:11.299Z,3.37
2018-12-11T20:51:41.234Z,3.35
2018-12-11T20:54:12.250Z,3.48
2018-12-11T20:56:40.916Z,3.50
2018-12-11T20:59:09.362Z,3.44
2018-12-11T21:01:37.936Z,3.53
2018-12-11T21:04:09.471Z,3.52
2018-12-11T21:06:38.698Z,3.52
2018-12-11T21:09:13.956Z,3.54
2018-12-11T21:11:45.000Z,3.60
2018-12-11T21:14:14.160Z,3.56
2018-12-11T21:16:43.000Z,3.56
2018-12-11T21:19:11.687Z,3.54
2018-12-11T21:21:40.838Z,3.53
2018-12-11T21:24:10.801Z,3.51
2018-12-11T21:26:39.276Z,3.57
2018-12-11T21:29:08.891Z,3.54
2018-12-11T21:31:37.367Z,3.52
2018-12-11T21:34:06.298Z,3.49
2018-12-11T21:36:35.998Z,3.53
2018-12-11T21:39:07.535Z,3.52
2018-12-11T21:41:36.223Z,3.56
2018-12-11T21:44:04.725Z,3.55
2018-12-11T21:46:33.169Z,3.50
2018-12-11T21:49:01.634Z,3.48
2018-12-11T21:51:30.209Z,3.48
2018-12-11T21:53:58.703Z,3.47
2018-12-11T21:56:27.140Z,3.43
2018-12-11T21:58:56.812Z,3.54
2018-12-11T22:01:25.250Z,3.53
2018-12-11T22:03:54.492Z,3.56
2018-12-11T22:06:23.150Z,3.66
2018-12-11T22:08:51.986Z,3.66
2018-12-11T22:11:20.743Z,3.70
2018-12-11T22:13:50.005Z,3.70
2018-12-11T22:16:18.552Z,3.66
2018-12-11T22:18:47.035Z,3.69
2018-12-11T22:21:18.490Z,3.73
2018-12-11T22:23:46.954Z,3.77
2018-12-11T22:26:15.400Z,3.73
2018-12-11T22:28:43.846Z,3.69
2018-12-11T22:31:12.307Z,3.62
2018-12-11T22:33:41.581Z,3.63
2018-12-11T22:36:10.060Z,3.66
2018-12-11T22:38:38.507Z,3.57
2018-12-11T22:41:08.810Z,3.61
2018-12-11T22:43:37.490Z,3.53
2018-12-11T22:46:06.059Z,3.52
2018-12-11T22:48:35.945Z,3.38
2018-12-11T22:51:06.048Z,3.43
2018-12-11T22:53:34.717Z,3.39
2018-12-11T22:56:03.398Z,3.35
2018-12-11T22:58:31.855Z,3.31
2018-12-11T23:01:00.627Z,3.20
2018-12-11T23:03:29.503Z,3.22
2018-12-11T23:05:57.959Z,3.31
2018-12-11T23:08:26.646Z,3.30
2018-12-11T23:10:55.113Z,3.28
2018-12-11T23:13:23.710Z,3.40
2018-12-11T23:15:52.155Z,3.38
2018-12-11T23:18:21.481Z,3.39
2018-12-11T23:20:50.578Z,3.35
2018-12-11T23:23:19.518Z,3.41
2018-12-11T23:25:47.986Z,3.43
2018-12-11T23:28:16.560Z,3.38
2018-12-11T23:30:45.054Z,3.33
2018-12-11T23:33:14.083Z,3.42
2018-12-11T23:35:42.789Z,3.39
2018-12-11T23:38:12.028Z,3.36
2018-12-11T23:40:40.841Z,3.40
2018-12-11T23:43:10.354Z,3.44
2018-12-11T23:45:39.215Z,3.36
2018-12-11T23:48:08.074Z,3.41
2018-12-11T23:50:36.751Z,3.37
2018-12-11T23:53:06.240Z,3.43
2018-12-11T23:55:36.164Z,3.43
2018-12-11T23:58:06.262Z,3.47
