createdAt,value
2019-03-18T00:02:14.411Z,2.70
2019-03-18T00:04:40.559Z,2.70
2019-03-18T00:07:06.719Z,2.50
2019-03-18T00:09:32.858Z,3.10
2019-03-18T00:11:59.020Z,2.80
2019-03-18T00:14:25.171Z,2.23
2019-03-18T00:16:51.333Z,3.03
2019-03-18T00:19:17.808Z,2.73
2019-03-18T00:21:43.966Z,2.60
2019-03-18T00:24:10.108Z,2.93
2019-03-18T00:26:36.503Z,3.23
2019-03-18T00:29:02.649Z,2.57
2019-03-18T00:31:28.870Z,2.47
2019-03-18T00:33:55.033Z,2.90
2019-03-18T00:36:21.191Z,2.73
2019-03-18T00:38:47.351Z,2.63
2019-03-18T00:41:13.515Z,2.87
2019-03-18T00:43:39.666Z,2.90
2019-03-18T00:46:05.860Z,3.00
2019-03-18T00:48:32.097Z,2.80
2019-03-18T00:50:58.241Z,2.80
2019-03-18T00:53:24.407Z,3.13
2019-03-18T00:55:51.787Z,2.70
2019-03-18T00:58:18.119Z,3.00
2019-03-18T01:00:44.282Z,2.40
2019-03-18T01:03:10.447Z,2.73
2019-03-18T01:05:36.588Z,2.73
2019-03-18T01:08:02.740Z,2.67
2019-03-18T01:10:28.896Z,2.63
2019-03-18T01:12:55.042Z,2.70
2019-03-18T01:15:27.891Z,2.80
2019-03-18T01:17:49.245Z,2.90
2019-03-18T01:20:15.377Z,3.33
2019-03-18T01:22:41.532Z,3.93
2019-03-18T01:25:08.874Z,2.57
2019-03-18T01:27:35.056Z,3.80
2019-03-18T01:30:01.191Z,3.20
2019-03-18T01:32:28.453Z,3.03
2019-03-18T01:34:54.602Z,3.27
2019-03-18T01:37:20.752Z,3.37
2019-03-18T01:39:47.243Z,3.53
2019-03-18T01:42:13.415Z,3.17
2019-03-18T01:44:39.568Z,3.93
2019-03-18T01:47:05.717Z,3.50
2019-03-18T01:49:32.143Z,3.47
2019-03-18T01:51:58.293Z,3.70
2019-03-18T01:54:24.440Z,3.40
2019-03-18T01:56:50.603Z,3.70
2019-03-18T01:59:17.060Z,3.43
2019-03-18T02:01:43.231Z,3.60
2019-03-18T02:04:09.367Z,3.53
2019-03-18T02:06:35.528Z,3.87
2019-03-18T02:09:01.662Z,3.80
2019-03-18T02:11:27.903Z,3.47
2019-03-18T02:13:54.323Z,3.47
2019-03-18T02:16:20.468Z,3.37
2019-03-18T02:18:46.819Z,4.30
2019-03-18T02:21:12.965Z,3.90
2019-03-18T02:23:39.124Z,3.50
2019-03-18T02:26:05.264Z,3.63
2019-03-18T02:28:31.419Z,3.50
2019-03-18T02:30:57.563Z,3.57
2019-03-18T02:33:23.712Z,3.73
2019-03-18T02:35:49.863Z,3.57
2019-03-18T02:38:16.016Z,3.13
2019-03-18T02:40:42.165Z,3.63
2019-03-18T02:43:08.320Z,4.20
2019-03-18T02:45:34.476Z,3.83
2019-03-18T02:48:00.618Z,4.00
2019-03-18T02:50:26.765Z,4.40
2019-03-18T02:52:52.911Z,3.73
2019-03-18T02:55:19.052Z,4.43
2019-03-18T02:57:45.520Z,4.47
2019-03-18T03:00:13.085Z,5.00
2019-03-18T03:02:39.235Z,5.43
2019-03-18T03:05:07.209Z,5.80
2019-03-18T03:07:33.330Z,6.23
2019-03-18T03:09:59.484Z,6.70
2019-03-18T03:12:25.625Z,6.77
2019-03-18T03:14:51.780Z,7.03
2019-03-18T03:17:21.690Z,6.93
2019-03-18T03:19:47.366Z,6.90
2019-03-18T03:22:13.517Z,6.53
2019-03-18T03:24:39.970Z,6.63
2019-03-18T03:27:06.121Z,6.13
2019-03-18T03:29:32.272Z,6.47
2019-03-18T03:31:58.422Z,6.83
2019-03-18T03:34:24.567Z,6.43
2019-03-18T03:36:50.716Z,6.97
2019-03-18T03:39:17.087Z,6.13
2019-03-18T03:41:43.302Z,7.33
2019-03-18T03:44:09.586Z,7.90
2019-03-18T03:46:43.133Z,6.50
2019-03-18T03:49:04.870Z,6.30
2019-03-18T03:51:31.011Z,6.77
2019-03-18T03:53:57.146Z,6.20
2019-03-18T03:56:23.308Z,6.70
2019-03-18T03:58:49.669Z,6.60
2019-03-18T04:01:15.812Z,6.63
2019-03-18T04:03:41.966Z,6.80
2019-03-18T04:06:08.103Z,7.17
2019-03-18T04:08:34.546Z,6.77
2019-03-18T04:11:00.688Z,7.23
2019-03-18T04:13:26.821Z,8.40
2019-03-18T04:15:52.975Z,7.80
2019-03-18T04:18:19.105Z,7.33
2019-03-18T04:20:45.263Z,8.50
2019-03-18T04:23:11.505Z,8.60
2019-03-18T04:25:37.642Z,8.27
2019-03-18T04:28:03.784Z,9.07
2019-03-18T04:30:29.969Z,8.57
2019-03-18T04:32:56.123Z,8.97
2019-03-18T04:35:22.280Z,8.10
2019-03-18T04:37:48.438Z,8.90
2019-03-18T04:40:14.570Z,9.47
2019-03-18T04:42:40.722Z,9.33
2019-03-18T04:45:08.066Z,8.73
2019-03-18T04:47:34.213Z,9.73
2019-03-18T04:50:00.373Z,10.20
2019-03-18T04:52:26.507Z,9.30
2019-03-18T04:54:52.646Z,10.00
2019-03-18T04:57:18.798Z,11.50
2019-03-18T04:59:44.946Z,10.97
2019-03-18T05:02:11.098Z,11.13
2019-03-18T05:04:37.495Z,11.83
2019-03-18T05:07:03.647Z,12.93
2019-03-18T05:09:29.787Z,13.13
2019-03-18T05:11:55.942Z,13.53
2019-03-18T05:14:22.087Z,13.47
2019-03-18T05:16:48.230Z,14.13
2019-03-18T05:19:14.660Z,15.07
2019-03-18T05:21:40.847Z,13.97
2019-03-18T05:24:07.000Z,14.37
2019-03-18T05:26:33.139Z,14.23
2019-03-18T05:28:59.279Z,14.20
2019-03-18T05:31:25.419Z,13.77
2019-03-18T05:33:51.556Z,14.37
2019-03-18T05:36:17.695Z,12.17
2019-03-18T05:38:43.843Z,12.30
2019-03-18T05:41:09.982Z,12.23
2019-03-18T05:43:36.460Z,11.93
2019-03-18T05:46:02.603Z,10.97
2019-03-18T05:48:28.732Z,11.20
2019-03-18T05:50:54.879Z,12.20
2019-03-18T05:53:21.069Z,11.33
2019-03-18T05:55:47.299Z,11.43
2019-03-18T05:58:13.442Z,11.70
2019-03-18T06:00:39.833Z,11.33
2019-03-18T06:03:05.971Z,10.60
2019-03-18T06:05:32.111Z,10.57
2019-03-18T06:07:58.263Z,9.70
2019-03-18T06:10:24.405Z,10.90
2019-03-18T06:12:50.547Z,10.67
2019-03-18T06:15:16.708Z,11.03
2019-03-18T06:17:52.147Z,10.13
2019-03-18T06:20:11.004Z,10.43
2019-03-18T06:22:37.151Z,9.77
2019-03-18T06:25:05.201Z,10.57
2019-03-18T06:27:32.431Z,11.63
2019-03-18T06:29:58.588Z,10.57
2019-03-18T06:32:24.990Z,9.80
2019-03-18T06:34:51.240Z,10.27
2019-03-18T06:37:17.378Z,10.27
2019-03-18T06:39:43.528Z,9.57
2019-03-18T06:42:09.672Z,9.57
2019-03-18T06:54:20.589Z,9.40
2019-03-18T06:56:47.080Z,10.27
2019-03-18T06:59:13.234Z,9.53
2019-03-18T07:01:39.380Z,10.20
2019-03-18T07:04:05.751Z,10.37
2019-03-18T07:06:31.896Z,10.90
2019-03-18T07:08:58.299Z,10.57
2019-03-18T07:11:24.441Z,10.20
2019-03-18T07:13:50.660Z,9.30
2019-03-18T07:16:16.806Z,9.23
2019-03-18T07:18:42.968Z,9.53
2019-03-18T07:21:09.119Z,7.63
2019-03-18T07:23:35.588Z,8.07
2019-03-18T07:26:01.737Z,8.70
2019-03-18T07:28:27.903Z,8.30
2019-03-18T07:30:54.046Z,8.17
2019-03-18T07:33:20.209Z,7.43
2019-03-18T07:35:47.363Z,7.43
2019-03-18T07:38:13.524Z,7.17
2019-03-18T07:40:39.675Z,6.97
2019-03-18T07:43:05.819Z,6.50
2019-03-18T07:45:31.967Z,6.87
2019-03-18T07:47:58.119Z,5.97
2019-03-18T07:50:24.268Z,6.47
2019-03-18T07:52:50.427Z,5.93
2019-03-18T07:55:16.866Z,6.13
2019-03-18T07:57:43.016Z,6.13
2019-03-18T08:00:13.144Z,5.37
2019-03-18T08:02:39.336Z,6.03
2019-03-18T08:05:07.983Z,5.90
2019-03-18T08:07:34.243Z,5.70
2019-03-18T08:10:00.420Z,6.77
2019-03-18T08:12:26.635Z,6.20
2019-03-18T08:14:52.790Z,6.03
2019-03-18T08:17:18.935Z,5.73
2019-03-18T08:19:45.083Z,6.43
2019-03-18T08:22:11.243Z,6.33
2019-03-18T08:24:37.607Z,5.83
2019-03-18T08:27:03.756Z,5.63
2019-03-18T08:29:30.901Z,5.57
2019-03-18T08:31:57.036Z,5.43
2019-03-18T08:34:23.205Z,4.80
2019-03-18T08:36:50.591Z,5.83
2019-03-18T08:39:16.723Z,5.87
2019-03-18T08:41:42.879Z,5.70
2019-03-18T08:44:09.024Z,5.37
2019-03-18T08:46:35.187Z,5.70
2019-03-18T08:49:01.323Z,6.07
2019-03-18T08:51:27.480Z,5.87
2019-03-18T08:53:53.626Z,6.00
2019-03-18T08:56:19.773Z,5.70
2019-03-18T08:58:46.203Z,5.20
2019-03-18T09:01:12.337Z,5.23
2019-03-18T09:03:38.476Z,5.60
2019-03-18T09:06:04.620Z,5.53
2019-03-18T09:08:30.777Z,5.00
2019-03-18T09:10:56.903Z,4.50
2019-03-18T09:13:23.057Z,4.60
2019-03-18T09:15:49.206Z,4.53
2019-03-18T09:18:15.349Z,3.80
2019-03-18T09:20:41.501Z,4.43
2019-03-18T09:23:07.646Z,4.07
2019-03-18T09:25:33.786Z,4.13
2019-03-18T09:27:59.930Z,4.07
2019-03-18T09:30:26.295Z,3.40
2019-03-18T09:32:52.433Z,4.40
2019-03-18T09:35:18.597Z,4.13
2019-03-18T09:37:44.748Z,3.97
2019-03-18T09:40:15.396Z,3.90
2019-03-18T09:42:41.651Z,4.40
2019-03-18T09:45:09.895Z,3.97
2019-03-18T09:47:36.290Z,4.00
2019-03-18T09:50:04.329Z,3.63
2019-03-18T09:52:30.486Z,3.93
2019-03-18T09:54:56.619Z,4.47
2019-03-18T09:57:26.369Z,4.30
2019-03-18T09:59:50.831Z,4.67
2019-03-18T10:02:18.188Z,4.20
2019-03-18T10:04:44.335Z,4.13
2019-03-18T10:07:10.471Z,4.37
2019-03-18T10:09:36.685Z,4.53
2019-03-18T10:12:02.859Z,3.67
2019-03-18T10:14:29.013Z,3.50
2019-03-18T10:16:55.144Z,2.80
2019-03-18T10:19:33.061Z,2.83
2019-03-18T10:21:50.360Z,2.60
2019-03-18T10:24:16.516Z,2.60
2019-03-18T10:26:42.649Z,3.10
2019-03-18T10:29:08.825Z,3.57
2019-03-18T10:31:34.977Z,5.17
2019-03-18T10:34:01.130Z,4.70
2019-03-18T10:36:27.284Z,4.63
2019-03-18T10:38:53.448Z,3.60
2019-03-18T10:41:19.685Z,6.53
2019-03-18T10:43:45.835Z,5.07
2019-03-18T10:46:11.971Z,4.90
2019-03-18T10:48:38.132Z,8.33
2019-03-18T10:51:04.264Z,4.53
2019-03-18T10:53:30.426Z,4.77
2019-03-18T10:56:07.150Z,5.20
2019-03-18T10:58:24.642Z,3.90
2019-03-18T11:00:50.793Z,4.30
2019-03-18T11:03:16.923Z,4.30
2019-03-18T11:05:43.070Z,4.27
2019-03-18T11:08:09.211Z,3.43
2019-03-18T11:10:35.351Z,4.07
2019-03-18T11:13:01.487Z,3.47
2019-03-18T11:15:27.623Z,4.23
2019-03-18T11:17:53.778Z,4.10
2019-03-18T11:20:19.940Z,3.87
2019-03-18T11:22:46.080Z,3.80
2019-03-18T11:25:12.934Z,3.10
2019-03-18T11:27:39.068Z,2.93
2019-03-18T11:30:10.011Z,3.27
2019-03-18T11:32:36.255Z,2.60
2019-03-18T11:35:03.016Z,2.30
2019-03-18T11:37:29.160Z,2.63
2019-03-18T11:39:56.132Z,3.00
2019-03-18T11:42:22.384Z,3.07
2019-03-18T11:44:49.524Z,2.67
2019-03-18T11:47:15.997Z,2.30
2019-03-18T11:49:42.142Z,2.70
2019-03-18T11:52:08.296Z,2.67
2019-03-18T11:54:34.515Z,2.60
2019-03-18T11:57:00.801Z,2.30
2019-03-18T11:59:27.032Z,2.30
2019-03-18T12:01:53.192Z,2.17
2019-03-18T12:04:19.461Z,1.77
2019-03-18T12:06:45.597Z,2.40
2019-03-18T12:09:11.739Z,2.40
2019-03-18T12:11:38.107Z,2.93
2019-03-18T12:14:04.260Z,2.77
2019-03-18T12:16:30.399Z,2.13
2019-03-18T12:18:56.540Z,2.70
2019-03-18T12:21:22.675Z,2.67
2019-03-18T12:23:48.814Z,2.90
2019-03-18T12:26:14.962Z,2.20
2019-03-18T12:28:41.218Z,2.10
2019-03-18T12:31:07.556Z,2.40
2019-03-18T12:33:34.691Z,2.10
2019-03-18T12:36:00.828Z,2.03
2019-03-18T12:38:27.955Z,2.40
2019-03-18T12:40:54.098Z,1.80
2019-03-18T12:43:20.235Z,2.10
2019-03-18T12:45:46.389Z,2.13
2019-03-18T12:48:12.534Z,2.17
2019-03-18T12:50:54.508Z,2.00
2019-03-18T12:53:06.950Z,2.17
2019-03-18T12:55:33.097Z,2.57
2019-03-18T12:58:00.255Z,2.30
2019-03-18T13:00:32.687Z,2.33
2019-03-18T13:02:58.827Z,2.30
2019-03-18T13:05:25.489Z,2.43
2019-03-18T13:07:51.629Z,2.10
2019-03-18T13:10:21.165Z,2.23
2019-03-18T13:12:46.629Z,2.27
2019-03-18T13:15:14.610Z,2.27
2019-03-18T13:17:43.745Z,2.60
2019-03-18T13:20:10.939Z,2.07
2019-03-18T13:22:37.080Z,2.43
2019-03-18T13:25:06.023Z,2.13
2019-03-18T13:27:32.180Z,2.00
2019-03-18T13:29:58.312Z,2.50
2019-03-18T13:32:25.514Z,2.47
2019-03-18T13:34:51.711Z,2.40
2019-03-18T13:37:17.870Z,2.20
2019-03-18T13:39:43.999Z,2.50
2019-03-18T13:42:10.150Z,2.20
2019-03-18T13:44:36.294Z,2.97
2019-03-18T13:47:02.570Z,2.47
2019-03-18T13:49:34.869Z,1.83
2019-03-18T13:52:01.019Z,2.53
2019-03-18T13:54:27.164Z,2.67
2019-03-18T13:56:53.324Z,3.00
2019-03-18T13:59:19.459Z,2.70
2019-03-18T14:01:45.616Z,3.07
2019-03-18T14:04:11.742Z,2.00
2019-03-18T14:06:39.005Z,3.13
2019-03-18T14:09:05.455Z,2.43
2019-03-18T14:11:31.699Z,2.57
2019-03-18T14:13:57.856Z,2.23
2019-03-18T14:16:23.987Z,2.47
2019-03-18T14:18:50.148Z,2.73
2019-03-18T14:21:16.575Z,3.53
2019-03-18T14:23:42.727Z,3.13
2019-03-18T14:26:08.859Z,2.77
2019-03-18T14:28:35.278Z,2.40
2019-03-18T14:31:01.720Z,2.50
2019-03-18T14:33:27.872Z,2.77
2019-03-18T14:35:54.007Z,2.07
2019-03-18T14:38:20.160Z,2.33
2019-03-18T14:40:46.357Z,2.03
2019-03-18T14:43:12.495Z,2.37
2019-03-18T14:45:38.630Z,2.13
2019-03-18T14:48:04.787Z,2.33
2019-03-18T14:50:30.919Z,2.20
2019-03-18T14:52:57.065Z,2.30
2019-03-18T14:55:23.210Z,2.33
2019-03-18T14:57:49.371Z,2.13
2019-03-18T15:00:17.502Z,2.37
2019-03-18T15:02:43.645Z,2.00
2019-03-18T15:05:12.075Z,1.90
2019-03-18T15:07:38.304Z,2.77
2019-03-18T15:10:07.582Z,2.43
2019-03-18T15:12:33.734Z,3.20
2019-03-18T15:14:59.874Z,2.53
2019-03-18T15:17:26.018Z,2.10
2019-03-18T15:19:52.189Z,2.77
2019-03-18T15:22:18.331Z,2.20
2019-03-18T15:24:44.583Z,2.30
2019-03-18T15:27:10.728Z,2.70
2019-03-18T15:29:36.867Z,2.90
2019-03-18T15:32:03.215Z,3.20
2019-03-18T15:34:31.022Z,2.73
2019-03-18T15:36:57.210Z,2.37
2019-03-18T15:39:23.343Z,2.23
2019-03-18T15:41:49.497Z,2.87
2019-03-18T15:44:15.866Z,2.60
2019-03-18T15:46:42.258Z,2.80
2019-03-18T15:49:08.406Z,2.70
2019-03-18T15:51:34.547Z,2.73
2019-03-18T15:54:00.687Z,2.50
2019-03-18T15:56:27.080Z,2.57
2019-03-18T15:58:53.218Z,3.13
2019-03-18T16:01:19.634Z,2.80
2019-03-18T16:03:45.775Z,2.53
2019-03-18T16:06:12.291Z,2.60
2019-03-18T16:08:38.440Z,2.87
2019-03-18T16:11:04.608Z,2.87
2019-03-18T16:13:30.766Z,2.30
2019-03-18T16:15:57.015Z,2.50
2019-03-18T16:18:23.166Z,2.80
2019-03-18T16:20:49.311Z,2.60
2019-03-18T16:23:16.568Z,2.30
2019-03-18T16:25:42.814Z,2.70
2019-03-18T16:28:08.963Z,2.73
2019-03-18T16:30:35.108Z,2.93
2019-03-18T16:33:01.251Z,2.60
2019-03-18T16:35:27.391Z,3.20
2019-03-18T16:37:53.559Z,2.80
2019-03-18T16:40:20.608Z,2.90
2019-03-18T16:42:46.894Z,2.53
2019-03-18T16:45:14.250Z,3.07
2019-03-18T16:47:40.414Z,2.63
2019-03-18T16:50:12.147Z,2.47
2019-03-18T16:52:38.316Z,3.23
2019-03-18T16:55:04.856Z,2.73
2019-03-18T16:57:31.103Z,2.23
2019-03-18T16:59:57.243Z,2.73
2019-03-18T17:02:23.407Z,2.53
2019-03-18T17:04:49.867Z,3.00
2019-03-18T17:07:16.004Z,2.77
2019-03-18T17:09:42.154Z,2.37
2019-03-18T17:12:08.287Z,3.20
2019-03-18T17:14:34.453Z,3.37
2019-03-18T17:17:00.596Z,3.00
2019-03-18T17:19:26.754Z,3.10
2019-03-18T17:21:53.894Z,2.77
2019-03-18T17:24:20.052Z,2.70
2019-03-18T17:26:46.199Z,2.73
2019-03-18T17:29:12.351Z,2.50
2019-03-18T17:31:38.483Z,2.70
2019-03-18T17:34:04.645Z,3.27
2019-03-18T17:36:30.780Z,2.80
2019-03-18T17:38:57.282Z,2.77
2019-03-18T17:41:23.423Z,3.03
2019-03-18T17:43:49.586Z,2.80
2019-03-18T17:46:15.710Z,3.03
2019-03-18T17:48:41.847Z,3.30
2019-03-18T17:51:08.327Z,2.50
2019-03-18T17:53:34.764Z,2.90
2019-03-18T17:56:00.903Z,3.10
2019-03-18T17:58:27.043Z,2.73
2019-03-18T18:00:54.389Z,2.63
2019-03-18T18:03:20.526Z,3.53
2019-03-18T18:05:46.667Z,3.50
2019-03-18T18:08:12.818Z,3.17
2019-03-18T18:10:39.261Z,3.60
2019-03-18T18:13:05.423Z,3.07
2019-03-18T18:15:31.572Z,2.77
2019-03-18T18:17:57.785Z,2.30
2019-03-18T18:20:24.007Z,2.73
2019-03-18T18:22:50.160Z,3.33
2019-03-18T18:25:16.294Z,2.90
2019-03-18T18:27:42.440Z,3.23
2019-03-18T18:30:16.995Z,3.17
2019-03-18T18:32:43.150Z,2.70
2019-03-18T18:35:10.680Z,2.90
2019-03-18T18:37:36.828Z,2.50
2019-03-18T18:40:15.059Z,2.53
2019-03-18T18:42:41.225Z,2.93
2019-03-18T18:45:10.454Z,2.77
2019-03-18T18:47:36.807Z,2.93
2019-03-18T18:50:05.348Z,2.83
2019-03-18T18:52:31.709Z,2.33
2019-03-18T18:54:57.853Z,2.97
2019-03-18T18:57:24.007Z,2.47
2019-03-18T18:59:50.150Z,3.13
2019-03-18T19:02:16.294Z,2.30
2019-03-18T19:04:42.445Z,3.03
2019-03-18T19:07:08.842Z,2.60
2019-03-18T19:09:35.004Z,2.70
2019-03-18T19:12:01.137Z,2.37
2019-03-18T19:14:27.318Z,3.63
2019-03-18T19:16:53.462Z,3.93
2019-03-18T19:19:19.692Z,3.60
2019-03-18T19:21:45.844Z,3.73
2019-03-18T19:24:12.207Z,3.53
2019-03-18T19:26:38.371Z,3.93
2019-03-18T19:29:04.565Z,3.53
2019-03-18T19:31:31.810Z,2.73
2019-03-18T19:33:58.167Z,2.50
2019-03-18T19:36:24.423Z,3.00
2019-03-18T19:38:50.607Z,3.20
2019-03-18T19:41:16.766Z,2.50
2019-03-18T19:43:42.949Z,2.97
2019-03-18T19:46:09.416Z,3.20
2019-03-18T19:48:35.632Z,3.13
2019-03-18T19:51:01.776Z,3.90
2019-03-18T19:53:27.939Z,3.30
2019-03-18T19:55:54.097Z,3.10
2019-03-18T19:58:20.262Z,2.90
2019-03-18T20:00:46.420Z,2.40
2019-03-18T20:03:12.583Z,3.13
2019-03-18T20:05:38.748Z,3.33
2019-03-18T20:08:04.998Z,3.03
2019-03-18T20:10:31.152Z,3.77
2019-03-18T20:12:57.363Z,3.80
2019-03-18T20:15:23.541Z,3.27
2019-03-18T20:17:49.883Z,3.47
2019-03-18T20:20:17.154Z,3.03
2019-03-18T20:22:43.329Z,3.20
2019-03-18T20:25:10.828Z,3.00
2019-03-18T20:27:36.981Z,3.50
2019-03-18T20:30:15.391Z,3.70
2019-03-18T20:32:41.995Z,3.77
2019-03-18T20:35:10.571Z,3.63
2019-03-18T20:37:37.828Z,3.60
2019-03-18T20:40:07.219Z,3.50
2019-03-18T20:42:33.395Z,3.30
2019-03-18T20:45:00.016Z,4.57
2019-03-18T20:47:26.454Z,3.43
2019-03-18T20:49:53.813Z,3.60
2019-03-18T20:52:20.076Z,4.20
2019-03-18T20:54:47.576Z,4.17
2019-03-18T20:57:14.007Z,4.17
2019-03-18T20:59:40.148Z,3.90
2019-03-18T21:02:06.321Z,4.07
2019-03-18T21:04:33.597Z,4.27
2019-03-18T21:06:59.905Z,5.17
2019-03-18T21:09:26.211Z,4.20
2019-03-18T21:11:52.373Z,4.73
2019-03-18T21:14:18.515Z,5.07
2019-03-18T21:16:44.688Z,4.37
2019-03-18T21:19:10.836Z,4.40
2019-03-18T21:21:37.066Z,4.43
2019-03-18T21:24:03.420Z,3.77
2019-03-18T21:26:29.586Z,4.10
2019-03-18T21:28:55.827Z,4.20
2019-03-18T21:31:21.979Z,4.70
2019-03-18T21:33:48.232Z,4.83
2019-03-18T21:36:28.253Z,4.27
2019-03-18T21:38:42.469Z,3.77
2019-03-18T21:41:08.632Z,4.10
2019-03-18T21:43:35.058Z,4.07
2019-03-18T21:46:01.240Z,3.97
2019-03-18T21:48:27.392Z,3.60
2019-03-18T21:50:53.601Z,4.03
2019-03-18T21:53:19.759Z,3.27
2019-03-18T21:55:46.258Z,4.20
2019-03-18T21:58:12.432Z,3.83
2019-03-18T22:00:38.842Z,5.30
2019-03-18T22:03:05.088Z,4.57
2019-03-18T22:05:31.256Z,5.20
2019-03-18T22:07:57.418Z,7.47
2019-03-18T22:10:23.607Z,6.97
2019-03-18T22:12:49.747Z,4.70
2019-03-18T22:15:17.026Z,6.20
2019-03-18T22:17:43.388Z,4.87
2019-03-18T22:20:14.517Z,6.40
2019-03-18T22:22:40.689Z,6.33
2019-03-18T22:25:08.623Z,9.27
2019-03-18T22:27:34.780Z,8.90
2019-03-18T22:30:01.060Z,7.23
2019-03-18T22:32:27.590Z,6.83
2019-03-18T22:34:53.736Z,6.70
2019-03-18T22:37:19.905Z,6.77
2019-03-18T22:39:46.081Z,6.13
2019-03-18T22:42:12.249Z,5.60
2019-03-18T22:44:38.718Z,5.53
2019-03-18T22:47:05.147Z,5.00
2019-03-18T22:49:31.299Z,4.57
2019-03-18T22:51:57.454Z,4.30
2019-03-18T22:54:23.614Z,4.83
2019-03-18T22:56:49.877Z,5.47
2019-03-18T22:59:16.027Z,4.93
2019-03-18T23:01:42.180Z,4.97
2019-03-18T23:04:08.330Z,5.27
2019-03-18T23:06:34.482Z,4.33
2019-03-18T23:09:00.643Z,4.77
2019-03-18T23:11:26.798Z,5.03
2019-03-18T23:13:52.972Z,4.57
2019-03-18T23:16:19.127Z,4.40
2019-03-18T23:18:45.267Z,4.43
2019-03-18T23:21:11.423Z,4.87
2019-03-18T23:23:38.713Z,4.73
2019-03-18T23:26:04.864Z,5.10
2019-03-18T23:28:31.012Z,5.03
2019-03-18T23:30:57.180Z,4.10
2019-03-18T23:33:23.492Z,4.50
2019-03-18T23:35:49.641Z,4.47
2019-03-18T23:38:15.799Z,4.40
2019-03-18T23:40:42.298Z,5.00
2019-03-18T23:43:08.479Z,4.70
2019-03-18T23:45:34.651Z,5.00
2019-03-18T23:48:00.835Z,4.40
2019-03-18T23:50:27.052Z,4.33
2019-03-18T23:52:53.199Z,5.20
2019-03-18T23:55:20.439Z,4.17
2019-03-18T23:57:46.586Z,4.30
