createdAt,value
2023-05-14T00:00:41.550Z,500.00
2023-05-14T00:01:41.576Z,500.00
2023-05-14T00:02:41.687Z,500.00
2023-05-14T00:03:41.686Z,500.00
2023-05-14T00:04:41.723Z,510.00
2023-05-14T00:05:41.646Z,551.00
2023-05-14T00:06:41.640Z,511.00
2023-05-14T00:07:41.657Z,500.00
2023-05-14T00:08:41.728Z,497.00
2023-05-14T00:09:41.706Z,500.00
2023-05-14T00:10:41.727Z,500.00
2023-05-14T00:11:41.741Z,507.00
2023-05-14T00:12:41.754Z,511.00
2023-05-14T00:13:41.786Z,507.00
2023-05-14T00:14:41.776Z,500.00
2023-05-14T00:15:41.813Z,499.00
2023-05-14T00:16:41.771Z,491.00
2023-05-14T00:17:41.830Z,497.00
2023-05-14T00:18:41.833Z,503.00
2023-05-14T00:19:41.785Z,503.00
2023-05-14T00:20:41.801Z,500.00
2023-05-14T00:21:41.855Z,501.00
2023-05-14T00:22:41.914Z,502.00
2023-05-14T00:23:41.957Z,500.00
2023-05-14T00:24:42.021Z,500.00
2023-05-14T00:25:42.026Z,500.00
2023-05-14T00:26:42.074Z,500.00
2023-05-14T00:27:42.107Z,508.00
2023-05-14T00:28:42.160Z,506.00
2023-05-14T00:29:42.224Z,511.00
2023-05-14T00:30:42.211Z,512.00
2023-05-14T00:31:42.278Z,500.00
2023-05-14T00:32:42.362Z,502.00
2023-05-14T00:33:42.344Z,500.00
2023-05-14T00:34:42.424Z,500.00
2023-05-14T00:35:42.467Z,501.00
2023-05-14T00:36:42.519Z,499.00
2023-05-14T00:37:42.576Z,500.00
2023-05-14T00:38:42.681Z,535.00
2023-05-14T00:39:42.703Z,560.00
2023-05-14T00:40:42.685Z,567.00
2023-05-14T00:41:42.722Z,562.00
2023-05-14T00:42:42.764Z,547.00
2023-05-14T00:43:42.797Z,547.00
2023-05-14T00:44:42.858Z,560.00
2023-05-14T00:45:42.884Z,555.00
2023-05-14T00:46:42.968Z,549.00
2023-05-14T00:47:42.975Z,552.00
2023-05-14T00:48:42.935Z,552.00
2023-05-14T00:49:43.004Z,533.00
2023-05-14T00:50:43.029Z,516.00
2023-05-14T00:51:43.079Z,511.00
2023-05-14T00:52:43.175Z,513.00
2023-05-14T00:53:43.239Z,517.00
2023-05-14T00:54:43.310Z,541.00
2023-05-14T00:55:43.407Z,591.00
2023-05-14T00:56:43.448Z,607.00
2023-05-14T00:57:43.516Z,601.00
2023-05-14T00:58:43.599Z,603.00
2023-05-14T00:59:43.683Z,581.00
2023-05-14T01:00:43.716Z,559.00
2023-05-14T01:01:43.808Z,568.00
2023-05-14T01:02:43.980Z,563.00
2023-05-14T01:03:44.112Z,542.00
2023-05-14T01:04:44.034Z,504.00
2023-05-14T01:05:44.105Z,505.00
2023-05-14T01:06:44.169Z,503.00
2023-05-14T01:07:44.241Z,506.00
2023-05-14T01:08:44.314Z,509.00
2023-05-14T01:09:44.362Z,526.00
2023-05-14T01:10:44.396Z,528.00
2023-05-14T01:11:44.422Z,531.00
2023-05-14T01:12:44.457Z,538.00
2023-05-14T01:13:44.492Z,530.00
2023-05-14T01:14:44.546Z,531.00
2023-05-14T01:15:44.588Z,537.00
2023-05-14T01:16:44.678Z,528.00
2023-05-14T01:17:44.716Z,526.00
2023-05-14T01:18:44.759Z,546.00
2023-05-14T01:19:44.785Z,548.00
2023-05-14T01:20:44.817Z,560.00
2023-05-14T01:21:44.839Z,592.00
2023-05-14T01:22:44.867Z,576.00
2023-05-14T01:23:44.893Z,576.00
2023-05-14T01:24:44.996Z,558.00
2023-05-14T01:25:44.973Z,546.00
2023-05-14T01:26:44.983Z,537.00
2023-05-14T01:27:45.012Z,529.00
2023-05-14T01:28:45.042Z,529.00
2023-05-14T01:29:45.057Z,526.00
2023-05-14T01:30:45.079Z,517.00
2023-05-14T01:31:45.105Z,518.00
2023-05-14T01:32:45.199Z,517.00
2023-05-14T01:33:45.264Z,513.00
2023-05-14T01:34:45.304Z,519.00
2023-05-14T01:35:45.379Z,505.00
2023-05-14T01:36:45.429Z,520.00
2023-05-14T01:37:45.499Z,535.00
2023-05-14T01:38:45.589Z,545.00
2023-05-14T01:39:45.609Z,557.00
2023-05-14T01:40:45.657Z,564.00
2023-05-14T01:41:45.684Z,579.00
2023-05-14T01:42:45.745Z,558.00
2023-05-14T01:43:45.769Z,552.00
2023-05-14T01:44:45.806Z,553.00
2023-05-14T01:45:45.989Z,538.00
2023-05-14T01:46:45.929Z,537.00
2023-05-14T01:47:46.009Z,521.00
2023-05-14T01:48:46.044Z,519.00
2023-05-14T01:49:46.125Z,517.00
2023-05-14T01:50:46.160Z,503.00
2023-05-14T01:51:46.202Z,500.00
2023-05-14T01:52:46.266Z,500.00
2023-05-14T01:53:46.304Z,501.00
2023-05-14T01:54:46.352Z,500.00
2023-05-14T01:55:46.409Z,500.00
2023-05-14T01:56:46.460Z,511.00
2023-05-14T01:57:46.497Z,521.00
2023-05-14T01:58:46.550Z,531.00
2023-05-14T01:59:46.568Z,533.00
2023-05-14T02:00:46.629Z,535.00
2023-05-14T02:01:46.680Z,558.00
2023-05-14T02:02:46.686Z,574.00
2023-05-14T02:03:46.724Z,578.00
2023-05-14T02:04:46.728Z,586.00
2023-05-14T02:05:46.804Z,578.00
2023-05-14T02:06:46.839Z,559.00
2023-05-14T02:07:46.847Z,522.00
2023-05-14T02:08:46.885Z,519.00
2023-05-14T02:09:46.917Z,528.00
2023-05-14T02:10:46.958Z,530.00
2023-05-14T02:11:46.999Z,522.00
2023-05-14T02:12:47.031Z,514.00
2023-05-14T02:13:47.064Z,510.00
2023-05-14T02:14:47.094Z,509.00
2023-05-14T02:15:47.163Z,506.00
2023-05-14T02:16:47.165Z,500.00
2023-05-14T02:17:47.218Z,504.00
2023-05-14T02:18:47.295Z,503.00
2023-05-14T02:19:47.255Z,500.00
2023-05-14T02:20:47.263Z,500.00
2023-05-14T02:21:47.313Z,500.00
2023-05-14T02:22:47.335Z,506.00
2023-05-14T02:23:47.338Z,529.00
2023-05-14T02:24:47.371Z,527.00
2023-05-14T02:25:47.416Z,509.00
2023-05-14T02:26:47.432Z,519.00
2023-05-14T02:27:47.491Z,505.00
2023-05-14T02:28:47.519Z,505.00
2023-05-14T02:29:47.570Z,500.00
2023-05-14T02:30:47.589Z,500.00
2023-05-14T02:31:47.675Z,502.00
2023-05-14T02:32:47.770Z,515.00
2023-05-14T02:33:47.682Z,542.00
2023-05-14T02:34:47.700Z,546.00
2023-05-14T02:35:47.730Z,538.00
2023-05-14T02:36:47.767Z,521.00
2023-05-14T02:37:47.869Z,497.00
2023-05-14T02:38:47.820Z,498.00
2023-05-14T02:39:47.833Z,500.00
2023-05-14T02:40:47.869Z,500.00
2023-05-14T02:41:47.910Z,515.00
2023-05-14T02:42:47.944Z,512.00
2023-05-14T02:43:47.988Z,521.00
2023-05-14T02:44:48.024Z,553.00
2023-05-14T02:45:48.052Z,556.00
2023-05-14T02:46:48.125Z,584.00
2023-05-14T02:47:48.157Z,593.00
2023-05-14T02:48:48.129Z,600.00
2023-05-14T02:49:48.159Z,611.00
2023-05-14T02:50:48.191Z,612.00
2023-05-14T02:51:48.215Z,618.00
2023-05-14T02:52:48.249Z,615.00
2023-05-14T02:53:48.289Z,747.00
2023-05-14T02:54:48.321Z,1043.00
2023-05-14T02:55:48.333Z,1148.00
2023-05-14T02:56:48.391Z,1216.00
2023-05-14T02:57:48.379Z,1280.00
2023-05-14T02:58:48.396Z,1307.00
2023-05-14T02:59:48.430Z,1186.00
2023-05-14T03:00:48.468Z,1144.00
2023-05-14T03:01:48.500Z,1173.00
2023-05-14T03:02:48.607Z,1165.00
2023-05-14T03:03:48.527Z,1175.00
2023-05-14T03:04:48.554Z,1164.00
2023-05-14T03:05:48.589Z,1130.00
2023-05-14T03:06:48.606Z,1154.00
2023-05-14T03:07:48.616Z,1173.00
2023-05-14T03:08:48.632Z,1162.00
2023-05-14T03:09:48.653Z,1082.00
2023-05-14T03:10:48.642Z,1085.00
2023-05-14T03:11:48.648Z,1083.00
2023-05-14T03:12:48.652Z,1070.00
2023-05-14T03:13:48.663Z,1041.00
2023-05-14T03:14:48.673Z,1051.00
2023-05-14T03:15:48.777Z,1027.00
2023-05-14T03:16:48.749Z,1042.00
2023-05-14T03:17:48.779Z,1065.00
2023-05-14T03:18:48.780Z,1046.00
2023-05-14T03:19:48.785Z,1064.00
2023-05-14T03:20:48.832Z,1249.00
2023-05-14T03:21:48.831Z,1297.00
2023-05-14T03:22:48.880Z,1390.00
2023-05-14T03:23:48.919Z,1504.00
2023-05-14T03:24:48.960Z,1636.00
2023-05-14T03:25:49.074Z,1734.00
2023-05-14T03:26:49.076Z,1714.00
2023-05-14T03:27:49.124Z,1717.00
2023-05-14T03:28:49.195Z,1744.00
2023-05-14T03:29:49.241Z,1769.00
2023-05-14T03:30:49.329Z,1792.00
2023-05-14T03:31:49.646Z,1771.00
2023-05-14T03:32:49.538Z,1738.00
2023-05-14T03:33:49.485Z,1743.00
2023-05-14T03:34:49.538Z,1762.00
2023-05-14T03:35:49.599Z,1762.00
2023-05-14T03:36:49.648Z,1778.00
2023-05-14T03:37:49.704Z,1792.00
2023-05-14T03:38:49.742Z,1816.00
2023-05-14T03:39:49.798Z,1779.00
2023-05-14T03:40:49.856Z,1774.00
2023-05-14T03:41:50.058Z,1752.00
2023-05-14T03:42:50.008Z,1734.00
2023-05-14T03:43:50.072Z,1744.00
2023-05-14T03:44:50.095Z,1705.00
2023-05-14T03:45:50.149Z,1745.00
2023-05-14T03:46:50.205Z,1779.00
2023-05-14T03:47:50.432Z,1853.00
2023-05-14T03:48:50.260Z,1866.00
2023-05-14T03:49:50.266Z,1943.00
2023-05-14T03:50:50.300Z,1953.00
2023-05-14T03:51:50.353Z,1933.00
2023-05-14T03:52:50.398Z,1936.00
2023-05-14T03:53:50.463Z,1989.00
2023-05-14T03:54:50.523Z,2036.00
2023-05-14T03:55:50.596Z,2110.00
2023-05-14T03:56:50.666Z,2155.00
2023-05-14T03:57:50.783Z,2127.00
2023-05-14T03:58:50.838Z,2073.00
2023-05-14T03:59:50.921Z,2074.00
2023-05-14T04:00:50.976Z,2043.00
2023-05-14T04:01:51.047Z,2021.00
2023-05-14T04:02:51.210Z,2029.00
2023-05-14T04:03:51.481Z,2027.00
2023-05-14T04:04:51.488Z,2063.00
2023-05-14T04:05:51.435Z,2079.00
2023-05-14T04:06:51.520Z,2107.00
2023-05-14T04:07:51.580Z,2152.00
2023-05-14T04:08:51.646Z,2169.00
2023-05-14T04:09:51.722Z,2159.00
2023-05-14T04:10:51.817Z,2153.00
2023-05-14T04:11:51.867Z,2123.00
2023-05-14T04:12:51.937Z,2089.00
2023-05-14T04:13:52.026Z,2085.00
2023-05-14T04:14:52.059Z,2088.00
2023-05-14T04:15:52.165Z,2056.00
2023-05-14T04:16:52.818Z,2039.00
2023-05-14T04:17:52.291Z,1985.00
2023-05-14T04:18:52.396Z,1949.00
2023-05-14T04:19:52.414Z,1933.00
2023-05-14T04:20:52.500Z,1902.00
2023-05-14T04:21:52.583Z,1872.00
2023-05-14T04:22:52.651Z,1838.00
2023-05-14T04:23:52.723Z,1827.00
2023-05-14T04:24:52.768Z,1857.00
2023-05-14T04:25:52.848Z,1907.00
2023-05-14T04:26:52.948Z,1938.00
2023-05-14T04:27:53.047Z,2044.00
2023-05-14T04:28:53.110Z,2106.00
2023-05-14T04:29:53.184Z,2155.00
2023-05-14T04:30:53.204Z,2197.00
2023-05-14T04:31:53.312Z,2189.00
2023-05-14T04:32:53.387Z,2147.00
2023-05-14T04:33:53.438Z,2104.00
2023-05-14T04:34:53.514Z,2113.00
2023-05-14T04:35:53.588Z,2113.00
2023-05-14T04:36:53.643Z,2084.00
2023-05-14T04:37:53.684Z,2038.00
2023-05-14T04:38:53.739Z,2024.00
2023-05-14T04:39:53.780Z,2029.00
2023-05-14T04:40:53.844Z,2107.00
2023-05-14T04:41:53.917Z,2122.00
2023-05-14T04:42:53.915Z,2083.00
2023-05-14T04:43:53.995Z,1994.00
2023-05-14T04:44:54.050Z,1941.00
2023-05-14T04:45:54.316Z,1902.00
2023-05-14T04:46:54.259Z,1867.00
2023-05-14T04:47:54.330Z,1845.00
2023-05-14T04:48:54.378Z,1826.00
2023-05-14T04:49:54.496Z,1887.00
2023-05-14T04:50:54.573Z,1940.00
2023-05-14T04:51:54.596Z,2121.00
2023-05-14T04:52:54.628Z,2207.00
2023-05-14T04:53:54.671Z,2196.00
2023-05-14T04:54:54.741Z,2196.00
2023-05-14T04:55:54.805Z,2115.00
2023-05-14T04:56:54.875Z,2114.00
2023-05-14T04:57:54.954Z,2203.00
2023-05-14T04:58:55.037Z,2266.00
2023-05-14T04:59:55.132Z,2272.00
2023-05-14T05:00:55.274Z,2258.00
2023-05-14T05:01:55.317Z,2264.00
2023-05-14T05:02:55.400Z,2270.00
2023-05-14T05:03:55.515Z,2257.00
2023-05-14T05:04:55.533Z,2297.00
2023-05-14T05:05:55.597Z,2271.00
2023-05-14T05:06:55.676Z,2258.00
2023-05-14T05:07:55.753Z,2260.00
2023-05-14T05:08:55.800Z,2178.00
2023-05-14T05:09:55.885Z,2146.00
2023-05-14T05:10:55.920Z,2069.00
2023-05-14T05:11:55.948Z,2022.00
2023-05-14T05:12:55.978Z,1950.00
2023-05-14T05:13:56.012Z,1814.00
2023-05-14T05:14:56.063Z,1815.00
2023-05-14T05:15:56.466Z,1828.00
2023-05-14T05:16:56.169Z,1810.00
2023-05-14T05:17:56.331Z,1830.00
2023-05-14T05:18:56.315Z,1764.00
2023-05-14T05:19:56.351Z,1820.00
2023-05-14T05:20:56.416Z,1846.00
2023-05-14T05:21:56.446Z,1861.00
2023-05-14T05:22:56.463Z,1914.00
2023-05-14T05:23:56.489Z,2007.00
2023-05-14T05:24:56.548Z,2059.00
2023-05-14T05:25:56.672Z,2011.00
2023-05-14T05:26:56.671Z,2000.00
2023-05-14T05:27:56.728Z,1968.00
2023-05-14T05:28:56.759Z,1912.00
2023-05-14T05:29:56.819Z,1876.00
2023-05-14T05:30:56.914Z,1673.00
2023-05-14T05:31:56.991Z,1562.00
2023-05-14T05:32:57.055Z,1577.00
2023-05-14T05:33:57.137Z,1617.00
2023-05-14T05:34:57.194Z,1641.00
2023-05-14T05:35:57.219Z,1579.00
2023-05-14T05:36:57.263Z,1548.00
2023-05-14T05:37:59.216Z,1533.00
2023-05-14T05:38:57.362Z,1535.00
2023-05-14T05:39:57.370Z,1547.00
2023-05-14T05:40:57.452Z,1577.00
2023-05-14T05:41:57.422Z,1650.00
2023-05-14T05:42:57.462Z,1718.00
2023-05-14T05:43:57.498Z,1627.00
2023-05-14T05:44:57.550Z,1569.00
2023-05-14T05:45:57.636Z,1542.00
2023-05-14T05:46:57.804Z,1582.00
2023-05-14T05:47:57.735Z,1658.00
2023-05-14T05:48:57.732Z,1718.00
2023-05-14T05:49:57.761Z,1742.00
2023-05-14T05:50:57.842Z,1793.00
2023-05-14T05:51:57.789Z,1728.00
2023-05-14T05:52:57.796Z,1629.00
2023-05-14T05:53:57.836Z,1572.00
2023-05-14T05:54:57.865Z,1586.00
2023-05-14T05:55:57.920Z,1576.00
2023-05-14T05:56:58.039Z,1554.00
2023-05-14T05:57:58.088Z,1521.00
2023-05-14T05:58:58.162Z,1416.00
2023-05-14T05:59:58.210Z,1367.00
2023-05-14T06:00:58.232Z,1376.00
2023-05-14T06:01:58.306Z,1331.00
2023-05-14T06:02:58.291Z,1387.00
2023-05-14T06:03:58.302Z,1378.00
2023-05-14T06:04:58.403Z,1362.00
2023-05-14T06:05:58.442Z,1349.00
2023-05-14T06:06:58.469Z,1368.00
2023-05-14T06:07:58.537Z,1377.00
2023-05-14T06:08:58.614Z,1377.00
2023-05-14T06:09:58.706Z,1378.00
2023-05-14T06:10:58.777Z,1430.00
2023-05-14T06:11:58.835Z,1406.00
2023-05-14T06:12:58.899Z,1385.00
2023-05-14T06:13:58.950Z,1313.00
2023-05-14T06:14:58.997Z,1376.00
2023-05-14T06:15:59.020Z,1451.00
2023-05-14T06:16:59.141Z,1501.00
2023-05-14T06:17:59.237Z,1510.00
2023-05-14T06:18:59.275Z,1447.00
2023-05-14T06:19:59.238Z,1317.00
2023-05-14T06:20:59.328Z,1373.00
2023-05-14T06:21:59.382Z,1417.00
2023-05-14T06:22:59.467Z,1485.00
2023-05-14T06:23:59.556Z,1499.00
2023-05-14T06:24:59.658Z,1456.00
2023-05-14T06:25:59.718Z,1469.00
2023-05-14T06:26:59.786Z,1419.00
2023-05-14T06:27:59.880Z,1223.00
2023-05-14T06:28:59.949Z,990.00
2023-05-14T06:30:00.010Z,930.00
2023-05-14T06:31:00.082Z,928.00
2023-05-14T06:32:00.359Z,841.00
2023-05-14T06:33:00.244Z,823.00
2023-05-14T06:34:00.196Z,825.00
2023-05-14T06:35:00.255Z,745.00
2023-05-14T06:36:00.327Z,630.00
2023-05-14T06:37:00.345Z,621.00
2023-05-14T06:38:00.418Z,638.00
2023-05-14T06:39:00.431Z,634.00
2023-05-14T06:40:00.491Z,574.00
2023-05-14T06:41:00.523Z,601.00
2023-05-14T06:42:00.563Z,611.00
2023-05-14T06:43:00.620Z,659.00
2023-05-14T06:44:00.649Z,832.00
2023-05-14T06:46:30.129Z,500.00
2023-05-14T06:47:20.544Z,500.00
2023-05-14T06:48:20.628Z,500.00
2023-05-14T06:49:20.567Z,500.00
2023-05-14T06:50:20.583Z,500.00
2023-05-14T06:51:20.602Z,500.00
2023-05-14T06:52:20.564Z,500.00
2023-05-14T06:53:20.581Z,468.00
2023-05-14T06:54:20.602Z,500.00
2023-05-14T06:55:20.540Z,519.00
2023-05-14T06:56:20.528Z,521.00
2023-05-14T06:57:20.536Z,495.00
2023-05-14T06:58:20.504Z,500.00
2023-05-14T06:59:20.483Z,485.00
2023-05-14T07:00:20.484Z,495.00
2023-05-14T07:01:20.436Z,440.00
2023-05-14T07:02:21.158Z,425.00
2023-05-14T07:03:20.365Z,410.00
2023-05-14T07:04:20.372Z,411.00
2023-05-14T07:05:20.299Z,435.00
2023-05-14T07:06:20.294Z,433.00
2023-05-14T07:07:20.230Z,400.00
2023-05-14T07:08:20.204Z,416.00
2023-05-14T07:09:20.196Z,550.00
2023-05-14T07:10:20.135Z,651.00
2023-05-14T07:11:20.120Z,670.00
2023-05-14T07:12:20.188Z,825.00
2023-05-14T07:13:20.211Z,1027.00
2023-05-14T07:14:20.235Z,1183.00
2023-05-14T07:15:20.236Z,967.00
2023-05-14T07:16:20.228Z,757.00
2023-05-14T07:17:20.349Z,784.00
2023-05-14T07:18:20.254Z,846.00
2023-05-14T07:19:20.210Z,824.00
2023-05-14T07:20:20.194Z,640.00
2023-05-14T07:21:20.156Z,726.00
2023-05-14T07:22:20.138Z,778.00
2023-05-14T07:23:20.227Z,643.00
2023-05-14T07:24:20.103Z,1119.00
2023-05-14T07:25:20.110Z,914.00
2023-05-14T07:26:20.104Z,526.00
2023-05-14T07:27:20.085Z,508.00
2023-05-14T07:28:20.076Z,500.00
2023-05-14T07:29:20.082Z,400.00
2023-05-14T07:30:20.094Z,400.00
2023-05-14T07:31:20.262Z,496.00
2023-05-14T07:32:20.102Z,539.00
2023-05-14T07:33:20.081Z,532.00
2023-05-14T07:34:20.067Z,552.00
2023-05-14T07:35:20.101Z,657.00
2023-05-14T07:36:20.125Z,835.00
2023-05-14T07:37:21.025Z,890.00
2023-05-14T07:38:20.116Z,914.00
2023-05-14T07:39:20.066Z,929.00
2023-05-14T07:40:20.035Z,1046.00
2023-05-14T07:41:20.037Z,1053.00
2023-05-14T07:42:34.614Z,1034.00
2023-05-14T07:43:19.941Z,866.00
2023-05-14T07:44:19.893Z,940.00
2023-05-14T07:45:19.849Z,754.00
2023-05-14T07:46:19.812Z,733.00
2023-05-14T07:47:19.806Z,721.00
2023-05-14T07:48:19.775Z,697.00
2023-05-14T07:49:19.674Z,642.00
2023-05-14T07:50:19.637Z,655.00
2023-05-14T07:51:19.602Z,754.00
2023-05-14T07:52:19.567Z,808.00
2023-05-14T07:53:19.526Z,763.00
2023-05-14T07:54:19.472Z,821.00
2023-05-14T07:55:19.436Z,753.00
2023-05-14T07:56:19.405Z,640.00
2023-05-14T07:57:19.396Z,576.00
2023-05-14T07:58:19.321Z,541.00
2023-05-14T07:59:19.308Z,562.00
2023-05-14T08:00:19.268Z,507.00
2023-05-14T08:01:19.238Z,547.00
2023-05-14T08:02:19.230Z,570.00
2023-05-14T08:03:19.280Z,612.00
2023-05-14T08:04:19.184Z,573.00
2023-05-14T08:05:19.132Z,584.00
2023-05-14T08:06:19.103Z,660.00
2023-05-14T08:07:19.079Z,856.00
2023-05-14T08:08:19.070Z,1026.00
2023-05-14T08:09:19.052Z,1157.00
2023-05-14T08:10:19.067Z,682.00
2023-05-14T08:11:19.055Z,542.00
2023-05-14T08:12:19.003Z,519.00
2023-05-14T08:13:19.008Z,525.00
2023-05-14T08:14:18.946Z,478.00
2023-05-14T08:15:18.929Z,504.00
2023-05-14T08:16:18.918Z,509.00
2023-05-14T08:17:18.917Z,476.00
2023-05-14T08:18:18.844Z,400.00
2023-05-14T08:19:18.999Z,400.00
2023-05-14T08:20:18.890Z,400.00
2023-05-14T08:21:18.864Z,400.00
2023-05-14T08:22:18.882Z,400.00
2023-05-14T08:23:18.928Z,400.00
2023-05-14T08:24:18.976Z,447.00
2023-05-14T08:25:19.011Z,526.00
2023-05-14T08:26:19.051Z,650.00
2023-05-14T08:27:19.110Z,886.00
2023-05-14T08:28:19.110Z,835.00
2023-05-14T08:29:19.184Z,747.00
2023-05-14T08:30:19.193Z,902.00
2023-05-14T08:31:19.301Z,1025.00
2023-05-14T08:32:23.383Z,1115.00
2023-05-14T08:33:19.229Z,900.00
2023-05-14T08:34:19.229Z,830.00
2023-05-14T08:35:19.208Z,628.00
2023-05-14T08:36:19.197Z,557.00
2023-05-14T08:37:19.204Z,582.00
2023-05-14T08:38:19.199Z,664.00
2023-05-14T08:39:19.219Z,1011.00
2023-05-14T08:40:19.229Z,1065.00
2023-05-14T08:41:19.235Z,970.00
2023-05-14T08:42:19.246Z,1046.00
2023-05-14T08:43:19.250Z,1286.00
2023-05-14T08:44:19.260Z,1382.00
2023-05-14T08:45:19.276Z,1326.00
2023-05-14T08:46:19.244Z,1385.00
2023-05-14T08:47:19.256Z,1358.00
2023-05-14T08:48:19.322Z,1182.00
2023-05-14T08:49:19.247Z,1277.00
2023-05-14T08:50:21.000Z,1357.00
2023-05-14T08:51:19.218Z,1358.00
2023-05-14T08:52:19.175Z,1299.00
2023-05-14T08:53:19.131Z,1351.00
2023-05-14T08:54:19.094Z,1220.00
2023-05-14T08:55:19.069Z,1294.00
2023-05-14T08:56:19.044Z,1088.00
2023-05-14T08:57:18.980Z,778.00
2023-05-14T08:58:18.950Z,895.00
2023-05-14T08:59:19.642Z,562.00
2023-05-14T09:00:18.896Z,508.00
2023-05-14T09:01:18.898Z,500.00
2023-05-14T09:02:18.791Z,584.00
2023-05-14T09:03:18.798Z,547.00
2023-05-14T09:04:18.855Z,476.00
2023-05-14T09:05:18.651Z,425.00
2023-05-14T09:06:18.618Z,400.00
2023-05-14T09:07:18.569Z,400.00
2023-05-14T09:08:18.529Z,400.00
2023-05-14T09:09:18.513Z,400.00
2023-05-14T09:10:18.461Z,400.00
2023-05-14T09:11:18.407Z,400.00
2023-05-14T09:12:18.367Z,400.00
2023-05-14T09:13:18.300Z,400.00
2023-05-14T09:14:18.260Z,400.00
2023-05-14T09:15:18.199Z,400.00
2023-05-14T09:16:18.148Z,400.00
2023-05-14T09:17:18.117Z,400.00
2023-05-14T09:18:18.027Z,400.00
2023-05-14T09:19:18.051Z,400.00
2023-05-14T09:20:17.948Z,400.00
2023-05-14T09:21:17.916Z,400.00
2023-05-14T09:22:17.905Z,400.00
2023-05-14T09:23:17.875Z,400.00
2023-05-14T09:24:17.860Z,400.00
2023-05-14T09:25:17.881Z,400.00
2023-05-14T09:26:17.857Z,400.00
2023-05-14T09:27:17.859Z,400.00
2023-05-14T09:28:17.735Z,575.00
2023-05-14T09:29:17.714Z,598.00
2023-05-14T09:30:17.661Z,488.00
2023-05-14T09:31:17.693Z,544.00
2023-05-14T09:32:17.647Z,621.00
2023-05-14T09:33:17.662Z,622.00
2023-05-14T09:34:17.663Z,546.00
2023-05-14T09:35:17.894Z,565.00
2023-05-14T09:36:17.537Z,532.00
2023-05-14T09:37:17.491Z,400.00
2023-05-14T09:38:17.465Z,400.00
2023-05-14T09:39:17.441Z,400.00
2023-05-14T09:40:17.429Z,400.00
2023-05-14T09:41:17.414Z,445.00
2023-05-14T09:42:17.353Z,400.00
2023-05-14T09:43:17.328Z,400.00
2023-05-14T09:44:17.276Z,400.00
2023-05-14T09:45:17.240Z,400.00
2023-05-14T09:46:17.228Z,400.00
2023-05-14T09:47:17.301Z,400.00
2023-05-14T09:48:17.222Z,566.00
2023-05-14T09:49:17.178Z,622.00
2023-05-14T09:50:17.109Z,787.00
2023-05-14T09:51:17.098Z,977.00
2023-05-14T09:52:17.073Z,930.00
2023-05-14T09:53:17.021Z,529.00
2023-05-14T09:54:16.998Z,462.00
2023-05-14T09:55:16.988Z,520.00
2023-05-14T09:56:16.943Z,514.00
2023-05-14T09:57:16.943Z,608.00
2023-05-14T09:58:16.913Z,765.00
2023-05-14T09:59:16.922Z,1188.00
2023-05-14T10:00:16.883Z,1372.00
2023-05-14T10:01:16.877Z,1284.00
2023-05-14T10:02:16.805Z,1085.00
2023-05-14T10:03:19.750Z,997.00
2023-05-14T10:04:16.789Z,1007.00
2023-05-14T10:05:16.703Z,1055.00
2023-05-14T10:06:16.639Z,1104.00
2023-05-14T10:07:16.578Z,1306.00
2023-05-14T10:08:16.527Z,1905.00
2023-05-14T10:09:16.462Z,2201.00
2023-05-14T10:10:16.432Z,2147.00
2023-05-14T10:11:16.363Z,1799.00
2023-05-14T10:12:16.327Z,1655.00
2023-05-14T10:13:16.308Z,1677.00
2023-05-14T10:14:15.274Z,1974.00
2023-05-14T10:15:16.255Z,2300.00
2023-05-14T10:16:16.227Z,2445.00
2023-05-14T10:17:16.248Z,2346.00
2023-05-14T10:18:16.276Z,2148.00
2023-05-14T10:19:16.247Z,2224.00
2023-05-14T10:20:16.179Z,1906.00
2023-05-14T10:21:16.207Z,1712.00
2023-05-14T10:22:16.171Z,2001.00
2023-05-14T10:23:16.155Z,1890.00
2023-05-14T10:24:16.125Z,1702.00
2023-05-14T10:25:16.104Z,1420.00
2023-05-14T10:26:16.094Z,1340.00
2023-05-14T10:27:16.131Z,1559.00
2023-05-14T10:28:16.053Z,1540.00
2023-05-14T10:29:16.064Z,1537.00
2023-05-14T10:30:16.071Z,1683.00
2023-05-14T10:31:16.188Z,1658.00
2023-05-14T10:32:16.128Z,1058.00
2023-05-14T10:33:16.198Z,927.00
2023-05-14T10:34:16.121Z,1174.00
2023-05-14T10:35:16.147Z,1133.00
2023-05-14T10:36:16.213Z,1054.00
2023-05-14T10:37:16.213Z,992.00
2023-05-14T10:38:16.179Z,547.00
2023-05-14T10:39:16.192Z,436.00
2023-05-14T10:40:16.273Z,538.00
2023-05-14T10:41:16.166Z,500.00
2023-05-14T10:42:16.149Z,648.00
2023-05-14T10:43:16.109Z,985.00
2023-05-14T10:44:16.100Z,1004.00
2023-05-14T10:45:16.104Z,1026.00
2023-05-14T10:46:16.146Z,400.00
2023-05-14T10:47:16.124Z,400.00
2023-05-14T10:48:16.205Z,400.00
2023-05-14T10:49:19.327Z,440.00
2023-05-14T10:50:16.098Z,443.00
2023-05-14T10:51:16.089Z,460.00
2023-05-14T10:52:15.979Z,462.00
2023-05-14T10:53:15.968Z,400.00
2023-05-14T10:54:15.871Z,400.00
2023-05-14T10:55:15.831Z,400.00
2023-05-14T10:56:15.790Z,430.00
2023-05-14T10:57:15.732Z,534.00
2023-05-14T10:58:15.705Z,636.00
2023-05-14T10:59:15.642Z,538.00
2023-05-14T11:00:15.636Z,532.00
2023-05-14T11:01:15.577Z,479.00
2023-05-14T11:02:15.574Z,402.00
2023-05-14T11:03:15.634Z,400.00
2023-05-14T11:04:15.503Z,400.00
2023-05-14T11:05:15.666Z,498.00
2023-05-14T11:06:15.431Z,576.00
2023-05-14T11:07:15.404Z,821.00
2023-05-14T11:08:15.356Z,661.00
2023-05-14T11:09:15.361Z,628.00
2023-05-14T11:10:15.367Z,784.00
2023-05-14T11:11:15.265Z,907.00
2023-05-14T11:12:15.253Z,1211.00
2023-05-14T11:13:15.181Z,1238.00
2023-05-14T11:14:15.135Z,683.00
2023-05-14T11:15:15.099Z,506.00
2023-05-14T11:16:22.443Z,450.00
2023-05-14T11:17:15.066Z,400.00
2023-05-14T11:18:14.939Z,400.00
2023-05-14T11:19:14.935Z,400.00
2023-05-14T11:20:14.848Z,400.00
2023-05-14T11:21:14.789Z,400.00
2023-05-14T11:22:14.741Z,400.00
2023-05-14T11:23:14.690Z,400.00
2023-05-14T11:24:14.607Z,463.00
2023-05-14T11:25:15.124Z,490.00
2023-05-14T11:26:14.501Z,538.00
2023-05-14T11:27:14.428Z,526.00
2023-05-14T11:28:14.391Z,651.00
2023-05-14T11:29:14.338Z,965.00
2023-05-14T11:30:14.327Z,1242.00
2023-05-14T11:31:14.322Z,1123.00
2023-05-14T11:32:14.235Z,837.00
2023-05-14T11:33:14.245Z,1185.00
2023-05-14T11:34:14.133Z,1502.00
2023-05-14T11:35:14.089Z,1816.00
2023-05-14T11:36:14.008Z,2274.00
2023-05-14T11:37:13.946Z,2558.00
2023-05-14T11:38:13.922Z,2645.00
2023-05-14T11:39:13.838Z,2273.00
2023-05-14T11:40:13.790Z,2179.00
2023-05-14T11:41:13.846Z,2162.00
2023-05-14T11:42:13.693Z,2266.00
2023-05-14T11:43:13.646Z,2520.00
2023-05-14T11:44:13.589Z,2550.00
2023-05-14T11:45:13.547Z,2455.00
2023-05-14T11:46:13.497Z,2429.00
2023-05-14T11:47:13.429Z,2368.00
2023-05-14T11:48:13.490Z,2491.00
2023-05-14T11:49:13.328Z,2564.00
2023-05-14T11:50:13.311Z,2545.00
2023-05-14T11:51:13.262Z,2257.00
2023-05-14T11:52:13.291Z,2462.00
2023-05-14T11:53:13.256Z,2746.00
2023-05-14T11:54:13.281Z,2686.00
2023-05-14T11:55:13.300Z,2676.00
2023-05-14T11:56:13.299Z,3099.00
2023-05-14T11:57:13.365Z,3131.00
2023-05-14T11:58:13.339Z,3097.00
2023-05-14T11:59:13.322Z,2937.00
2023-05-14T12:00:13.342Z,2918.00
2023-05-14T12:01:13.314Z,3421.00
2023-05-14T12:02:13.364Z,3702.00
2023-05-14T12:03:13.375Z,3950.00
2023-05-14T12:04:13.295Z,3710.00
2023-05-14T12:05:13.289Z,3786.00
2023-05-14T12:06:13.160Z,3336.00
2023-05-14T12:07:13.124Z,2851.00
2023-05-14T12:08:13.043Z,2882.00
2023-05-14T12:09:12.967Z,3517.00
2023-05-14T12:10:12.908Z,3888.00
2023-05-14T12:11:12.858Z,3887.00
2023-05-14T12:12:12.864Z,3933.00
2023-05-14T12:13:12.721Z,3830.00
2023-05-14T12:14:12.662Z,3727.00
2023-05-14T12:15:12.670Z,3371.00
2023-05-14T12:16:12.731Z,3332.00
2023-05-14T12:17:12.662Z,3504.00
2023-05-14T12:18:23.482Z,3383.00
2023-05-14T12:19:12.587Z,3356.00
2023-05-14T12:20:12.634Z,3388.00