createdAt,value
2022-10-09T00:05:29.272Z,9.40
2022-10-09T00:15:32.434Z,9.10
2022-10-09T00:25:36.115Z,10.80
2022-10-09T00:35:39.945Z,7.40
2022-10-09T00:45:53.523Z,10.80
2022-10-09T00:55:57.797Z,9.00
2022-10-09T01:06:06.763Z,10.00
2022-10-09T01:16:25.509Z,10.90
2022-10-09T01:26:39.460Z,11.90
2022-10-09T01:36:44.200Z,10.20
2022-10-09T01:46:47.895Z,9.50
2022-10-09T01:56:53.388Z,9.10
2022-10-09T02:06:57.070Z,11.00
2022-10-09T02:17:12.952Z,13.20
2022-10-09T02:27:18.944Z,11.20
2022-10-09T02:37:22.102Z,11.00
2022-10-09T02:47:25.361Z,11.10
2022-10-09T02:57:28.427Z,11.10
2022-10-09T03:07:31.647Z,14.40
2022-10-09T03:17:34.677Z,15.20
2022-10-09T03:27:37.782Z,16.00
2022-10-09T03:37:40.774Z,15.50
2022-10-09T03:47:43.754Z,14.40
2022-10-09T03:57:46.993Z,12.60
2022-10-09T04:07:50.291Z,14.60
2022-10-09T04:17:53.558Z,14.20
2022-10-09T04:27:56.975Z,11.70
2022-10-09T04:37:59.965Z,13.50
2022-10-09T04:48:03.040Z,14.30
2022-10-09T04:58:06.582Z,12.70
2022-10-09T05:08:09.638Z,13.10
2022-10-09T05:18:12.750Z,13.00
2022-10-09T05:28:15.808Z,11.20
2022-10-09T05:38:19.532Z,15.70
2022-10-09T05:48:22.752Z,10.50
2022-10-09T05:58:25.703Z,8.50
2022-10-09T06:08:28.727Z,10.20
2022-10-09T06:18:32.874Z,11.70
2022-10-09T06:28:36.805Z,10.20
2022-10-09T06:38:41.117Z,10.20
2022-10-09T06:48:44.120Z,12.50
2022-10-09T06:58:48.045Z,13.00
2022-10-09T07:08:54.221Z,15.50
2022-10-09T07:18:58.214Z,16.60
2022-10-09T07:29:02.474Z,17.80
2022-10-09T07:39:06.239Z,11.60
2022-10-09T07:49:09.347Z,10.30
2022-10-09T07:59:14.924Z,12.60
2022-10-09T08:09:18.542Z,13.20
2022-10-09T08:19:29.220Z,10.10
2022-10-09T08:29:35.536Z,10.10
2022-10-09T08:39:41.037Z,9.40
2022-10-09T08:49:53.672Z,11.80
2022-10-09T08:59:56.726Z,9.20
2022-10-09T09:10:12.015Z,10.60
2022-10-09T09:20:24.029Z,8.60
2022-10-09T09:30:41.085Z,9.20
2022-10-09T09:40:47.268Z,10.10
2022-10-09T09:51:15.824Z,9.90
2022-10-09T10:01:32.308Z,10.60
2022-10-09T10:11:35.940Z,11.60
2022-10-09T10:21:55.361Z,12.00
2022-10-09T10:32:17.718Z,9.90
2022-10-09T10:43:02.829Z,10.40
2022-10-09T10:53:36.934Z,9.50
2022-10-09T11:04:23.644Z,12.40
2022-10-09T11:14:41.256Z,13.00
2022-10-09T11:25:02.099Z,11.40
2022-10-09T11:35:49.684Z,11.40
2022-10-09T11:46:02.112Z,12.10
2022-10-09T11:56:07.871Z,7.60
2022-10-09T12:06:17.367Z,7.90
2022-10-09T12:16:36.077Z,8.90
2022-10-09T12:26:40.889Z,7.70
2022-10-09T12:36:43.925Z,8.80
2022-10-09T12:46:47.055Z,8.20
2022-10-09T12:56:50.464Z,9.20
2022-10-09T13:06:54.548Z,9.10
2022-10-09T13:16:57.664Z,9.10
2022-10-09T13:27:00.757Z,8.20
2022-10-09T13:37:03.937Z,8.30
2022-10-09T13:47:07.109Z,8.80
2022-10-09T13:57:10.117Z,8.20
2022-10-09T14:07:13.280Z,6.50
2022-10-09T14:17:16.798Z,14.40
2022-10-09T14:27:19.839Z,12.00
2022-10-09T14:37:40.661Z,7.00
2022-10-09T14:47:45.063Z,12.20
2022-10-09T14:57:47.998Z,10.00
2022-10-09T15:07:51.132Z,9.50
2022-10-09T15:17:54.382Z,11.70
2022-10-09T15:28:01.878Z,14.10
2022-10-09T15:38:06.367Z,12.70
2022-10-09T15:48:27.514Z,10.40
2022-10-09T15:58:30.539Z,11.40
2022-10-09T16:08:56.548Z,10.50
2022-10-09T16:19:04.240Z,64.40
2022-10-09T16:29:07.689Z,66.20
2022-10-09T16:39:10.795Z,12.80
2022-10-09T16:49:20.047Z,32.10
2022-10-09T16:59:38.409Z,13.30
2022-10-09T17:09:59.606Z,11.30
2022-10-09T17:20:02.957Z,15.90
2022-10-09T17:30:07.093Z,21.20
2022-10-09T17:40:10.629Z,25.50
2022-10-09T17:50:13.757Z,34.60
2022-10-09T18:00:50.486Z,25.00
2022-10-09T18:21:11.474Z,24.80
2022-10-09T18:31:20.817Z,26.40
2022-10-09T18:41:24.611Z,25.10
2022-10-09T18:51:28.890Z,24.10
2022-10-09T19:01:32.205Z,26.00
2022-10-09T19:11:35.562Z,24.60
2022-10-09T19:21:43.991Z,25.60
2022-10-09T19:31:47.228Z,24.90
2022-10-09T19:42:14.921Z,25.70
2022-10-09T19:52:18.386Z,28.00
2022-10-09T20:02:21.634Z,27.00
2022-10-09T20:12:25.550Z,25.00
2022-10-09T20:22:28.845Z,28.60
2022-10-09T20:32:36.514Z,25.00
2022-10-09T20:42:39.901Z,28.50
2022-10-09T20:52:42.849Z,30.40
2022-10-09T21:02:45.822Z,36.70
2022-10-09T21:12:49.041Z,35.80
2022-10-09T21:22:52.650Z,33.20
2022-10-09T21:32:56.699Z,31.40
2022-10-09T21:42:59.790Z,33.70
2022-10-09T21:53:04.297Z,34.70
2022-10-09T22:03:07.324Z,39.10
2022-10-09T22:13:10.344Z,35.70
2022-10-09T22:23:14.302Z,31.70
2022-10-09T22:33:17.375Z,31.40
2022-10-09T22:43:20.366Z,31.30
2022-10-09T22:53:23.400Z,31.20
2022-10-09T23:03:26.443Z,30.90
2022-10-09T23:13:29.483Z,32.00
2022-10-09T23:23:34.178Z,30.90
2022-10-09T23:33:42.517Z,30.70
2022-10-09T23:43:46.818Z,29.60
2022-10-09T23:53:49.858Z,31.80
