createdAt,value
2018-06-02T00:01:43.477Z,5.10
2018-06-02T00:04:10.936Z,4.07
2018-06-02T00:06:38.413Z,4.77
2018-06-02T00:09:12.631Z,5.60
2018-06-02T00:11:40.075Z,5.63
2018-06-02T00:14:07.558Z,6.77
2018-06-02T00:16:35.772Z,6.93
2018-06-02T00:19:03.262Z,7.33
2018-06-02T00:21:30.704Z,8.10
2018-06-02T00:23:58.193Z,7.03
2018-06-02T00:26:25.671Z,7.67
2018-06-02T00:28:54.413Z,7.60
2018-06-02T00:31:21.887Z,7.30
2018-06-02T00:33:49.881Z,6.50
2018-06-02T00:36:17.354Z,6.37
2018-06-02T00:38:45.240Z,5.97
2018-06-02T00:41:12.712Z,6.27
2018-06-02T00:43:40.192Z,7.03
2018-06-02T00:46:07.676Z,6.47
2018-06-02T00:48:35.893Z,6.40
2018-06-02T00:51:03.391Z,6.63
2018-06-02T00:53:30.871Z,8.17
2018-06-02T00:55:59.493Z,9.17
2018-06-02T00:58:26.967Z,8.57
2018-06-02T01:00:54.439Z,8.43
2018-06-02T01:03:21.925Z,6.87
2018-06-02T01:05:50.794Z,7.83
2018-06-02T01:08:18.967Z,7.07
2018-06-02T01:10:46.547Z,6.63
2018-06-02T01:13:14.755Z,6.83
2018-06-02T01:15:42.240Z,7.47
2018-06-02T01:18:09.689Z,7.40
2018-06-02T01:20:37.176Z,7.23
2018-06-02T01:23:04.660Z,7.17
2018-06-02T01:25:33.323Z,6.93
2018-06-02T01:28:01.340Z,7.70
2018-06-02T01:30:28.814Z,8.57
2018-06-02T01:32:56.302Z,9.73
2018-06-02T01:35:23.751Z,8.30
2018-06-02T01:37:51.195Z,7.87
2018-06-02T01:40:25.224Z,8.50
2018-06-02T01:42:52.701Z,7.70
2018-06-02T01:45:20.945Z,7.40
2018-06-02T01:47:48.395Z,7.20
2018-06-02T01:50:16.374Z,6.70
2018-06-02T01:52:43.860Z,6.70
2018-06-02T01:55:12.895Z,6.83
2018-06-02T01:57:40.396Z,6.70
2018-06-02T02:00:07.871Z,6.53
2018-06-02T02:02:36.079Z,6.20
2018-06-02T02:05:03.536Z,5.70
2018-06-02T02:07:31.381Z,5.77
2018-06-02T02:09:59.595Z,6.67
2018-06-02T02:12:28.393Z,6.60
2018-06-02T02:14:55.879Z,7.87
2018-06-02T02:17:24.049Z,7.70
2018-06-02T02:19:51.508Z,6.73
2018-06-02T02:22:20.172Z,5.90
2018-06-02T02:24:47.645Z,7.50
2018-06-02T02:27:16.011Z,6.50
2018-06-02T02:29:43.794Z,6.53
2018-06-02T02:32:11.269Z,7.23
2018-06-02T02:34:39.492Z,8.07
2018-06-02T02:37:06.967Z,8.33
2018-06-02T02:39:34.463Z,7.93
2018-06-02T02:42:02.773Z,7.37
2018-06-02T02:44:30.952Z,7.97
2018-06-02T02:46:58.433Z,7.00
2018-06-02T02:49:25.907Z,6.77
2018-06-02T02:51:53.355Z,6.87
2018-06-02T02:54:20.867Z,6.90
2018-06-02T02:56:48.319Z,6.43
2018-06-02T02:59:15.785Z,7.10
2018-06-02T03:01:43.238Z,6.90
2018-06-02T03:04:10.691Z,6.47
2018-06-02T03:06:38.210Z,6.70
2018-06-02T03:09:05.668Z,6.73
2018-06-02T03:11:33.888Z,6.87
2018-06-02T03:14:01.354Z,7.13
2018-06-02T03:16:28.821Z,7.43
2018-06-02T03:18:56.279Z,6.97
2018-06-02T03:21:23.875Z,7.67
2018-06-02T03:23:51.339Z,6.70
2018-06-02T03:26:19.561Z,6.93
2018-06-02T03:28:47.116Z,6.70
2018-06-02T03:31:15.280Z,8.07
2018-06-02T03:33:43.153Z,7.00
2018-06-02T03:36:10.624Z,6.83
2018-06-02T03:38:38.870Z,7.03
2018-06-02T03:41:06.348Z,6.83
2018-06-02T03:43:33.820Z,6.90
2018-06-02T03:46:01.568Z,7.80
2018-06-02T03:48:29.044Z,7.60
2018-06-02T03:50:56.491Z,7.63
2018-06-02T03:53:24.493Z,8.63
2018-06-02T03:55:52.272Z,9.07
2018-06-02T03:58:20.929Z,8.30
2018-06-02T04:00:48.418Z,7.53
2018-06-02T04:03:16.686Z,8.20
2018-06-02T04:05:44.152Z,8.07
2018-06-02T04:08:12.404Z,8.33
2018-06-02T04:10:39.866Z,7.40
2018-06-02T04:13:07.897Z,7.30
2018-06-02T04:15:35.364Z,7.73
2018-06-02T04:18:02.846Z,8.13
2018-06-02T04:20:30.301Z,8.30
2018-06-02T04:22:57.779Z,7.40
2018-06-02T04:25:27.183Z,8.30
2018-06-02T04:27:56.525Z,7.57
2018-06-02T04:30:24.424Z,7.50
2018-06-02T04:32:51.985Z,8.03
2018-06-02T04:35:19.424Z,7.30
2018-06-02T04:37:47.034Z,7.80
2018-06-02T04:40:15.509Z,7.43
2018-06-02T04:42:42.968Z,5.77
2018-06-02T04:45:11.180Z,4.78
2018-06-02T04:47:38.908Z,4.70
2018-06-02T04:50:07.121Z,3.90
2018-06-02T04:52:34.636Z,4.07
2018-06-02T04:55:02.217Z,4.40
2018-06-02T04:57:30.442Z,3.92
2018-06-02T04:59:58.050Z,3.70
2018-06-02T05:02:26.699Z,3.28
2018-06-02T05:04:54.155Z,3.70
2018-06-02T05:07:21.766Z,3.75
2018-06-02T05:09:49.482Z,4.25
2018-06-02T05:12:17.067Z,3.92
2018-06-02T05:14:45.276Z,2.95
2018-06-02T05:17:13.505Z,3.37
2018-06-02T05:19:40.986Z,3.08
2018-06-02T05:22:08.488Z,3.00
2018-06-02T05:24:36.251Z,3.00
2018-06-02T05:27:03.700Z,2.75
2018-06-02T05:29:31.147Z,3.25
2018-06-02T05:31:58.623Z,2.80
2018-06-02T05:34:27.307Z,3.05
2018-06-02T05:36:54.786Z,2.70
2018-06-02T05:39:22.268Z,3.05
2018-06-02T05:41:50.506Z,2.90
2018-06-02T05:44:17.951Z,3.05
2018-06-02T05:46:47.958Z,3.17
2018-06-02T05:49:15.469Z,3.30
2018-06-02T05:51:43.684Z,3.33
2018-06-02T05:54:11.302Z,3.00
2018-06-02T05:56:39.128Z,3.65
2018-06-02T05:59:06.596Z,4.20
2018-06-02T06:01:37.663Z,3.55
2018-06-02T06:04:05.652Z,2.75
2018-06-02T06:06:33.873Z,3.05
2018-06-02T06:09:02.056Z,2.67
2018-06-02T06:11:29.689Z,3.80
2018-06-02T06:13:58.136Z,2.65
2018-06-02T06:16:26.359Z,2.60
2018-06-02T06:18:53.860Z,2.78
2018-06-02T06:21:22.095Z,3.20
2018-06-02T06:23:49.594Z,3.30
2018-06-02T06:26:18.198Z,2.95
2018-06-02T06:28:46.844Z,3.75
2018-06-02T06:31:14.451Z,3.78
2018-06-02T06:33:41.929Z,2.90
2018-06-02T06:36:09.396Z,3.25
2018-06-02T06:38:36.895Z,3.12
2018-06-02T06:41:04.976Z,3.30
2018-06-02T06:43:34.121Z,4.35
2018-06-02T06:46:01.614Z,4.53
2018-06-02T06:48:29.084Z,3.25
2018-06-02T06:50:57.360Z,3.90
2018-06-02T06:53:25.572Z,3.70
2018-06-02T06:55:53.802Z,3.22
2018-06-02T06:58:22.015Z,3.00
2018-06-02T07:00:50.107Z,2.80
2018-06-02T07:03:18.333Z,3.75
2018-06-02T07:05:47.079Z,3.30
2018-06-02T07:08:16.720Z,3.62
2018-06-02T07:10:44.295Z,3.75
2018-06-02T07:13:12.536Z,4.57
2018-06-02T07:15:40.064Z,3.72
2018-06-02T07:18:09.111Z,4.05
2018-06-02T07:20:38.927Z,3.67
2018-06-02T07:23:07.208Z,3.90
2018-06-02T07:25:35.863Z,3.72
2018-06-02T07:28:03.664Z,3.90
2018-06-02T07:30:32.470Z,4.30
2018-06-02T07:32:59.960Z,3.90
2018-06-02T07:35:27.693Z,4.18
2018-06-02T07:37:55.995Z,4.35
2018-06-02T07:40:23.452Z,4.60
2018-06-02T07:42:51.043Z,4.62
2018-06-02T07:45:18.537Z,4.32
2018-06-02T07:47:46.641Z,4.60
2018-06-02T07:50:14.178Z,4.78
2018-06-02T07:52:42.065Z,4.78
2018-06-02T07:55:09.541Z,4.37
2018-06-02T07:57:37.075Z,4.60
2018-06-02T08:00:05.274Z,5.45
2018-06-02T08:02:32.748Z,5.22
2018-06-02T08:05:00.273Z,5.53
2018-06-02T08:07:27.747Z,5.65
2018-06-02T08:09:55.224Z,6.07
2018-06-02T08:12:22.819Z,7.75
2018-06-02T08:14:50.290Z,6.05
2018-06-02T08:17:17.741Z,5.50
2018-06-02T08:19:46.068Z,5.80
2018-06-02T08:22:14.099Z,4.87
2018-06-02T08:24:41.548Z,5.30
2018-06-02T08:27:09.032Z,5.25
2018-06-02T08:29:36.470Z,6.85
2018-06-02T08:32:03.954Z,5.43
2018-06-02T08:34:31.686Z,4.93
2018-06-02T08:36:59.163Z,3.60
2018-06-02T08:39:26.606Z,4.78
2018-06-02T08:41:54.523Z,5.10
2018-06-02T08:44:22.244Z,4.32
2018-06-02T08:46:50.196Z,5.78
2018-06-02T08:49:17.701Z,5.07
2018-06-02T08:51:45.245Z,4.72
2018-06-02T08:54:12.708Z,5.03
2018-06-02T08:56:40.780Z,4.12
2018-06-02T08:59:08.259Z,4.62
2018-06-02T09:01:38.191Z,4.68
2018-06-02T09:04:06.436Z,4.68
2018-06-02T09:06:33.920Z,4.68
2018-06-02T09:09:02.172Z,4.40
2018-06-02T09:11:29.643Z,4.25
2018-06-02T09:13:57.893Z,3.67
2018-06-02T09:16:26.258Z,4.00
2018-06-02T09:18:54.124Z,5.10
2018-06-02T09:21:22.046Z,4.57
2018-06-02T09:23:50.838Z,3.33
2018-06-02T09:26:19.618Z,4.07
2018-06-02T09:28:47.860Z,4.28
2018-06-02T09:31:15.308Z,4.37
2018-06-02T09:33:42.906Z,3.72
2018-06-02T09:36:11.152Z,3.53
2018-06-02T09:38:38.600Z,3.03
2018-06-02T09:41:06.072Z,2.83
2018-06-02T09:43:33.565Z,2.95
2018-06-02T09:46:01.807Z,3.10
2018-06-02T09:48:29.256Z,2.67
2018-06-02T09:50:56.975Z,2.83
2018-06-02T09:53:29.230Z,2.85
2018-06-02T09:55:57.470Z,2.83
2018-06-02T09:58:24.936Z,2.75
2018-06-02T10:00:52.656Z,2.47
2018-06-02T10:03:20.123Z,2.78
2018-06-02T10:05:47.603Z,2.33
2018-06-02T10:08:15.964Z,2.08
2018-06-02T10:10:43.463Z,2.17
2018-06-02T10:13:11.700Z,1.73
2018-06-02T10:15:39.198Z,2.10
2018-06-02T10:18:07.973Z,2.17
2018-06-02T10:20:35.423Z,1.80
2018-06-02T10:23:04.392Z,1.90
2018-06-02T10:25:31.904Z,2.03
2018-06-02T10:28:00.121Z,2.20
2018-06-02T10:30:27.571Z,2.35
2018-06-02T10:32:55.080Z,3.10
2018-06-02T10:35:23.418Z,2.72
2018-06-02T10:37:51.991Z,2.70
2018-06-02T10:40:19.873Z,2.28
2018-06-02T10:42:47.775Z,1.77
2018-06-02T10:45:16.012Z,2.40
2018-06-02T10:47:43.738Z,2.00
2018-06-02T10:50:11.406Z,2.20
2018-06-02T10:52:39.840Z,2.10
2018-06-02T10:55:08.443Z,1.90
2018-06-02T10:57:37.107Z,2.12
2018-06-02T11:00:04.579Z,2.25
2018-06-02T11:02:33.564Z,2.45
2018-06-02T11:05:01.831Z,1.90
2018-06-02T11:07:29.309Z,1.62
2018-06-02T11:09:57.989Z,1.92
2018-06-02T11:12:26.254Z,1.85
2018-06-02T11:14:53.704Z,1.90
2018-06-02T11:17:21.158Z,2.20
2018-06-02T11:19:48.621Z,2.22
2018-06-02T11:22:16.879Z,2.15
2018-06-02T11:24:44.631Z,2.58
2018-06-02T11:27:12.143Z,1.85
2018-06-02T11:29:40.819Z,2.10
2018-06-02T11:32:09.091Z,2.00
2018-06-02T11:34:36.570Z,2.03
2018-06-02T11:37:05.340Z,1.92
2018-06-02T11:39:32.821Z,2.10
2018-06-02T11:42:01.061Z,2.20
2018-06-02T11:44:30.048Z,1.92
2018-06-02T11:46:57.947Z,1.92
2018-06-02T11:49:26.206Z,1.90
2018-06-02T11:51:53.656Z,1.67
2018-06-02T11:54:22.643Z,1.85
2018-06-02T11:56:50.120Z,2.00
2018-06-02T11:59:18.095Z,1.80
2018-06-02T12:01:46.668Z,1.92
2018-06-02T12:04:14.240Z,1.75
2018-06-02T12:06:42.511Z,1.73
2018-06-02T12:09:10.751Z,1.80
2018-06-02T12:11:38.195Z,1.90
2018-06-02T12:14:05.685Z,2.20
2018-06-02T12:16:33.194Z,2.53
2018-06-02T12:19:03.232Z,1.60
2018-06-02T12:21:30.715Z,1.62
2018-06-02T12:23:58.280Z,1.77
2018-06-02T12:26:25.851Z,1.90
2018-06-02T12:28:53.318Z,1.60
2018-06-02T12:31:22.139Z,1.67
2018-06-02T12:33:49.632Z,1.30
2018-06-02T12:36:17.112Z,1.48
2018-06-02T12:38:44.676Z,1.40
2018-06-02T12:41:13.493Z,1.77
2018-06-02T12:43:40.936Z,1.48
2018-06-02T12:46:08.403Z,1.52
2018-06-02T12:48:36.118Z,1.50
2018-06-02T12:51:03.588Z,1.62
2018-06-02T12:53:31.043Z,1.80
2018-06-02T12:55:58.538Z,1.50
2018-06-02T12:58:26.744Z,1.40
2018-06-02T13:00:54.989Z,1.50
2018-06-02T13:03:22.523Z,1.42
2018-06-02T13:05:50.750Z,1.67
2018-06-02T13:08:18.745Z,1.40
2018-06-02T13:10:46.787Z,1.45
2018-06-02T13:13:14.295Z,1.27
2018-06-02T13:15:42.592Z,1.67
2018-06-02T13:18:10.047Z,1.20
2018-06-02T13:20:38.074Z,1.27
2018-06-02T13:23:05.554Z,1.42
2018-06-02T13:25:33.003Z,1.30
2018-06-02T13:28:00.488Z,1.30
2018-06-02T13:30:29.409Z,1.48
2018-06-02T13:32:56.880Z,1.20
2018-06-02T13:35:24.379Z,1.10
2018-06-02T13:37:52.651Z,1.10
2018-06-02T13:40:20.119Z,1.05
2018-06-02T13:42:48.387Z,1.15
2018-06-02T13:45:15.836Z,1.15
2018-06-02T13:47:43.295Z,1.27
2018-06-02T13:50:11.526Z,1.08
2018-06-02T13:52:40.068Z,0.88
2018-06-02T13:55:08.319Z,1.27
2018-06-02T13:57:35.791Z,0.93
2018-06-02T14:00:03.275Z,0.82
2018-06-02T14:02:32.040Z,1.30
2018-06-02T14:05:00.275Z,1.15
2018-06-02T14:07:27.773Z,1.40
2018-06-02T14:09:56.038Z,1.12
2018-06-02T14:12:24.045Z,1.20
2018-06-02T14:14:51.523Z,1.15
2018-06-02T14:17:19.899Z,1.37
2018-06-02T14:19:47.369Z,1.70
2018-06-02T14:22:14.864Z,1.87
2018-06-02T14:24:42.404Z,1.30
2018-06-02T14:27:09.888Z,1.33
2018-06-02T14:29:37.385Z,1.30
2018-06-02T14:32:04.856Z,1.52
2018-06-02T14:34:32.327Z,1.30
2018-06-02T14:36:59.788Z,1.30
2018-06-02T14:39:27.269Z,1.12
2018-06-02T14:41:54.735Z,1.10
2018-06-02T14:44:22.981Z,1.48
2018-06-02T14:46:50.459Z,1.20
2018-06-02T14:49:17.914Z,1.80
2018-06-02T14:51:45.384Z,1.40
2018-06-02T14:54:13.606Z,1.20
2018-06-02T14:56:41.115Z,1.17
2018-06-02T14:59:08.599Z,0.98
2018-06-02T15:01:36.093Z,1.35
2018-06-02T15:04:03.722Z,1.00
2018-06-02T15:06:31.150Z,1.15
2018-06-02T15:08:59.434Z,1.00
2018-06-02T15:11:27.646Z,1.10
2018-06-02T15:13:55.159Z,1.25
2018-06-02T15:16:23.401Z,1.20
2018-06-02T15:18:50.853Z,1.15
2018-06-02T15:21:18.673Z,1.20
2018-06-02T15:23:46.189Z,1.10
2018-06-02T15:26:13.660Z,1.20
2018-06-02T15:28:41.127Z,1.12
2018-06-02T15:31:09.370Z,1.23
2018-06-02T15:33:36.861Z,1.23
2018-06-02T15:36:05.127Z,1.20
2018-06-02T15:38:32.582Z,1.00
2018-06-02T15:41:00.081Z,1.05
2018-06-02T15:43:27.570Z,1.00
2018-06-02T15:45:55.077Z,1.27
2018-06-02T15:48:23.331Z,1.05
2018-06-02T15:50:50.811Z,1.17
2018-06-02T15:53:19.067Z,1.20
2018-06-02T15:55:47.312Z,1.10
2018-06-02T15:58:14.779Z,1.10
2018-06-02T16:00:42.618Z,1.30
2018-06-02T16:03:10.241Z,1.77
2018-06-02T16:05:38.491Z,0.90
2018-06-02T16:08:06.115Z,1.12
2018-06-02T16:10:33.580Z,1.10
2018-06-02T16:13:01.065Z,1.30
2018-06-02T16:15:28.539Z,1.60
2018-06-02T16:17:56.059Z,1.52
2018-06-02T16:20:23.673Z,1.30
2018-06-02T16:22:52.068Z,1.20
2018-06-02T16:25:19.568Z,1.10
2018-06-02T16:27:47.016Z,1.30
2018-06-02T16:30:14.520Z,1.40
2018-06-02T16:32:42.791Z,1.27
2018-06-02T16:35:11.883Z,1.42
2018-06-02T16:37:39.341Z,1.52
2018-06-02T16:40:06.817Z,1.00
2018-06-02T16:42:35.051Z,1.30
2018-06-02T16:45:02.617Z,1.30
2018-06-02T16:47:30.082Z,1.20
2018-06-02T16:49:57.536Z,1.62
2018-06-02T16:52:25.064Z,1.62
2018-06-02T16:54:52.529Z,1.10
2018-06-02T16:57:20.944Z,1.15
2018-06-02T16:59:48.401Z,1.60
2018-06-02T17:02:15.866Z,1.20
2018-06-02T17:04:44.167Z,1.30
2018-06-02T17:07:12.394Z,1.35
2018-06-02T17:09:40.873Z,1.30
2018-06-02T17:12:08.368Z,1.33
2018-06-02T17:14:36.605Z,1.40
2018-06-02T17:17:04.068Z,1.12
2018-06-02T17:19:31.544Z,1.60
2018-06-02T17:21:59.060Z,1.52
2018-06-02T17:24:27.613Z,1.30
2018-06-02T17:26:55.076Z,1.98
2018-06-02T17:29:22.568Z,1.50
2018-06-02T17:31:50.769Z,1.90
2018-06-02T17:34:18.232Z,1.67
2018-06-02T17:36:45.698Z,1.90
2018-06-02T17:39:13.961Z,1.65
2018-06-02T17:41:41.995Z,1.87
2018-06-02T17:44:09.486Z,1.60
2018-06-02T17:46:36.980Z,1.80
2018-06-02T17:49:04.436Z,1.52
2018-06-02T17:51:31.957Z,1.30
2018-06-02T17:53:59.884Z,1.60
2018-06-02T17:56:27.771Z,1.60
2018-06-02T17:58:55.273Z,1.52
2018-06-02T18:01:23.577Z,1.58
2018-06-02T18:03:51.036Z,1.90
2018-06-02T18:06:18.517Z,1.55
2018-06-02T18:08:46.057Z,1.70
2018-06-02T18:11:13.549Z,1.67
2018-06-02T18:13:41.025Z,1.73
2018-06-02T18:16:08.488Z,1.50
2018-06-02T18:18:37.092Z,1.70
2018-06-02T18:21:05.402Z,1.52
2018-06-02T18:23:39.427Z,1.75
2018-06-02T18:26:06.954Z,1.70
2018-06-02T18:28:34.549Z,1.70
2018-06-02T18:31:02.055Z,1.58
2018-06-02T18:33:31.021Z,1.90
2018-06-02T18:35:58.968Z,1.77
2018-06-02T18:38:26.480Z,1.77
2018-06-02T18:40:54.962Z,1.80
2018-06-02T18:43:24.175Z,2.00
2018-06-02T18:45:51.671Z,2.10
2018-06-02T18:48:19.802Z,2.80
2018-06-02T18:50:47.256Z,2.37
2018-06-02T18:53:14.718Z,2.10
2018-06-02T18:55:42.209Z,3.37
2018-06-02T18:58:09.736Z,2.90
2018-06-02T19:00:37.290Z,2.40
2018-06-02T19:03:05.018Z,2.60
2018-06-02T19:05:32.503Z,2.20
2018-06-02T19:07:59.944Z,2.80
2018-06-02T19:10:28.250Z,2.67
2018-06-02T19:12:56.625Z,2.45
2018-06-02T19:15:24.168Z,2.40
2018-06-02T19:17:52.532Z,2.58
2018-06-02T19:20:20.782Z,2.80
2018-06-02T19:22:48.868Z,2.60
2018-06-02T19:25:16.719Z,3.17
2018-06-02T19:27:44.240Z,2.70
2018-06-02T19:30:14.191Z,2.47
2018-06-02T19:32:41.628Z,2.62
2018-06-02T19:35:09.158Z,2.83
2018-06-02T19:37:37.168Z,2.87
2018-06-02T19:40:04.761Z,2.55
2018-06-02T19:42:33.199Z,2.80
2018-06-02T19:45:00.676Z,2.97
2018-06-02T19:47:28.168Z,2.47
2018-06-02T19:49:57.012Z,2.78
2018-06-02T19:52:24.720Z,2.90
2018-06-02T19:54:53.511Z,2.58
2018-06-02T19:57:21.765Z,3.17
2018-06-02T19:59:49.297Z,2.92
2018-06-02T20:02:17.166Z,3.03
2018-06-02T20:04:44.652Z,3.40
2018-06-02T20:07:12.621Z,3.50
2018-06-02T20:09:40.093Z,3.20
2018-06-02T20:12:07.591Z,3.37
2018-06-02T20:14:35.084Z,3.10
2018-06-02T20:17:02.567Z,2.83
2018-06-02T20:19:30.827Z,2.95
2018-06-02T20:21:58.299Z,3.03
2018-06-02T20:24:25.723Z,3.25
2018-06-02T20:26:53.211Z,3.37
2018-06-02T20:29:21.425Z,3.37
2018-06-02T20:31:49.490Z,3.60
2018-06-02T20:34:16.961Z,4.47
2018-06-02T20:36:44.444Z,4.47
2018-06-02T20:39:12.333Z,4.22
2018-06-02T20:41:41.029Z,3.72
2018-06-02T20:44:09.275Z,3.42
2018-06-02T20:46:36.947Z,3.97
2018-06-02T20:49:04.429Z,3.65
2018-06-02T20:51:32.653Z,3.65
2018-06-02T20:54:00.160Z,3.75
2018-06-02T20:56:28.572Z,3.62
2018-06-02T20:58:56.082Z,3.65
2018-06-02T21:01:23.572Z,3.53
2018-06-02T21:03:53.968Z,3.10
2018-06-02T21:06:21.475Z,3.12
2018-06-02T21:08:48.987Z,3.37
2018-06-02T21:11:16.939Z,3.10
2018-06-02T21:13:44.709Z,3.30
2018-06-02T21:16:12.821Z,3.35
2018-06-02T21:18:40.301Z,3.45
2018-06-02T21:21:07.796Z,3.50
2018-06-02T21:23:35.240Z,3.90
2018-06-02T21:26:02.712Z,3.70
2018-06-02T21:28:30.197Z,3.60
2018-06-02T21:30:58.416Z,4.05
2018-06-02T21:33:25.889Z,4.07
2018-06-02T21:35:53.355Z,4.20
2018-06-02T21:38:21.379Z,4.40
2018-06-02T21:40:48.857Z,4.03
2018-06-02T21:43:16.811Z,3.92
2018-06-02T21:45:44.296Z,3.40
2018-06-02T21:48:11.779Z,3.85
2018-06-02T21:50:40.710Z,3.57
2018-06-02T21:53:08.234Z,4.30
2018-06-02T21:55:35.716Z,3.87
2018-06-02T21:58:03.936Z,4.47
2018-06-02T22:00:32.192Z,4.47
2018-06-02T22:03:00.194Z,4.80
2018-06-02T22:05:27.636Z,4.47
2018-06-02T22:07:55.642Z,4.50
2018-06-02T22:10:24.272Z,4.27
2018-06-02T22:12:52.133Z,4.80
2018-06-02T22:15:20.271Z,4.43
2018-06-02T22:17:48.508Z,5.10
2018-06-02T22:20:16.463Z,5.53
2018-06-02T22:22:44.525Z,5.77
2018-06-02T22:25:12.212Z,7.43
2018-06-02T22:27:39.652Z,5.93
2018-06-02T22:30:07.550Z,6.10
2018-06-02T22:32:35.005Z,6.77
2018-06-02T22:35:02.558Z,6.47
2018-06-02T22:37:29.965Z,6.20
2018-06-02T22:39:57.440Z,5.40
2018-06-02T22:42:24.919Z,5.73
2018-06-02T22:44:52.364Z,5.50
2018-06-02T22:47:21.163Z,7.00
2018-06-02T22:49:49.160Z,5.37
2018-06-02T22:52:16.623Z,5.57
2018-06-02T22:54:44.123Z,4.83
2018-06-02T22:57:11.585Z,4.87
2018-06-02T22:59:39.472Z,5.50
2018-06-02T23:02:07.756Z,4.67
2018-06-02T23:04:35.232Z,5.20
2018-06-02T23:07:03.157Z,4.60
2018-06-02T23:09:31.163Z,4.80
2018-06-02T23:11:58.632Z,5.67
2018-06-02T23:14:26.119Z,5.27
2018-06-02T23:16:53.596Z,5.90
2018-06-02T23:19:22.285Z,5.10
2018-06-02T23:21:49.770Z,4.63
2018-06-02T23:24:18.068Z,5.30
2018-06-02T23:26:46.311Z,5.43
2018-06-02T23:29:14.597Z,5.00
2018-06-02T23:31:42.037Z,5.67
2018-06-02T23:34:09.508Z,5.10
2018-06-02T23:36:36.979Z,5.67
2018-06-02T23:39:05.280Z,5.33
2018-06-02T23:41:33.503Z,6.00
2018-06-02T23:44:01.424Z,5.13
2018-06-02T23:46:29.664Z,5.30
2018-06-02T23:48:57.135Z,5.20
2018-06-02T23:51:50.322Z,5.43
2018-06-02T23:54:18.602Z,5.37
2018-06-02T23:56:46.852Z,5.17
2018-06-02T23:59:15.072Z,5.20
