createdAt,value
2023-01-21T00:00:34.403Z,28.77
2023-01-21T00:06:27.905Z,27.70
2023-01-21T00:12:21.301Z,28.00
2023-01-21T00:18:16.077Z,27.00
2023-01-21T00:24:09.658Z,25.87
2023-01-21T00:30:03.120Z,28.80
2023-01-21T00:36:03.085Z,24.67
2023-01-21T00:41:56.551Z,27.10
2023-01-21T00:47:50.005Z,28.70
2023-01-21T00:53:44.836Z,29.70
2023-01-21T00:59:38.231Z,28.07
2023-01-21T01:05:31.627Z,27.60
2023-01-21T01:11:27.162Z,27.43
2023-01-21T01:17:20.618Z,27.20
2023-01-21T01:29:35.459Z,29.60
2023-01-21T01:35:29.311Z,28.17
2023-01-21T01:41:24.334Z,26.07
2023-01-21T01:47:20.072Z,24.40
2023-01-21T01:53:15.190Z,31.30
2023-01-21T01:59:09.324Z,25.10
2023-01-21T02:05:07.455Z,24.80
2023-01-21T02:11:01.426Z,30.90
2023-01-21T02:17:19.922Z,29.33
2023-01-21T02:23:20.534Z,28.10
2023-01-21T02:29:50.357Z,23.23
2023-01-21T02:35:51.478Z,29.03
2023-01-21T02:41:57.586Z,27.30
2023-01-21T02:47:56.351Z,28.50
2023-01-21T02:53:51.096Z,25.23
2023-01-21T02:59:48.353Z,27.13
2023-01-21T03:06:01.486Z,23.30
2023-01-21T03:12:17.026Z,24.70
2023-01-21T03:18:14.741Z,25.63
2023-01-21T03:24:09.716Z,24.33
2023-01-21T03:30:11.202Z,24.03
2023-01-21T03:36:09.233Z,22.63
2023-01-21T03:42:03.508Z,22.73
2023-01-21T03:48:05.321Z,23.73
2023-01-21T03:53:59.820Z,27.50
2023-01-21T03:59:53.527Z,20.90
2023-01-21T04:05:48.271Z,23.20
2023-01-21T04:11:41.841Z,23.47
2023-01-21T04:17:34.833Z,24.80
2023-01-21T04:23:29.637Z,24.10
2023-01-21T04:29:23.052Z,26.63
2023-01-21T04:35:16.297Z,21.77
2023-01-21T04:41:10.645Z,24.30
2023-01-21T04:47:03.672Z,25.17
2023-01-21T04:52:57.219Z,27.90
2023-01-21T04:58:51.598Z,28.10
2023-01-21T05:04:45.914Z,26.07
2023-01-21T05:10:39.607Z,27.93
2023-01-21T05:16:33.961Z,27.70
2023-01-21T05:22:27.004Z,28.67
2023-01-21T05:28:20.057Z,25.87
2023-01-21T05:34:14.690Z,30.40
2023-01-21T05:40:08.857Z,28.93
2023-01-21T05:46:02.376Z,27.07
2023-01-21T05:51:57.213Z,31.60
2023-01-21T05:57:50.270Z,27.57
2023-01-21T06:03:43.368Z,29.80
2023-01-21T06:09:37.815Z,28.37
2023-01-21T06:15:33.944Z,28.50
2023-01-21T06:21:27.054Z,28.47
2023-01-21T06:27:21.457Z,26.47
2023-01-21T06:33:15.185Z,28.10
2023-01-21T06:39:09.478Z,25.27
2023-01-21T06:45:04.037Z,26.20
2023-01-21T06:50:57.093Z,27.10
2023-01-21T06:56:50.652Z,27.33
2023-01-21T07:02:45.565Z,29.17
2023-01-21T07:08:39.017Z,32.33
2023-01-21T07:14:31.981Z,28.83
2023-01-21T07:20:26.475Z,28.30
2023-01-21T07:26:19.954Z,28.30
2023-01-21T07:32:13.422Z,27.07
2023-01-21T07:38:08.418Z,28.17
2023-01-21T07:44:01.851Z,28.33
2023-01-21T07:49:55.298Z,28.57
2023-01-21T07:55:50.158Z,31.10
2023-01-21T08:01:43.239Z,30.73
2023-01-21T08:07:36.821Z,33.97
2023-01-21T08:13:31.651Z,29.97
2023-01-21T08:19:25.179Z,31.03
2023-01-21T08:25:18.549Z,33.90
2023-01-21T08:31:14.412Z,34.30
2023-01-21T08:37:07.460Z,35.83
2023-01-21T08:43:01.896Z,36.00
2023-01-21T08:48:56.755Z,33.53
2023-01-21T08:54:50.849Z,34.07
2023-01-21T09:00:45.279Z,33.73
2023-01-21T09:06:40.115Z,31.83
2023-01-21T09:12:34.084Z,33.57
2023-01-21T09:18:27.284Z,33.43
2023-01-21T09:24:21.807Z,37.30
2023-01-21T09:30:15.403Z,35.57
2023-01-21T09:36:10.420Z,34.50
2023-01-21T09:42:05.383Z,31.60
2023-01-21T09:48:00.470Z,36.30
2023-01-21T09:53:56.329Z,36.50
2023-01-21T10:00:06.339Z,35.50
2023-01-21T10:06:21.941Z,35.50
2023-01-21T10:12:30.120Z,32.90
2023-01-21T10:18:30.903Z,31.70
2023-01-21T10:24:28.547Z,32.67
2023-01-21T10:30:25.344Z,36.67
2023-01-21T10:36:41.947Z,32.97
2023-01-21T10:42:58.731Z,29.27
2023-01-21T10:48:58.504Z,27.23
2023-01-21T10:55:00.229Z,26.10
2023-01-21T11:00:55.154Z,24.30
2023-01-21T11:06:55.448Z,23.83
2023-01-21T11:12:50.100Z,21.77
2023-01-21T11:18:44.342Z,18.97
2023-01-21T11:24:44.249Z,16.73
2023-01-21T11:30:50.496Z,18.53
2023-01-21T11:37:02.648Z,19.33
2023-01-21T11:42:58.014Z,20.77
2023-01-21T11:48:55.910Z,17.33
2023-01-21T11:54:49.976Z,18.97
2023-01-21T12:00:47.897Z,16.17
2023-01-21T12:06:48.806Z,17.83
2023-01-21T12:12:57.553Z,20.83
2023-01-21T12:19:09.077Z,15.87
2023-01-21T12:25:21.907Z,18.00
2023-01-21T12:31:24.262Z,18.33
2023-01-21T12:37:23.062Z,17.00
2023-01-21T12:43:23.645Z,20.10
2023-01-21T12:49:22.689Z,15.57
2023-01-21T12:55:20.928Z,17.03
2023-01-21T13:01:24.055Z,15.63
2023-01-21T13:07:26.880Z,15.07
2023-01-21T13:13:24.746Z,15.03
2023-01-21T13:19:19.601Z,14.97
2023-01-21T13:25:26.866Z,16.20
2023-01-21T13:31:27.444Z,16.37
2023-01-21T13:37:30.517Z,14.00
2023-01-21T13:43:54.927Z,13.87
2023-01-21T13:50:15.991Z,14.47
2023-01-21T13:56:37.127Z,17.97
2023-01-21T14:02:37.503Z,15.77
2023-01-21T14:08:37.839Z,16.23
2023-01-21T14:15:12.531Z,12.80
2023-01-21T14:21:27.191Z,11.27
2023-01-21T14:27:28.704Z,10.90
2023-01-21T14:33:24.705Z,10.47
2023-01-21T14:39:33.224Z,9.40
2023-01-21T14:45:54.806Z,8.70
2023-01-21T14:51:52.290Z,6.70
2023-01-21T14:57:47.312Z,7.73
2023-01-21T15:03:50.195Z,10.23
2023-01-21T15:09:47.647Z,7.00
2023-01-21T15:16:06.631Z,6.90
2023-01-21T15:22:41.313Z,8.20
2023-01-21T15:28:42.462Z,7.00
2023-01-21T15:34:38.002Z,8.73
2023-01-21T15:40:40.048Z,6.10
2023-01-21T15:46:43.186Z,8.37
2023-01-21T15:52:49.037Z,7.27
2023-01-21T15:58:53.517Z,6.50
2023-01-21T16:04:58.930Z,7.73
2023-01-21T16:11:07.154Z,6.47
2023-01-21T16:17:12.335Z,6.27
2023-01-21T16:23:09.205Z,6.80
2023-01-21T16:29:04.449Z,6.80
2023-01-21T16:34:57.958Z,6.73
2023-01-21T16:40:52.441Z,6.37
2023-01-21T16:46:47.313Z,6.30
2023-01-21T16:52:40.848Z,8.40
2023-01-21T16:58:36.033Z,6.67
2023-01-21T17:04:31.739Z,7.17
2023-01-21T17:10:29.893Z,7.13
2023-01-21T17:16:29.704Z,8.00
2023-01-21T17:22:26.028Z,9.27
2023-01-21T17:28:26.268Z,8.20
2023-01-21T17:34:22.018Z,8.37
2023-01-21T17:40:32.000Z,9.60
2023-01-21T17:46:25.917Z,13.53
2023-01-21T17:52:20.977Z,11.27
2023-01-21T17:58:37.097Z,8.37
2023-01-21T18:04:30.851Z,8.27
2023-01-21T18:10:27.815Z,8.13
2023-01-21T18:16:22.689Z,7.30
2023-01-21T18:22:26.088Z,7.53
2023-01-21T18:28:21.335Z,8.37
2023-01-21T18:34:15.847Z,6.83
2023-01-21T18:40:16.158Z,6.77
2023-01-21T18:46:12.870Z,8.17
2023-01-21T18:52:07.839Z,7.73
2023-01-21T18:58:02.419Z,7.00
2023-01-21T19:03:56.077Z,7.20
2023-01-21T19:09:51.622Z,7.03
2023-01-21T19:15:45.275Z,7.23
2023-01-21T19:21:39.034Z,6.60
2023-01-21T19:27:36.148Z,6.80
2023-01-21T19:33:29.540Z,6.50
2023-01-21T19:39:25.257Z,6.80
2023-01-21T19:45:21.314Z,6.33
2023-01-21T19:51:14.326Z,6.30
2023-01-21T19:57:10.509Z,6.57
2023-01-21T20:03:04.969Z,5.47
2023-01-21T20:09:00.322Z,6.10
2023-01-21T20:14:53.717Z,7.33
2023-01-21T20:20:48.068Z,6.30
2023-01-21T20:26:42.167Z,6.80
2023-01-21T20:32:35.587Z,7.20
2023-01-21T20:38:33.102Z,7.10
2023-01-21T20:44:26.618Z,8.53
2023-01-21T20:50:21.743Z,7.47
2023-01-21T20:56:23.026Z,7.67
2023-01-21T21:02:16.328Z,9.50
2023-01-21T21:08:14.884Z,8.37
2023-01-21T21:14:09.665Z,6.83
2023-01-21T21:20:03.126Z,8.00
2023-01-21T21:25:56.401Z,8.00
2023-01-21T21:31:52.419Z,9.73
2023-01-21T21:37:45.886Z,6.87
2023-01-21T21:43:41.971Z,6.93
2023-01-21T21:49:36.804Z,6.20
2023-01-21T21:55:30.208Z,6.07
2023-01-21T22:01:25.347Z,8.10
2023-01-21T22:07:20.250Z,6.93
2023-01-21T22:13:13.702Z,5.83
2023-01-21T22:19:07.214Z,6.33
2023-01-21T22:25:02.023Z,8.70
2023-01-21T22:30:55.688Z,6.70
2023-01-21T22:36:49.141Z,5.90
2023-01-21T22:42:43.886Z,6.57
2023-01-21T22:48:36.949Z,5.40
2023-01-21T22:54:30.373Z,7.03
2023-01-21T23:00:37.586Z,6.63
2023-01-21T23:06:30.587Z,5.80
2023-01-21T23:12:24.339Z,5.53
2023-01-21T23:18:19.119Z,6.70
2023-01-21T23:24:12.082Z,6.07
2023-01-21T23:30:05.985Z,6.30
2023-01-21T23:36:01.403Z,6.83
2023-01-21T23:41:55.328Z,7.00
2023-01-21T23:47:48.972Z,5.93
2023-01-21T23:53:43.527Z,6.10
2023-01-21T23:59:36.971Z,5.73
