createdAt,value
2022-11-23T00:01:35.444Z,970.8
2022-11-23T00:03:36.502Z,970.7
2022-11-23T00:05:37.923Z,970.7
2022-11-23T00:07:39.157Z,970.7
2022-11-23T00:09:40.265Z,970.7
2022-11-23T00:11:41.598Z,970.9
2022-11-23T00:13:43.212Z,970.9
2022-11-23T00:15:44.480Z,970.9
2022-11-23T00:17:46.044Z,970.9
2022-11-23T00:19:47.127Z,970.9
2022-11-23T00:21:48.378Z,970.8
2022-11-23T00:23:49.886Z,970.8
2022-11-23T00:25:51.375Z,970.9
2022-11-23T00:27:53.085Z,970.9
2022-11-23T00:29:54.581Z,971
2022-11-23T00:31:55.666Z,971
2022-11-23T00:33:56.940Z,970.8
2022-11-23T00:35:58.798Z,970.9
2022-11-23T00:38:00.191Z,971
2022-11-23T00:40:02.172Z,970.8
2022-11-23T00:42:03.195Z,971
2022-11-23T00:44:04.379Z,971
2022-11-23T00:46:06.249Z,970.9
2022-11-23T00:48:08.168Z,970.9
2022-11-23T00:50:09.893Z,970.9
2022-11-23T00:52:11.520Z,970.9
2022-11-23T00:54:13.118Z,971
2022-11-23T00:56:15.163Z,971
2022-11-23T00:58:16.570Z,970.9
2022-11-23T01:00:18.274Z,971
2022-11-23T01:02:19.361Z,971
2022-11-23T01:04:21.236Z,970.8
2022-11-23T01:06:22.640Z,970.9
2022-11-23T01:08:24.335Z,971
2022-11-23T01:10:25.786Z,970.9
2022-11-23T01:12:27.567Z,971
2022-11-23T01:14:28.926Z,971
2022-11-23T01:16:30.274Z,971.1
2022-11-23T01:18:31.754Z,971
2022-11-23T01:20:33.249Z,971.1
2022-11-23T01:22:34.590Z,971.1
2022-11-23T01:24:36.150Z,971.1
2022-11-23T01:28:38.979Z,971.2
2022-11-23T01:30:40.612Z,971.1
2022-11-23T01:34:43.653Z,971.1
2022-11-23T01:36:45.016Z,971.1
2022-11-23T01:38:46.478Z,971.1
2022-11-23T01:40:48.161Z,971.2
2022-11-23T01:42:49.723Z,971.1
2022-11-23T01:44:51.224Z,971.3
2022-11-23T01:46:52.870Z,971.3
2022-11-23T01:48:54.775Z,971.2
2022-11-23T01:50:56.079Z,971.2
2022-11-23T01:52:57.286Z,971.2
2022-11-23T01:54:59.203Z,971.2
2022-11-23T01:56:59.528Z,971.3
2022-11-23T01:59:01.562Z,971.2
2022-11-23T02:01:02.849Z,971.3
2022-11-23T02:03:04.375Z,971.4
2022-11-23T02:05:05.510Z,971.4
2022-11-23T02:07:06.880Z,971.4
2022-11-23T02:09:08.373Z,971.4
2022-11-23T02:11:09.484Z,971.3
2022-11-23T02:13:10.799Z,971.3
2022-11-23T02:15:11.950Z,971.3
2022-11-23T02:17:13.156Z,971.4
2022-11-23T02:19:14.214Z,971.3
2022-11-23T02:21:15.639Z,971.4
2022-11-23T02:23:16.727Z,971.4
2022-11-23T02:25:17.819Z,971.4
2022-11-23T02:27:18.824Z,971.4
2022-11-23T02:29:20.635Z,971.4
2022-11-23T02:33:22.895Z,971.3
2022-11-23T02:35:24.758Z,971.3
2022-11-23T02:37:26.392Z,971.3
2022-11-23T02:39:27.659Z,971.4
2022-11-23T02:41:28.768Z,971.4
2022-11-23T02:43:30.634Z,971.5
2022-11-23T02:45:32.288Z,971.4
2022-11-23T02:47:33.629Z,971.5
2022-11-23T02:49:35.391Z,971.4
2022-11-23T02:51:36.547Z,971.4
2022-11-23T02:53:38.532Z,971.5
2022-11-23T02:55:40.359Z,971.6
2022-11-23T02:57:42.205Z,971.5
2022-11-23T02:59:43.811Z,971.5
2022-11-23T03:01:45.394Z,971.5
2022-11-23T03:03:47.388Z,971.5
2022-11-23T03:05:48.815Z,971.5
2022-11-23T03:07:50.220Z,971.5
2022-11-23T03:09:51.468Z,971.6
2022-11-23T03:11:53.408Z,971.5
2022-11-23T03:15:56.801Z,971.6
2022-11-23T03:17:58.759Z,971.4
2022-11-23T03:20:00.745Z,971.5
2022-11-23T03:22:02.312Z,971.4
2022-11-23T03:24:03.741Z,971.5
2022-11-23T03:26:08.491Z,971.5
2022-11-23T03:28:07.180Z,971.5
2022-11-23T03:30:08.766Z,971.4
2022-11-23T03:32:10.690Z,971.5
2022-11-23T03:34:12.423Z,971.4
2022-11-23T03:36:13.572Z,971.4
2022-11-23T03:38:15.180Z,971.4
2022-11-23T03:40:17.119Z,971.3
2022-11-23T03:42:18.541Z,971.4
2022-11-23T03:44:19.991Z,971.4
2022-11-23T03:46:21.039Z,971.3
2022-11-23T03:48:22.831Z,971.5
2022-11-23T03:50:24.030Z,971.4
2022-11-23T03:52:25.653Z,971.4
2022-11-23T03:54:26.867Z,971.3
2022-11-23T03:58:29.608Z,971.4
2022-11-23T04:00:30.886Z,971.3
2022-11-23T04:02:32.598Z,971.4
2022-11-23T04:04:34.333Z,971.3
2022-11-23T04:08:38.201Z,971.4
2022-11-23T04:10:39.403Z,971.4
2022-11-23T04:12:40.690Z,971.4
2022-11-23T04:14:42.165Z,971.3
2022-11-23T04:16:44.193Z,971.3
2022-11-23T04:18:45.504Z,971.2
2022-11-23T04:20:47.501Z,971.3
2022-11-23T04:22:49.463Z,971.3
2022-11-23T04:24:51.504Z,971.3
2022-11-23T04:26:53.296Z,971.2
2022-11-23T04:28:54.814Z,971.3
2022-11-23T04:30:56.947Z,971.3
2022-11-23T04:32:58.026Z,971.3
2022-11-23T04:34:59.542Z,971.3
2022-11-23T04:37:01.115Z,971.3
2022-11-23T04:41:04.043Z,971.2
2022-11-23T04:43:05.633Z,971.3
2022-11-23T04:45:07.372Z,971.3
2022-11-23T04:47:08.716Z,971.2
2022-11-23T04:47:52.599Z,971.3
2022-11-23T04:51:55.732Z,971.3
2022-11-23T04:53:57.121Z,971.4
2022-11-23T04:55:58.730Z,971.3
2022-11-23T04:58:00.437Z,971.3
2022-11-23T05:00:01.528Z,971.4
2022-11-23T05:02:03.248Z,971.3
2022-11-23T05:04:05.293Z,971.3
2022-11-23T05:06:07.091Z,971.3
2022-11-23T05:08:08.600Z,971.3
2022-11-23T05:10:10.583Z,971.3
2022-11-23T05:12:12.050Z,971.4
2022-11-23T05:14:13.496Z,971.3
2022-11-23T05:16:14.714Z,971.4
2022-11-23T05:18:16.420Z,971.3
2022-11-23T05:20:17.830Z,971.4
2022-11-23T05:22:18.864Z,971.2
2022-11-23T05:24:20.247Z,971.3
2022-11-23T05:26:22.039Z,971.2
2022-11-23T05:28:39.447Z,971.4
2022-11-23T05:30:25.113Z,971.3
2022-11-23T05:34:27.778Z,971.2
2022-11-23T05:36:28.956Z,971.2
2022-11-23T05:38:30.479Z,971.3
2022-11-23T05:40:31.995Z,971.3
2022-11-23T05:42:33.980Z,971.2
2022-11-23T05:44:35.717Z,971.3
2022-11-23T05:46:36.851Z,971.2
2022-11-23T05:48:38.701Z,971.2
2022-11-23T05:50:39.962Z,971.1
2022-11-23T05:52:41.603Z,971.2
2022-11-23T05:54:43.140Z,971.3
2022-11-23T05:56:44.758Z,971.2
2022-11-23T05:58:46.209Z,971.2
2022-11-23T06:00:47.944Z,971.3
2022-11-23T06:02:49.863Z,971.2
2022-11-23T06:04:51.463Z,971.3
2022-11-23T06:06:53.032Z,971.2
2022-11-23T06:08:54.723Z,971.1
2022-11-23T06:10:56.512Z,971.2
2022-11-23T06:12:58.062Z,971.1
2022-11-23T06:17:01.635Z,971.2
2022-11-23T06:19:03.630Z,971.2
2022-11-23T06:21:04.696Z,971.2
2022-11-23T06:23:06.512Z,971.1
2022-11-23T06:25:07.557Z,971.2
2022-11-23T06:27:08.824Z,971.3
2022-11-23T06:29:10.124Z,971.2
2022-11-23T06:31:12.068Z,971.2
2022-11-23T06:33:14.079Z,971.2
2022-11-23T06:35:15.444Z,971.3
2022-11-23T06:37:17.020Z,971.3
2022-11-23T06:39:18.018Z,971.3
2022-11-23T06:41:19.169Z,971.3
2022-11-23T06:43:20.566Z,971.3
2022-11-23T06:45:21.600Z,971.4
2022-11-23T06:47:26.162Z,971.4
2022-11-23T06:49:25.298Z,971.4
2022-11-23T06:51:26.581Z,971.4
2022-11-23T06:53:28.370Z,971.4
2022-11-23T06:55:29.571Z,971.5
2022-11-23T06:57:30.568Z,971.4
2022-11-23T06:59:32.561Z,971.5
2022-11-23T07:01:33.274Z,971.5
2022-11-23T07:03:35.230Z,971.6
2022-11-23T07:05:37.037Z,971.6
2022-11-23T07:07:38.819Z,971.5
2022-11-23T07:09:40.301Z,971.6
2022-11-23T07:11:41.794Z,971.6
2022-11-23T07:15:44.696Z,971.6
2022-11-23T07:17:45.924Z,971.6
2022-11-23T07:19:47.529Z,971.7
2022-11-23T07:21:48.654Z,971.6
2022-11-23T07:23:50.191Z,971.7
2022-11-23T07:25:51.302Z,971.8
2022-11-23T07:27:53.101Z,971.6
2022-11-23T07:29:54.787Z,971.7
2022-11-23T07:31:56.556Z,971.7
2022-11-23T07:33:58.049Z,971.6
2022-11-23T07:35:59.535Z,971.7
2022-11-23T07:38:01.232Z,971.7
2022-11-23T07:40:03.258Z,971.7
2022-11-23T07:42:30.784Z,971.6
2022-11-23T07:44:05.611Z,971.8
2022-11-23T07:46:06.782Z,971.8
2022-11-23T07:48:08.062Z,971.7
2022-11-23T07:50:09.916Z,971.7
2022-11-23T07:52:11.446Z,971.8
2022-11-23T07:54:12.597Z,971.7
2022-11-23T07:56:14.555Z,971.7
2022-11-23T07:58:15.798Z,971.7
2022-11-23T08:00:17.434Z,971.6
2022-11-23T08:02:18.956Z,971.6
2022-11-23T08:04:19.997Z,971.6
2022-11-23T08:06:22.014Z,971.7
2022-11-23T08:08:23.493Z,971.6
2022-11-23T08:10:24.495Z,971.6
2022-11-23T08:12:26.138Z,971.7
2022-11-23T08:14:27.193Z,971.6
2022-11-23T08:16:28.213Z,971.6
2022-11-23T08:18:29.918Z,971.6
2022-11-23T08:20:31.748Z,971.6
2022-11-23T08:22:32.944Z,971.6
2022-11-23T08:24:34.887Z,971.6
2022-11-23T08:26:36.232Z,971.7
2022-11-23T08:28:38.167Z,971.7
2022-11-23T08:30:39.671Z,971.8
2022-11-23T08:34:42.549Z,971.8
2022-11-23T08:36:44.185Z,971.8
2022-11-23T08:38:46.128Z,971.8
2022-11-23T08:40:47.197Z,971.8
2022-11-23T08:42:48.971Z,971.8
2022-11-23T08:44:50.176Z,971.8
2022-11-23T08:46:51.535Z,971.8
2022-11-23T08:48:53.299Z,971.7
2022-11-23T08:50:54.974Z,971.9
2022-11-23T08:52:56.509Z,971.9
2022-11-23T08:54:57.903Z,971.8
2022-11-23T08:56:59.616Z,971.8
2022-11-23T08:59:01.011Z,971.9
2022-11-23T09:01:02.829Z,971.9
2022-11-23T09:03:04.522Z,971.9
2022-11-23T09:05:05.918Z,971.9
2022-11-23T09:07:07.672Z,971.8
2022-11-23T09:09:09.247Z,971.8
2022-11-23T09:11:10.359Z,971.8
2022-11-23T09:13:12.248Z,971.8
2022-11-23T09:15:13.524Z,971.8
2022-11-23T09:17:14.679Z,971.8
2022-11-23T09:19:16.000Z,971.7
2022-11-23T09:23:18.724Z,971.7
2022-11-23T09:25:19.780Z,971.7
2022-11-23T09:27:20.914Z,971.7
2022-11-23T09:29:22.417Z,971.8
2022-11-23T09:31:23.693Z,971.7
2022-11-23T09:33:25.533Z,971.7
2022-11-23T09:35:27.859Z,971.8
2022-11-23T09:37:28.702Z,971.7
2022-11-23T09:39:30.344Z,971.7
2022-11-23T09:41:31.925Z,971.7
2022-11-23T09:43:33.365Z,971.8
2022-11-23T09:45:34.621Z,971.7
2022-11-23T09:47:36.154Z,971.7
2022-11-23T09:49:37.745Z,971.8
2022-11-23T09:51:38.758Z,971.7
2022-11-23T09:53:39.886Z,971.7
2022-11-23T09:55:41.449Z,971.7
2022-11-23T09:57:42.316Z,971.7
2022-11-23T09:59:43.420Z,971.7
2022-11-23T10:01:45.215Z,971.8
2022-11-23T10:03:48.979Z,971.7
2022-11-23T10:05:48.437Z,971.6
2022-11-23T10:07:50.053Z,971.7
2022-11-23T10:09:50.878Z,971.6
2022-11-23T10:11:51.849Z,971.7
2022-11-23T10:13:53.000Z,971.7
2022-11-23T10:15:54.017Z,971.7
2022-11-23T10:17:55.563Z,971.5
2022-11-23T10:21:58.444Z,971.6
2022-11-23T10:24:00.497Z,971.6
2022-11-23T10:26:01.589Z,971.6
2022-11-23T10:28:02.940Z,971.7
2022-11-23T10:30:04.113Z,971.5
2022-11-23T10:32:05.451Z,971.6
2022-11-23T10:34:07.153Z,971.6
2022-11-23T10:36:08.718Z,971.6
2022-11-23T10:38:13.644Z,971.5
2022-11-23T10:40:11.831Z,971.5
2022-11-23T10:42:14.277Z,971.5
2022-11-23T10:44:16.060Z,971.4
2022-11-23T10:46:17.467Z,971.5
2022-11-23T10:48:19.193Z,971.5
2022-11-23T10:50:20.523Z,971.4
2022-11-23T10:52:21.787Z,971.4
2022-11-23T10:54:23.581Z,971.5
2022-11-23T10:56:24.396Z,971.3
2022-11-23T10:58:25.974Z,971.3
2022-11-23T11:00:30.461Z,971.2
2022-11-23T11:02:28.627Z,971.3
2022-11-23T11:04:30.826Z,971.3
2022-11-23T11:06:32.043Z,971.3
2022-11-23T11:08:34.338Z,971.4
2022-11-23T11:10:35.902Z,971.4
2022-11-23T11:12:37.287Z,971.3
2022-11-23T11:14:43.180Z,971.3
2022-11-23T11:16:39.351Z,971.3
2022-11-23T11:18:40.183Z,971.2
2022-11-23T11:20:41.366Z,971.3
2022-11-23T11:22:47.527Z,971.3
2022-11-23T11:24:43.674Z,971.4
2022-11-23T11:26:45.040Z,971.2
2022-11-23T11:30:47.720Z,971.3
2022-11-23T11:32:49.410Z,971.3
2022-11-23T11:33:36.234Z,971.1
2022-11-23T11:35:34.721Z,971.2
2022-11-23T11:37:36.085Z,971.2
2022-11-23T11:41:38.570Z,971
2022-11-23T11:43:40.350Z,971.1
2022-11-23T11:45:43.578Z,971
2022-11-23T11:47:41.653Z,970.9
2022-11-23T11:49:42.733Z,971.1
2022-11-23T11:51:44.163Z,971.1
2022-11-23T11:53:46.751Z,971
2022-11-23T11:55:48.475Z,971.1
2022-11-23T11:57:49.512Z,971
2022-11-23T11:59:51.761Z,971
2022-11-23T12:01:52.822Z,971
2022-11-23T12:03:54.636Z,971.1
2022-11-23T12:05:55.920Z,971.1
2022-11-23T12:07:57.071Z,970.9
2022-11-23T12:09:57.946Z,971
2022-11-23T12:11:59.280Z,971.1
2022-11-23T12:14:00.903Z,971
2022-11-23T12:16:01.894Z,971
2022-11-23T12:18:03.412Z,970.9
2022-11-23T12:20:05.129Z,971
2022-11-23T12:22:06.617Z,970.9
2022-11-23T12:24:07.975Z,971
2022-11-23T12:26:09.764Z,971
2022-11-23T12:28:11.565Z,970.8
2022-11-23T12:30:12.567Z,970.7
2022-11-23T12:32:13.520Z,970.9
2022-11-23T12:34:14.876Z,970.8
2022-11-23T12:36:16.784Z,970.9
2022-11-23T12:38:17.096Z,970.8
2022-11-23T12:40:18.118Z,970.7
2022-11-23T12:42:19.027Z,970.8
2022-11-23T12:44:20.739Z,970.7
2022-11-23T12:46:22.186Z,970.6
2022-11-23T12:48:23.343Z,970.7
2022-11-23T12:50:24.900Z,970.7
2022-11-23T12:52:26.561Z,970.7
2022-11-23T12:54:27.952Z,970.7
2022-11-23T12:56:29.216Z,970.7
2022-11-23T12:58:31.504Z,970.6
2022-11-23T13:00:33.042Z,970.7
2022-11-23T13:02:34.624Z,970.7
2022-11-23T13:04:35.913Z,970.5
2022-11-23T13:06:37.281Z,970.6
2022-11-23T13:08:38.223Z,970.4
2022-11-23T13:10:39.348Z,970.4
2022-11-23T13:12:40.751Z,970.4
2022-11-23T13:16:43.570Z,970.4
2022-11-23T13:18:44.858Z,970.5
2022-11-23T13:20:46.350Z,970.4
2022-11-23T13:22:47.682Z,970.4
2022-11-23T13:24:49.480Z,970.4
2022-11-23T13:26:50.771Z,970.5
2022-11-23T13:28:51.735Z,970.5
2022-11-23T13:31:13.712Z,970.5
2022-11-23T13:32:53.815Z,970.4
2022-11-23T13:34:54.710Z,970.5
2022-11-23T13:37:11.959Z,970.4
2022-11-23T13:38:57.211Z,970.5
2022-11-23T13:40:58.381Z,970.4
2022-11-23T13:42:59.466Z,970.4
2022-11-23T13:45:01.236Z,970.3
2022-11-23T13:47:02.821Z,970.4
2022-11-23T13:49:04.586Z,970.3
2022-11-23T13:51:05.545Z,970.3
2022-11-23T13:53:06.918Z,970.2
2022-11-23T13:55:09.971Z,970.2
2022-11-23T13:57:09.524Z,970.4
2022-11-23T13:59:10.769Z,970.3
2022-11-23T14:01:11.886Z,970.2
2022-11-23T14:03:13.761Z,970.2
2022-11-23T14:05:14.958Z,970.2
2022-11-23T14:07:15.896Z,970.3
2022-11-23T14:09:17.227Z,970.2
2022-11-23T14:11:19.037Z,970.2
2022-11-23T14:13:20.624Z,970.3
2022-11-23T14:15:21.738Z,970.2
2022-11-23T14:17:22.955Z,970.3
2022-11-23T14:21:25.544Z,970.3
2022-11-23T14:23:27.218Z,970.2
2022-11-23T14:25:28.196Z,970.2
2022-11-23T14:27:46.599Z,970.2
2022-11-23T14:29:30.078Z,970.2
2022-11-23T14:31:31.217Z,970.2
2022-11-23T14:33:32.590Z,970.2
2022-11-23T14:35:34.213Z,970.2
2022-11-23T14:37:36.089Z,970.1
2022-11-23T14:39:37.069Z,970.1
2022-11-23T14:41:38.846Z,970.1
2022-11-23T14:43:40.480Z,970.2
2022-11-23T14:47:42.918Z,970.1
2022-11-23T14:49:44.370Z,970
2022-11-23T14:51:46.242Z,970.1
2022-11-23T14:53:47.716Z,970
2022-11-23T14:57:50.917Z,969.9
2022-11-23T14:59:52.698Z,970
2022-11-23T15:01:53.914Z,969.9
2022-11-23T15:03:55.714Z,969.8
2022-11-23T15:05:57.086Z,969.8
2022-11-23T15:07:58.801Z,969.8
2022-11-23T15:10:00.176Z,969.8
2022-11-23T15:12:01.488Z,969.9
2022-11-23T15:14:02.742Z,969.9
2022-11-23T15:16:04.020Z,969.9
2022-11-23T15:18:05.488Z,969.8
2022-11-23T15:20:06.848Z,969.9
2022-11-23T15:22:08.334Z,970
2022-11-23T15:24:09.364Z,969.9
2022-11-23T15:26:10.934Z,969.9
2022-11-23T15:28:12.253Z,970
2022-11-23T15:30:13.302Z,970
2022-11-23T15:32:29.694Z,970
2022-11-23T15:34:16.986Z,970
2022-11-23T15:36:18.179Z,970
2022-11-23T15:40:20.426Z,969.9
2022-11-23T15:42:21.846Z,969.9
2022-11-23T15:46:24.700Z,969.9
2022-11-23T15:48:25.876Z,969.9
2022-11-23T15:50:32.733Z,969.8
2022-11-23T15:52:29.131Z,969.9
2022-11-23T15:54:30.354Z,969.9
2022-11-23T15:56:31.140Z,970
2022-11-23T15:58:32.950Z,970
2022-11-23T16:00:34.953Z,969.9
2022-11-23T16:02:36.902Z,970
2022-11-23T16:04:38.258Z,970
2022-11-23T16:06:40.028Z,969.9
2022-11-23T16:08:41.185Z,970
2022-11-23T16:10:42.402Z,970
2022-11-23T16:12:44.185Z,970.1
2022-11-23T16:14:45.849Z,970.1
2022-11-23T16:16:47.619Z,970.1
2022-11-23T16:18:48.931Z,970.1
2022-11-23T16:20:50.167Z,970.1
2022-11-23T16:22:52.076Z,970.1
2022-11-23T16:24:53.081Z,970.1
2022-11-23T16:28:55.484Z,970.2
2022-11-23T16:30:57.514Z,970.2
2022-11-23T16:32:58.520Z,970.3
2022-11-23T16:34:59.995Z,970.3
2022-11-23T16:37:01.841Z,970.4
2022-11-23T16:39:05.719Z,970.3
2022-11-23T16:41:04.286Z,970.4
2022-11-23T16:45:07.314Z,970.4
2022-11-23T16:47:08.368Z,970.4
2022-11-23T16:49:09.871Z,970.4
2022-11-23T16:51:10.958Z,970.3
2022-11-23T16:53:12.836Z,970.4
2022-11-23T16:55:14.808Z,970.4
2022-11-23T16:57:16.441Z,970.4
2022-11-23T16:59:18.319Z,970.5
2022-11-23T17:01:20.252Z,970.6
2022-11-23T17:03:21.794Z,970.5
2022-11-23T17:05:23.341Z,970.6
2022-11-23T17:07:25.321Z,970.6
2022-11-23T17:09:26.371Z,970.6
2022-11-23T17:11:27.514Z,970.7
2022-11-23T17:13:29.191Z,970.8
2022-11-23T17:15:31.181Z,970.8
2022-11-23T17:17:32.739Z,970.7
2022-11-23T17:19:33.988Z,970.8
2022-11-23T17:21:35.647Z,970.8
2022-11-23T17:23:37.431Z,970.8
2022-11-23T17:27:40.818Z,970.8
2022-11-23T17:29:42.495Z,970.8
2022-11-23T17:31:43.647Z,970.9
2022-11-23T17:33:44.563Z,970.9
2022-11-23T17:35:45.632Z,971.1
2022-11-23T17:37:47.375Z,971.1
2022-11-23T17:39:49.125Z,971.1
2022-11-23T17:41:51.014Z,971.1
2022-11-23T17:43:52.435Z,971.1
2022-11-23T17:45:54.021Z,971.1
2022-11-23T17:47:57.358Z,971.1
2022-11-23T17:49:56.499Z,971.1
2022-11-23T17:51:58.300Z,971.1
2022-11-23T17:53:59.596Z,971.2
2022-11-23T17:56:01.558Z,971.1
2022-11-23T17:58:03.304Z,971.1
2022-11-23T18:00:05.284Z,971.2
2022-11-23T18:02:06.954Z,971.2
2022-11-23T18:04:07.950Z,971.3
2022-11-23T18:06:09.496Z,971.2
2022-11-23T18:10:12.273Z,971.3
2022-11-23T18:12:13.968Z,971.3
2022-11-23T18:14:15.569Z,971.4
2022-11-23T18:16:16.730Z,971.4
2022-11-23T18:18:18.640Z,971.5
2022-11-23T18:21:03.880Z,971.5
2022-11-23T18:23:04.978Z,971.4
2022-11-23T18:25:06.842Z,971.5
2022-11-23T18:27:08.788Z,971.6
2022-11-23T18:29:12.823Z,971.6
2022-11-23T18:31:11.024Z,971.7
2022-11-23T18:33:12.157Z,971.8
2022-11-23T18:35:13.528Z,971.8
2022-11-23T18:37:15.252Z,971.8
2022-11-23T18:39:16.468Z,971.8
2022-11-23T18:41:18.181Z,971.7
2022-11-23T18:43:19.743Z,971.8
2022-11-23T18:45:21.400Z,971.9
2022-11-23T18:47:22.908Z,971.9
2022-11-23T18:49:24.729Z,971.8
2022-11-23T18:51:25.722Z,971.9
2022-11-23T18:53:26.937Z,971.9
2022-11-23T18:55:28.247Z,971.9
2022-11-23T18:57:29.329Z,971.9
2022-11-23T18:59:57.231Z,971.9
2022-11-23T19:01:31.695Z,971.8
2022-11-23T19:03:33.359Z,971.9
2022-11-23T19:05:35.066Z,972
2022-11-23T19:07:36.227Z,972
2022-11-23T19:09:37.165Z,972
2022-11-23T19:11:38.153Z,972
2022-11-23T19:13:39.564Z,972
2022-11-23T19:15:40.656Z,972.2
2022-11-23T19:17:42.330Z,972.2
2022-11-23T19:19:43.182Z,972.2
2022-11-23T19:21:44.268Z,972.3
2022-11-23T19:23:45.379Z,972.3
2022-11-23T19:25:46.648Z,972.3
2022-11-23T19:27:47.673Z,972.4
2022-11-23T19:29:48.915Z,972.4
2022-11-23T19:31:50.201Z,972.5
2022-11-23T19:33:52.027Z,972.4
2022-11-23T19:35:53.346Z,972.4
2022-11-23T19:37:55.098Z,972.4
2022-11-23T19:39:57.029Z,972.4
2022-11-23T19:41:58.725Z,972.5
2022-11-23T19:46:02.055Z,972.6
2022-11-23T19:48:03.677Z,972.7
2022-11-23T19:50:05.550Z,972.6
2022-11-23T19:52:06.715Z,972.6
2022-11-23T19:54:07.896Z,972.6
2022-11-23T19:56:09.762Z,972.7
2022-11-23T19:58:10.934Z,972.6
2022-11-23T20:02:13.510Z,972.7
2022-11-23T20:04:15.466Z,972.5
2022-11-23T20:06:17.058Z,972.7
2022-11-23T20:08:18.132Z,972.7
2022-11-23T20:10:19.455Z,972.6
2022-11-23T20:12:21.424Z,972.8
2022-11-23T20:14:22.482Z,972.8
2022-11-23T20:16:24.412Z,972.7
2022-11-23T20:18:29.634Z,972.8
2022-11-23T20:20:27.246Z,972.9
2022-11-23T20:22:28.564Z,972.9
2022-11-23T20:24:30.155Z,972.9
2022-11-23T20:26:32.051Z,972.9
2022-11-23T20:28:33.219Z,973
2022-11-23T20:30:34.867Z,973.1
2022-11-23T20:32:36.114Z,973.1
2022-11-23T20:34:38.175Z,973.1
2022-11-23T20:36:39.079Z,973.2
2022-11-23T20:38:40.142Z,973.3
2022-11-23T20:40:41.748Z,973.3
2022-11-23T20:42:43.048Z,973.4
2022-11-23T20:44:44.261Z,973.4
2022-11-23T20:47:00.992Z,973.4
2022-11-23T20:48:47.537Z,973.4
2022-11-23T20:50:48.941Z,973.6
2022-11-23T20:52:50.701Z,973.5
2022-11-23T20:54:51.870Z,973.6
2022-11-23T20:56:53.508Z,973.6
2022-11-23T21:00:56.645Z,973.7
2022-11-23T21:02:58.295Z,973.8
2022-11-23T21:04:59.184Z,973.8
2022-11-23T21:07:00.809Z,973.7
2022-11-23T21:09:02.551Z,973.9
2022-11-23T21:11:04.024Z,973.9
2022-11-23T21:13:05.434Z,973.9
2022-11-23T21:15:07.058Z,973.8
2022-11-23T21:17:08.354Z,973.9
2022-11-23T21:19:09.353Z,973.9
2022-11-23T21:21:10.832Z,973.9
2022-11-23T21:23:12.583Z,974
2022-11-23T21:27:15.416Z,974.1
2022-11-23T21:29:17.405Z,974
2022-11-23T21:31:18.712Z,974.1
2022-11-23T21:33:20.480Z,974.1
2022-11-23T21:35:22.391Z,974.1
2022-11-23T21:37:23.472Z,974.2
2022-11-23T21:39:24.610Z,974.1
2022-11-23T21:41:26.008Z,974.3
2022-11-23T21:43:27.852Z,974.2
2022-11-23T21:45:29.281Z,974.3
2022-11-23T21:47:31.021Z,974.3
2022-11-23T21:49:32.786Z,974.3
2022-11-23T21:51:34.403Z,974.4
2022-11-23T21:53:35.496Z,974.4
2022-11-23T21:55:37.008Z,974.5
2022-11-23T21:57:38.435Z,974.4
2022-11-23T21:59:39.893Z,974.4
2022-11-23T22:01:42.131Z,974.4
2022-11-23T22:03:42.868Z,974.5
2022-11-23T22:05:44.828Z,974.5
2022-11-23T22:09:47.093Z,974.7
2022-11-23T22:11:48.244Z,974.8
2022-11-23T22:13:49.658Z,974.8
2022-11-23T22:15:51.391Z,974.9
2022-11-23T22:19:54.893Z,974.9
2022-11-23T22:21:56.522Z,974.9
2022-11-23T22:23:57.802Z,975
2022-11-23T22:25:59.197Z,975.1
2022-11-23T22:28:00.200Z,975.1
2022-11-23T22:30:01.238Z,975.1
2022-11-23T22:32:02.480Z,975.3
2022-11-23T22:34:03.747Z,975.3
2022-11-23T22:36:05.223Z,975.2
2022-11-23T22:38:06.579Z,975.3
2022-11-23T22:40:07.801Z,975.3
2022-11-23T22:42:09.448Z,975.3
2022-11-23T22:44:11.175Z,975.3
2022-11-23T22:46:12.264Z,975.4
2022-11-23T22:48:13.437Z,975.3
2022-11-23T22:50:14.809Z,975.4
2022-11-23T22:52:16.109Z,975.3
2022-11-23T22:54:17.486Z,975.4
2022-11-23T22:56:18.865Z,975.5
2022-11-23T22:58:20.295Z,975.4
2022-11-23T23:00:21.257Z,975.5
2022-11-23T23:02:23.091Z,975.5
2022-11-23T23:04:24.838Z,975.6
2022-11-23T23:06:25.955Z,975.6
2022-11-23T23:08:27.544Z,975.6
2022-11-23T23:10:29.331Z,975.6
2022-11-23T23:12:31.113Z,975.7
2022-11-23T23:14:32.663Z,975.7
2022-11-23T23:16:33.640Z,975.8
2022-11-23T23:18:34.917Z,975.9
2022-11-23T23:20:35.966Z,975.9
2022-11-23T23:24:38.816Z,976
2022-11-23T23:26:40.185Z,975.9
2022-11-23T23:28:42.144Z,976
2022-11-23T23:30:44.080Z,976
2022-11-23T23:32:45.987Z,976
2022-11-23T23:34:47.278Z,976.2
2022-11-23T23:36:49.037Z,976.2
2022-11-23T23:38:50.705Z,976.1
2022-11-23T23:40:52.353Z,976.2
2022-11-23T23:42:54.095Z,976.1
2022-11-23T23:44:55.299Z,976.2
2022-11-23T23:46:57.006Z,976.2
2022-11-23T23:48:58.419Z,976.2
2022-11-23T23:50:59.945Z,976.3
2022-11-23T23:53:01.235Z,976.2
2022-11-23T23:55:02.457Z,976.3
2022-11-23T23:57:03.511Z,976.3
2022-11-23T23:59:05.178Z,976.3
