createdAt,value
2018-08-04T00:00:43.498Z,11.80
2018-08-04T00:03:12.967Z,11.53
2018-08-04T00:05:42.252Z,12.27
2018-08-04T00:08:11.519Z,12.77
2018-08-04T00:10:40.763Z,12.27
2018-08-04T00:13:09.967Z,12.63
2018-08-04T00:15:39.153Z,11.90
2018-08-04T00:18:08.379Z,13.10
2018-08-04T00:20:37.711Z,12.37
2018-08-04T00:23:07.123Z,11.97
2018-08-04T00:25:36.403Z,12.63
2018-08-04T00:28:05.744Z,12.73
2018-08-04T00:30:37.979Z,13.27
2018-08-04T00:33:07.247Z,12.53
2018-08-04T00:35:36.473Z,12.63
2018-08-04T00:38:05.747Z,13.23
2018-08-04T00:40:34.951Z,12.80
2018-08-04T00:43:04.352Z,13.03
2018-08-04T00:45:33.635Z,13.13
2018-08-04T00:48:02.932Z,12.87
2018-08-04T00:50:32.182Z,12.97
2018-08-04T00:53:01.451Z,12.73
2018-08-04T00:55:30.804Z,13.57
2018-08-04T00:58:00.071Z,13.30
2018-08-04T01:00:29.447Z,12.83
2018-08-04T01:02:58.775Z,13.13
2018-08-04T01:05:28.042Z,13.17
2018-08-04T01:07:57.235Z,13.27
2018-08-04T01:10:26.484Z,13.40
2018-08-04T01:12:55.744Z,12.87
2018-08-04T01:15:25.033Z,13.73
2018-08-04T01:17:54.287Z,13.63
2018-08-04T01:20:23.402Z,13.20
2018-08-04T01:22:52.671Z,13.23
2018-08-04T01:25:21.902Z,13.60
2018-08-04T01:27:51.175Z,12.83
2018-08-04T01:30:20.467Z,13.17
2018-08-04T01:32:49.685Z,13.47
2018-08-04T01:35:18.943Z,13.10
2018-08-04T01:37:48.204Z,13.07
2018-08-04T01:40:17.524Z,13.47
2018-08-04T01:42:46.833Z,13.47
2018-08-04T01:45:16.043Z,13.60
2018-08-04T01:47:45.265Z,13.07
2018-08-04T01:50:14.486Z,13.80
2018-08-04T01:52:43.758Z,13.57
2018-08-04T01:55:12.540Z,14.17
2018-08-04T01:57:41.785Z,13.33
2018-08-04T02:00:11.036Z,14.03
2018-08-04T02:02:40.294Z,14.20
2018-08-04T02:05:09.551Z,13.80
2018-08-04T02:07:38.806Z,14.03
2018-08-04T02:10:08.027Z,13.50
2018-08-04T02:12:37.259Z,13.80
2018-08-04T02:15:06.599Z,14.63
2018-08-04T02:17:35.849Z,13.83
2018-08-04T02:20:05.175Z,14.07
2018-08-04T02:22:34.552Z,14.27
2018-08-04T02:25:03.960Z,14.57
2018-08-04T02:27:33.283Z,14.13
2018-08-04T02:30:02.640Z,14.10
2018-08-04T02:32:31.928Z,14.30
2018-08-04T02:35:01.456Z,13.93
2018-08-04T02:37:30.708Z,13.83
2018-08-04T02:39:59.995Z,13.63
2018-08-04T02:42:29.215Z,14.33
2018-08-04T02:44:58.432Z,15.37
2018-08-04T02:47:27.651Z,15.20
2018-08-04T02:49:56.909Z,15.30
2018-08-04T02:52:26.130Z,15.00
2018-08-04T02:54:55.383Z,15.27
2018-08-04T02:57:24.615Z,14.53
2018-08-04T02:59:53.840Z,15.60
2018-08-04T03:02:23.082Z,14.50
2018-08-04T03:04:52.327Z,14.80
2018-08-04T03:07:21.627Z,15.20
2018-08-04T03:09:51.087Z,14.47
2018-08-04T03:12:20.299Z,15.33
2018-08-04T03:14:49.560Z,15.57
2018-08-04T03:17:18.844Z,15.83
2018-08-04T03:19:48.145Z,15.20
2018-08-04T03:22:17.391Z,15.47
2018-08-04T03:24:46.671Z,15.67
2018-08-04T03:27:16.004Z,15.87
2018-08-04T03:29:45.260Z,14.87
2018-08-04T03:32:14.523Z,15.23
2018-08-04T03:34:43.751Z,14.93
2018-08-04T03:37:12.978Z,16.23
2018-08-04T03:39:42.188Z,16.33
2018-08-04T03:42:11.504Z,15.50
2018-08-04T03:44:40.730Z,16.23
2018-08-04T03:47:10.047Z,16.17
2018-08-04T03:49:39.240Z,16.03
2018-08-04T03:52:08.531Z,16.90
2018-08-04T03:54:37.732Z,17.60
2018-08-04T03:57:07.106Z,16.37
2018-08-04T03:59:36.348Z,18.03
2018-08-04T04:02:06.577Z,16.63
2018-08-04T04:04:35.822Z,17.07
2018-08-04T04:07:05.125Z,15.80
2018-08-04T04:09:34.490Z,17.17
2018-08-04T04:15:13.727Z,17.17
2018-08-04T04:17:46.191Z,18.17
2018-08-04T04:20:16.441Z,18.43
2018-08-04T04:22:45.649Z,17.67
2018-08-04T04:25:14.944Z,18.17
2018-08-04T04:27:44.633Z,19.10
2018-08-04T04:30:14.322Z,18.43
2018-08-04T04:32:43.570Z,18.80
2018-08-04T04:35:12.819Z,18.97
2018-08-04T04:37:42.015Z,18.73
2018-08-04T04:40:11.252Z,18.73
2018-08-04T04:42:40.448Z,18.63
2018-08-04T04:45:10.991Z,17.67
2018-08-04T04:47:40.141Z,18.00
2018-08-04T04:50:09.355Z,18.77
2018-08-04T04:52:38.898Z,18.03
2018-08-04T04:55:08.142Z,18.47
2018-08-04T04:57:37.328Z,18.90
2018-08-04T05:00:06.847Z,19.03
2018-08-04T05:02:36.139Z,18.47
2018-08-04T05:05:06.419Z,18.20
2018-08-04T05:07:35.655Z,17.13
2018-08-04T05:10:05.395Z,18.43
2018-08-04T05:12:34.760Z,17.97
2018-08-04T05:15:04.571Z,18.30
2018-08-04T05:17:33.843Z,17.70
2018-08-04T05:20:03.215Z,18.20
2018-08-04T05:22:32.484Z,18.80
2018-08-04T05:25:01.735Z,18.27
2018-08-04T05:27:30.940Z,18.20
2018-08-04T05:30:00.312Z,19.17
2018-08-04T05:32:29.723Z,18.53
2018-08-04T05:34:58.991Z,18.37
2018-08-04T05:37:28.316Z,18.90
2018-08-04T05:39:57.747Z,18.03
2018-08-04T05:42:27.422Z,18.73
2018-08-04T05:44:56.786Z,18.03
2018-08-04T05:47:25.989Z,18.60
2018-08-04T05:49:55.223Z,18.33
2018-08-04T05:52:24.519Z,19.10
2018-08-04T05:54:54.000Z,18.80
2018-08-04T05:57:23.368Z,18.97
2018-08-04T05:59:52.615Z,18.70
2018-08-04T06:02:21.855Z,19.40
2018-08-04T06:04:51.114Z,20.03
2018-08-04T06:07:20.382Z,19.80
2018-08-04T06:09:49.507Z,19.97
2018-08-04T06:12:19.381Z,18.97
2018-08-04T06:14:48.592Z,18.70
2018-08-04T06:17:20.865Z,19.67
2018-08-04T06:19:50.419Z,18.80
2018-08-04T06:22:19.699Z,19.40
2018-08-04T06:24:52.221Z,18.37
2018-08-04T06:27:25.100Z,17.57
2018-08-04T06:29:55.225Z,16.43
2018-08-04T06:32:27.018Z,16.13
2018-08-04T06:34:57.264Z,15.20
2018-08-04T06:37:26.491Z,15.77
2018-08-04T06:39:55.952Z,15.90
2018-08-04T06:42:25.204Z,14.47
2018-08-04T06:44:55.180Z,15.53
2018-08-04T06:47:26.648Z,15.07
2018-08-04T06:49:55.847Z,14.47
2018-08-04T06:52:25.460Z,14.67
2018-08-04T06:54:55.441Z,13.57
2018-08-04T06:57:29.708Z,13.43
2018-08-04T06:59:59.417Z,13.23
2018-08-04T07:02:28.866Z,13.33
2018-08-04T07:04:58.142Z,12.70
2018-08-04T07:07:27.372Z,14.03
2018-08-04T07:09:56.699Z,14.60
2018-08-04T07:12:25.931Z,15.17
2018-08-04T07:14:55.244Z,14.63
2018-08-04T07:17:24.505Z,13.47
2018-08-04T07:19:53.735Z,14.47
2018-08-04T07:22:23.011Z,13.60
2018-08-04T07:24:52.275Z,15.40
2018-08-04T07:27:21.564Z,18.63
2018-08-04T07:29:51.361Z,17.60
2018-08-04T07:32:20.651Z,17.13
2018-08-04T07:34:49.893Z,15.80
2018-08-04T07:37:19.192Z,15.33
2018-08-04T07:39:48.510Z,15.17
2018-08-04T07:42:17.750Z,14.47
2018-08-04T07:44:47.019Z,15.00
2018-08-04T07:47:16.265Z,15.17
2018-08-04T07:49:45.592Z,14.20
2018-08-04T07:55:10.069Z,14.60
2018-08-04T07:57:39.327Z,13.97
2018-08-04T08:00:09.251Z,14.53
2018-08-04T08:02:38.540Z,14.87
2018-08-04T08:05:07.798Z,14.47
2018-08-04T08:07:37.119Z,15.87
2018-08-04T08:10:06.667Z,14.47
2018-08-04T08:12:36.883Z,14.43
2018-08-04T08:15:07.799Z,14.90
2018-08-04T08:17:37.262Z,14.70
2018-08-04T08:20:06.831Z,14.67
2018-08-04T08:22:40.324Z,14.23
2018-08-04T08:25:10.264Z,14.63
2018-08-04T08:27:39.869Z,14.60
2018-08-04T08:30:12.658Z,14.40
2018-08-04T08:32:41.829Z,14.70
2018-08-04T08:35:11.323Z,14.68
2018-08-04T08:37:40.735Z,14.68
2018-08-04T08:40:10.195Z,14.20
2018-08-04T08:42:39.455Z,14.17
2018-08-04T08:45:10.020Z,14.50
2018-08-04T08:47:39.335Z,13.77
2018-08-04T08:50:11.142Z,13.72
2018-08-04T08:52:40.558Z,13.78
2018-08-04T08:55:10.998Z,11.78
2018-08-04T08:57:40.217Z,12.63
2018-08-04T09:00:11.361Z,13.13
2018-08-04T09:02:40.567Z,12.13
2018-08-04T09:05:10.794Z,12.55
2018-08-04T09:07:40.422Z,11.63
2018-08-04T09:10:12.268Z,13.13
2018-08-04T09:12:41.114Z,12.35
2018-08-04T09:15:10.820Z,13.38
2018-08-04T09:17:40.079Z,12.50
2018-08-04T09:20:10.578Z,13.38
2018-08-04T09:22:44.540Z,13.43
2018-08-04T09:25:14.010Z,12.58
2018-08-04T09:27:43.113Z,13.62
2018-08-04T09:30:13.638Z,13.18
2018-08-04T09:32:44.309Z,13.85
2018-08-04T09:35:14.887Z,13.58
2018-08-04T09:37:44.336Z,13.10
2018-08-04T09:40:14.747Z,13.20
2018-08-04T09:42:45.024Z,12.63
2018-08-04T09:45:14.351Z,13.40
2018-08-04T09:48:05.586Z,11.00
2018-08-04T09:50:50.034Z,12.40
2018-08-04T09:53:26.405Z,12.78
2018-08-04T09:55:57.134Z,11.95
2018-08-04T09:58:27.364Z,11.15
2018-08-04T10:01:01.654Z,11.12
2018-08-04T10:03:40.068Z,10.50
2018-08-04T10:09:03.168Z,10.80
2018-08-04T10:11:32.856Z,10.08
2018-08-04T10:14:03.005Z,11.25
2018-08-04T10:16:32.431Z,11.45
2018-08-04T10:19:02.342Z,10.70
2018-08-04T10:21:32.176Z,10.93
2018-08-04T10:24:02.044Z,10.72
2018-08-04T10:26:31.492Z,10.70
2018-08-04T10:29:00.920Z,9.98
2018-08-04T10:31:30.324Z,10.63
2018-08-04T10:33:59.804Z,10.40
2018-08-04T10:36:29.036Z,11.12
2018-08-04T10:38:58.503Z,10.50
2018-08-04T10:41:29.147Z,10.68
2018-08-04T10:43:58.938Z,10.35
2018-08-04T10:46:28.447Z,10.58
2018-08-04T10:48:58.394Z,10.55
2018-08-04T10:51:27.675Z,9.98
2018-08-04T10:53:56.931Z,9.93
2018-08-04T10:56:26.281Z,10.35
2018-08-04T10:58:56.058Z,10.68
2018-08-04T11:01:25.650Z,10.08
2018-08-04T11:03:54.905Z,11.05
2018-08-04T11:06:23.896Z,10.55
2018-08-04T11:08:53.039Z,10.93
2018-08-04T11:11:22.070Z,10.32
2018-08-04T11:13:51.130Z,11.68
2018-08-04T11:16:20.140Z,9.70
2018-08-04T11:18:58.982Z,9.98
2018-08-04T11:21:28.172Z,10.38
2018-08-04T11:23:57.471Z,10.50
2018-08-04T11:26:26.717Z,10.43
2018-08-04T11:28:55.961Z,11.22
2018-08-04T11:31:25.263Z,10.28
2018-08-04T11:33:54.805Z,10.13
2018-08-04T11:36:24.436Z,9.88
2018-08-04T11:38:53.997Z,10.75
2018-08-04T11:41:23.247Z,10.20
2018-08-04T11:43:52.503Z,9.90
2018-08-04T11:46:21.899Z,9.83
2018-08-04T11:48:51.163Z,10.80
2018-08-04T11:51:20.471Z,9.10
2018-08-04T11:53:49.727Z,9.98
2018-08-04T11:56:19.170Z,9.50
2018-08-04T11:58:48.397Z,9.15
2018-08-04T12:03:54.217Z,9.20
2018-08-04T12:06:23.537Z,8.70
2018-08-04T12:08:52.703Z,8.88
2018-08-04T12:11:22.236Z,9.05
2018-08-04T12:13:51.543Z,8.40
2018-08-04T12:16:20.827Z,8.80
2018-08-04T12:18:50.642Z,8.70
2018-08-04T12:21:19.888Z,8.60
2018-08-04T12:23:49.183Z,8.13
2018-08-04T12:26:18.560Z,8.33
2018-08-04T12:28:47.824Z,7.92
2018-08-04T12:31:17.516Z,8.40
2018-08-04T12:33:46.903Z,8.55
2018-08-04T12:36:15.602Z,8.35
2018-08-04T12:38:44.868Z,7.83
2018-08-04T12:41:14.148Z,8.23
2018-08-04T12:43:43.404Z,8.78
2018-08-04T12:46:12.660Z,7.90
2018-08-04T12:48:41.918Z,8.60
2018-08-04T12:51:11.168Z,8.83
2018-08-04T12:53:41.006Z,8.58
2018-08-04T12:56:10.220Z,8.60
2018-08-04T12:58:40.216Z,8.53
2018-08-04T13:01:09.414Z,8.35
2018-08-04T13:03:38.712Z,8.20
2018-08-04T13:06:08.023Z,8.30
2018-08-04T13:08:38.036Z,8.40
2018-08-04T13:11:07.198Z,8.40
2018-08-04T13:13:36.480Z,8.45
2018-08-04T13:16:05.768Z,8.23
2018-08-04T13:18:35.042Z,7.85
2018-08-04T13:21:04.275Z,9.45
2018-08-04T13:23:33.498Z,8.23
2018-08-04T13:26:03.813Z,8.78
2018-08-04T13:28:33.022Z,7.90
2018-08-04T13:31:02.504Z,8.40
2018-08-04T13:33:36.025Z,8.30
2018-08-04T13:36:05.272Z,8.33
2018-08-04T13:38:34.491Z,9.00
2018-08-04T13:41:03.734Z,8.80
2018-08-04T13:43:33.043Z,8.38
2018-08-04T13:46:02.301Z,8.95
2018-08-04T13:48:31.618Z,8.65
2018-08-04T13:51:00.868Z,9.15
2018-08-04T13:53:30.158Z,10.25
2018-08-04T13:55:59.324Z,9.40
2018-08-04T13:58:29.039Z,9.33
2018-08-04T14:00:58.368Z,9.40
2018-08-04T14:03:27.680Z,8.85
2018-08-04T14:05:57.111Z,9.13
2018-08-04T14:08:26.339Z,8.38
2018-08-04T14:10:55.980Z,8.48
2018-08-04T14:13:25.243Z,8.23
2018-08-04T14:15:54.636Z,7.92
2018-08-04T14:18:38.103Z,8.15
2018-08-04T14:21:08.375Z,7.83
2018-08-04T14:23:37.563Z,8.40
2018-08-04T14:26:06.823Z,8.50
2018-08-04T14:28:36.181Z,9.03
2018-08-04T14:31:06.055Z,9.63
2018-08-04T14:33:35.368Z,9.48
2018-08-04T14:36:04.744Z,9.10
2018-08-04T14:38:34.063Z,8.55
2018-08-04T14:41:03.287Z,8.98
2018-08-04T14:43:32.599Z,9.50
2018-08-04T14:46:01.951Z,8.68
2018-08-04T14:48:31.180Z,8.08
2018-08-04T14:51:01.707Z,7.97
2018-08-04T14:53:30.980Z,8.90
2018-08-04T14:56:00.318Z,9.18
2018-08-04T14:58:29.634Z,9.23
2018-08-04T15:00:58.848Z,9.28
2018-08-04T15:03:27.590Z,9.45
2018-08-04T15:05:56.788Z,9.35
2018-08-04T15:08:26.059Z,9.55
2018-08-04T15:10:55.840Z,9.35
2018-08-04T15:13:25.105Z,10.15
2018-08-04T15:15:54.254Z,12.35
2018-08-04T15:18:23.475Z,13.65
2018-08-04T15:21:02.327Z,14.35
2018-08-04T15:23:31.772Z,13.08
2018-08-04T15:26:00.887Z,14.95
2018-08-04T15:28:30.093Z,16.15
2018-08-04T15:30:59.253Z,16.77
2018-08-04T15:33:28.567Z,16.48
2018-08-04T15:35:57.778Z,17.17
2018-08-04T15:38:27.038Z,18.42
2018-08-04T15:40:56.243Z,18.00
2018-08-04T15:43:25.948Z,17.42
2018-08-04T15:45:55.207Z,18.00
2018-08-04T15:48:24.483Z,17.73
2018-08-04T15:50:54.043Z,17.50
2018-08-04T15:53:23.248Z,18.50
2018-08-04T15:55:52.475Z,18.20
2018-08-04T15:58:21.691Z,18.23
2018-08-04T16:00:50.903Z,18.10
2018-08-04T16:03:20.204Z,18.23
2018-08-04T16:05:49.468Z,18.25
2018-08-04T16:08:18.780Z,17.23
2018-08-04T16:10:48.062Z,14.65
2018-08-04T16:13:17.339Z,15.48
2018-08-04T16:15:46.579Z,17.27
2018-08-04T16:18:15.844Z,16.07
2018-08-04T16:20:45.116Z,15.80
2018-08-04T16:23:14.411Z,14.05
2018-08-04T16:25:43.631Z,14.85
2018-08-04T16:28:12.815Z,14.30
2018-08-04T16:30:42.043Z,13.48
2018-08-04T16:33:11.391Z,12.28
2018-08-04T16:35:40.687Z,12.88
2018-08-04T16:38:09.887Z,13.15
2018-08-04T16:40:39.107Z,13.48
2018-08-04T16:43:08.879Z,13.40
2018-08-04T16:45:38.177Z,12.88
2018-08-04T16:48:07.470Z,12.10
2018-08-04T16:50:36.752Z,11.80
2018-08-04T16:53:06.355Z,11.55
2018-08-04T16:55:35.632Z,13.37
2018-08-04T16:58:04.915Z,11.87
2018-08-04T17:00:34.167Z,12.80
2018-08-04T17:03:03.740Z,11.70
2018-08-04T17:05:32.943Z,12.17
2018-08-04T17:08:01.741Z,12.87
2018-08-04T17:10:32.095Z,12.40
2018-08-04T17:13:01.412Z,13.40
2018-08-04T17:15:30.719Z,13.05
2018-08-04T17:17:59.422Z,12.77
2018-08-04T17:20:29.049Z,13.50
2018-08-04T17:22:58.294Z,13.78
2018-08-04T17:25:27.605Z,13.62
2018-08-04T17:27:56.816Z,12.40
2018-08-04T17:30:26.171Z,12.97
2018-08-04T17:32:55.295Z,12.83
2018-08-04T17:35:24.589Z,14.03
2018-08-04T17:37:53.979Z,14.00
2018-08-04T17:40:23.171Z,13.10
2018-08-04T17:51:55.491Z,13.80
2018-08-04T17:54:25.390Z,14.00
2018-08-04T17:56:54.732Z,14.10
2018-08-04T17:59:24.025Z,14.50
2018-08-04T18:01:53.606Z,13.83
2018-08-04T18:04:22.888Z,13.87
2018-08-04T18:06:52.572Z,13.27
2018-08-04T18:09:21.738Z,13.60
2018-08-04T18:11:53.930Z,13.80
2018-08-04T18:14:24.015Z,13.53
2018-08-04T18:16:54.179Z,13.37
2018-08-04T18:19:41.754Z,13.33
2018-08-04T18:22:11.117Z,14.10
2018-08-04T18:24:40.415Z,13.73
2018-08-04T18:27:09.823Z,14.10
2018-08-04T18:29:39.313Z,14.17
2018-08-04T18:32:09.870Z,14.20
2018-08-04T18:34:39.219Z,14.30
2018-08-04T18:37:08.668Z,13.93
2018-08-04T18:39:37.985Z,13.77
2018-08-04T18:42:07.306Z,13.93
2018-08-04T18:44:36.500Z,13.07
2018-08-04T18:47:05.789Z,13.73
2018-08-04T18:49:35.188Z,13.77
2018-08-04T18:52:04.464Z,13.23
2018-08-04T18:54:33.643Z,13.70
2018-08-04T18:57:02.926Z,13.47
2018-08-04T18:59:32.175Z,14.03
2018-08-04T19:02:01.733Z,14.17
2018-08-04T19:04:30.933Z,13.67
2018-08-04T19:07:00.219Z,13.97
2018-08-04T19:09:29.579Z,13.70
2018-08-04T19:11:59.050Z,14.10
2018-08-04T19:14:28.272Z,14.67
2018-08-04T19:16:57.627Z,15.97
2018-08-04T19:19:27.152Z,15.63
2018-08-04T19:21:56.603Z,15.90
2018-08-04T19:24:26.705Z,14.60
2018-08-04T19:26:56.332Z,14.23
2018-08-04T19:29:25.956Z,14.23
2018-08-04T19:31:55.236Z,13.70
2018-08-04T19:34:24.503Z,15.33
2018-08-04T19:36:53.770Z,14.90
2018-08-04T19:39:23.022Z,14.43
2018-08-04T19:41:52.342Z,14.70
2018-08-04T19:44:21.597Z,14.93
2018-08-04T19:46:50.887Z,15.37
2018-08-04T19:49:20.130Z,15.27
2018-08-04T19:51:49.399Z,15.87
2018-08-04T19:54:18.598Z,15.20
2018-08-04T19:56:47.936Z,13.73
2018-08-04T19:59:17.123Z,15.23
2018-08-04T20:01:46.393Z,14.77
2018-08-04T20:04:16.001Z,15.40
2018-08-04T20:06:45.290Z,15.17
2018-08-04T20:09:14.469Z,14.60
2018-08-04T20:11:43.787Z,15.43
2018-08-04T20:14:13.145Z,15.10
2018-08-04T20:16:42.507Z,15.73
2018-08-04T20:19:11.825Z,15.27
2018-08-04T20:21:41.245Z,15.67
2018-08-04T20:24:10.828Z,15.70
2018-08-04T20:26:40.220Z,15.97
2018-08-04T20:29:09.569Z,15.87
2018-08-04T20:31:38.713Z,16.00
2018-08-04T20:34:08.128Z,16.17
2018-08-04T20:36:37.589Z,16.00
2018-08-04T20:39:09.950Z,15.73
2018-08-04T20:41:40.251Z,16.37
2018-08-04T20:44:09.784Z,16.70
2018-08-04T20:46:39.472Z,16.50
2018-08-04T20:49:08.726Z,16.73
2018-08-04T20:51:38.017Z,16.53
2018-08-04T20:54:07.796Z,16.13
2018-08-04T20:56:37.095Z,16.27
2018-08-04T20:59:06.408Z,17.10
2018-08-04T21:01:44.211Z,16.53
2018-08-04T21:04:13.890Z,16.10
2018-08-04T21:06:43.291Z,16.83
2018-08-04T21:09:22.163Z,16.73
2018-08-04T21:11:52.747Z,17.00
2018-08-04T21:14:23.243Z,17.40
2018-08-04T21:16:59.931Z,16.63
2018-08-04T21:19:29.227Z,17.10
2018-08-04T21:21:58.465Z,17.40
2018-08-04T21:24:27.709Z,17.20
2018-08-04T21:26:57.122Z,17.33
2018-08-04T21:29:26.334Z,17.00
2018-08-04T21:31:56.503Z,17.00
2018-08-04T21:34:25.757Z,16.63
2018-08-04T21:36:55.067Z,18.00
2018-08-04T21:39:24.387Z,17.63
2018-08-04T21:41:53.688Z,17.80
2018-08-04T21:44:23.610Z,16.87
2018-08-04T21:46:52.970Z,17.57
2018-08-04T21:49:22.414Z,17.60
2018-08-04T21:51:52.167Z,17.20
2018-08-04T21:54:21.542Z,17.40
2018-08-04T21:56:50.966Z,17.27
2018-08-04T21:59:20.359Z,17.97
2018-08-04T22:01:56.977Z,17.33
2018-08-04T22:04:26.808Z,18.30
2018-08-04T22:07:47.099Z,18.10
2018-08-04T22:10:16.440Z,18.67
2018-08-04T22:12:45.735Z,18.00
2018-08-04T22:15:15.970Z,18.40
2018-08-04T22:17:45.246Z,17.27
2018-08-04T22:20:15.751Z,17.50
2018-08-04T22:22:45.129Z,18.13
2018-08-04T22:25:14.970Z,17.57
2018-08-04T22:27:44.270Z,18.23
2018-08-04T22:30:14.783Z,17.10
2018-08-04T22:32:44.414Z,18.87
2018-08-04T22:35:13.718Z,18.60
2018-08-04T22:37:43.100Z,18.97
2018-08-04T22:40:13.643Z,17.73
2018-08-04T22:42:43.231Z,18.27
2018-08-04T22:46:23.019Z,18.57
2018-08-04T22:48:53.382Z,18.53
2018-08-04T22:51:25.934Z,18.50
2018-08-04T22:53:55.306Z,18.87
2018-08-04T22:56:24.792Z,18.90
2018-08-04T22:58:54.012Z,18.13
2018-08-04T23:01:23.380Z,18.47
2018-08-04T23:03:52.596Z,17.43
2018-08-04T23:06:21.829Z,18.40
2018-08-04T23:08:51.063Z,18.50
2018-08-04T23:11:20.332Z,18.63
2018-08-04T23:13:49.519Z,17.77
2018-08-04T23:16:18.758Z,18.93
2018-08-04T23:18:48.030Z,19.23
2018-08-04T23:21:17.343Z,18.93
2018-08-04T23:23:46.659Z,18.17
2018-08-04T23:26:15.947Z,18.40
2018-08-04T23:28:45.234Z,18.83
2018-08-04T23:31:14.503Z,21.13
2018-08-04T23:33:43.739Z,21.10
2018-08-04T23:36:13.047Z,20.30
2018-08-04T23:38:42.206Z,20.57
2018-08-04T23:41:11.491Z,21.10
2018-08-04T23:43:40.759Z,21.10
2018-08-04T23:46:10.075Z,21.00
2018-08-04T23:48:39.328Z,20.37
2018-08-04T23:51:08.822Z,21.27
2018-08-04T23:53:38.011Z,20.23
2018-08-04T23:56:07.268Z,20.60
2018-08-04T23:58:36.513Z,21.43
