createdAt,value
2018-05-10T00:01:55.121Z,99762.53
2018-05-10T00:04:28.524Z,99760.92
2018-05-10T00:07:01.857Z,99759.74
2018-05-10T00:09:34.423Z,99755.23
2018-05-10T00:12:06.969Z,99755.09
2018-05-10T00:14:39.514Z,99754.58
2018-05-10T00:17:12.048Z,99747.98
2018-05-10T00:19:44.614Z,99751.39
2018-05-10T00:22:17.146Z,99751.20
2018-05-10T00:24:49.685Z,99751.97
2018-05-10T00:27:22.208Z,99756.61
2018-05-10T00:29:54.786Z,99752.29
2018-05-10T00:32:27.324Z,99748.19
2018-05-10T00:34:59.879Z,99749.25
2018-05-10T00:37:32.422Z,99742.21
2018-05-10T00:40:05.066Z,99734.80
2018-05-10T00:42:37.659Z,99736.38
2018-05-10T00:45:10.241Z,99746.88
2018-05-10T00:47:42.811Z,99734.80
2018-05-10T00:50:15.399Z,99724.80
2018-05-10T00:52:47.977Z,99731.00
2018-05-10T00:57:59.461Z,99726.92
2018-05-10T01:00:32.058Z,99726.20
2018-05-10T01:03:04.626Z,99718.36
2018-05-10T01:05:37.327Z,99722.00
2018-05-10T01:08:09.873Z,99720.41
2018-05-10T01:10:42.442Z,99726.17
2018-05-10T01:13:15.005Z,99734.66
2018-05-10T01:15:47.700Z,99732.52
2018-05-10T01:18:20.251Z,99733.86
2018-05-10T01:20:52.906Z,99737.02
2018-05-10T01:23:25.516Z,99726.18
2018-05-10T01:25:58.056Z,99727.70
2018-05-10T01:28:30.613Z,99724.66
2018-05-10T01:31:03.153Z,99725.84
2018-05-10T01:33:35.795Z,99718.91
2018-05-10T01:36:14.883Z,99720.43
2018-05-10T01:38:47.449Z,99723.01
2018-05-10T01:41:20.004Z,99711.77
2018-05-10T01:43:52.654Z,99710.34
2018-05-10T01:46:25.672Z,99707.06
2018-05-10T01:48:58.605Z,99706.24
2018-05-10T01:51:31.615Z,99706.89
2018-05-10T01:54:04.291Z,99710.16
2018-05-10T01:56:36.855Z,99704.20
2018-05-10T01:59:09.447Z,99702.33
2018-05-10T02:01:42.023Z,99689.37
2018-05-10T02:04:14.607Z,99700.62
2018-05-10T02:06:47.146Z,99700.28
2018-05-10T02:09:19.767Z,99698.17
2018-05-10T02:11:52.363Z,99700.57
2018-05-10T02:14:37.372Z,99700.91
2018-05-10T02:17:09.824Z,99692.76
2018-05-10T02:19:42.347Z,99691.65
2018-05-10T02:22:14.851Z,99696.11
2018-05-10T02:24:47.360Z,99691.19
2018-05-10T02:27:19.849Z,99688.91
2018-05-10T02:29:52.385Z,99690.02
2018-05-10T02:32:24.901Z,99694.00
2018-05-10T02:34:57.419Z,99682.39
2018-05-10T02:37:29.925Z,99686.41
2018-05-10T02:40:02.443Z,99684.12
2018-05-10T02:42:35.824Z,99683.94
2018-05-10T02:45:08.483Z,99679.66
2018-05-10T02:47:40.858Z,99679.59
2018-05-10T02:50:13.383Z,99686.50
2018-05-10T02:52:45.892Z,99693.58
2018-05-10T02:55:18.408Z,99689.06
2018-05-10T02:57:50.901Z,99690.17
2018-05-10T03:00:23.413Z,99688.83
2018-05-10T03:02:55.921Z,99688.18
2018-05-10T03:05:28.442Z,99685.24
2018-05-10T03:08:01.012Z,99683.25
2018-05-10T03:10:34.079Z,99677.50
2018-05-10T03:13:06.592Z,99682.61
2018-05-10T03:15:39.108Z,99682.53
2018-05-10T03:18:11.600Z,99684.77
2018-05-10T03:20:44.140Z,99677.20
2018-05-10T03:23:16.637Z,99680.72
2018-05-10T03:25:49.152Z,99679.96
2018-05-10T03:28:21.646Z,99673.75
2018-05-10T03:30:54.169Z,99675.45
2018-05-10T03:33:26.688Z,99679.32
2018-05-10T03:35:59.197Z,99679.53
2018-05-10T03:38:31.688Z,99673.72
2018-05-10T03:41:04.287Z,99684.39
2018-05-10T03:43:36.723Z,99683.98
2018-05-10T03:46:09.243Z,99681.87
2018-05-10T03:48:41.741Z,99684.56
2018-05-10T03:51:14.254Z,99677.59
2018-05-10T03:53:46.752Z,99678.11
2018-05-10T03:56:19.272Z,99674.38
2018-05-10T03:58:51.765Z,99678.27
2018-05-10T04:01:24.278Z,99679.58
2018-05-10T04:04:04.823Z,99674.06
2018-05-10T04:06:49.341Z,99681.73
2018-05-10T04:12:32.053Z,99672.31
2018-05-10T04:15:05.368Z,99682.73
2018-05-10T04:17:37.868Z,99680.16
2018-05-10T04:20:10.387Z,99687.48
2018-05-10T04:22:42.899Z,99684.02
2018-05-10T04:25:15.423Z,99680.08
2018-05-10T04:27:47.963Z,99683.92
2018-05-10T04:30:20.452Z,99676.80
2018-05-10T04:32:52.949Z,99678.05
2018-05-10T04:35:25.524Z,99682.10
2018-05-10T04:37:58.029Z,99683.98
2018-05-10T04:40:30.563Z,99681.86
2018-05-10T04:43:03.147Z,99679.83
2018-05-10T04:45:35.701Z,99688.14
2018-05-10T04:48:08.186Z,99685.26
2018-05-10T04:50:40.701Z,99681.16
2018-05-10T04:53:13.204Z,99677.77
2018-05-10T04:58:24.498Z,99690.73
2018-05-10T05:00:57.050Z,99687.86
2018-05-10T05:03:29.628Z,99691.44
2018-05-10T05:06:02.092Z,99695.77
2018-05-10T05:08:35.326Z,99698.87
2018-05-10T05:11:07.819Z,99703.95
2018-05-10T05:13:40.307Z,99702.34
2018-05-10T05:16:12.849Z,99703.33
2018-05-10T05:18:45.362Z,99698.48
2018-05-10T05:21:17.876Z,99701.59
2018-05-10T05:23:50.380Z,99698.81
2018-05-10T05:26:22.919Z,99704.08
2018-05-10T05:28:55.457Z,99703.09
2018-05-10T05:31:27.976Z,99695.73
2018-05-10T05:34:00.475Z,99700.92
2018-05-10T05:36:33.244Z,99707.08
2018-05-10T05:39:05.756Z,99698.00
2018-05-10T05:41:38.276Z,99699.33
2018-05-10T05:44:10.787Z,99693.69
2018-05-10T05:46:43.319Z,99697.13
2018-05-10T05:49:15.820Z,99705.04
2018-05-10T05:51:48.332Z,99703.13
2018-05-10T05:54:20.836Z,99718.94
2018-05-10T05:56:53.357Z,99716.55
2018-05-10T05:59:25.857Z,99713.09
2018-05-10T06:01:58.370Z,99721.38
2018-05-10T06:04:30.868Z,99716.77
2018-05-10T06:07:04.250Z,99714.88
2018-05-10T06:09:36.758Z,99710.17
2018-05-10T06:12:09.278Z,99717.47
2018-05-10T06:14:41.792Z,99720.02
2018-05-10T06:17:14.308Z,99724.64
2018-05-10T06:19:46.815Z,99728.23
2018-05-10T06:22:19.343Z,99725.64
2018-05-10T06:24:51.896Z,99720.88
2018-05-10T06:27:24.387Z,99721.01
2018-05-10T06:29:56.883Z,99714.95
2018-05-10T06:32:29.403Z,99708.47
2018-05-10T06:35:01.939Z,99711.45
2018-05-10T06:37:35.128Z,99716.55
2018-05-10T06:40:07.629Z,99716.33
2018-05-10T06:42:40.149Z,99716.11
2018-05-10T06:45:12.651Z,99716.05
2018-05-10T06:47:45.159Z,99727.22
2018-05-10T06:50:17.651Z,99735.95
2018-05-10T06:52:50.171Z,99738.39
2018-05-10T06:55:22.705Z,99732.30
2018-05-10T06:57:55.215Z,99727.75
2018-05-10T07:00:27.711Z,99718.91
2018-05-10T07:03:00.231Z,99731.05
2018-05-10T07:05:33.003Z,99730.73
2018-05-10T07:08:05.514Z,99733.53
2018-05-10T07:10:38.005Z,99728.59
2018-05-10T07:13:10.525Z,99730.25
2018-05-10T07:15:43.020Z,99731.63
2018-05-10T07:18:15.545Z,99731.93
2018-05-10T07:20:48.031Z,99728.89
2018-05-10T07:23:20.550Z,99722.38
2018-05-10T07:25:53.075Z,99723.83
2018-05-10T07:28:25.570Z,99722.64
2018-05-10T07:30:58.096Z,99714.68
2018-05-10T07:33:30.593Z,99719.62
2018-05-10T07:36:03.210Z,99717.61
2018-05-10T07:38:35.707Z,99715.47
2018-05-10T07:41:08.224Z,99721.16
2018-05-10T07:43:40.718Z,99720.70
2018-05-10T07:46:13.242Z,99712.03
2018-05-10T07:48:45.739Z,99718.44
2018-05-10T07:51:18.246Z,99719.16
2018-05-10T07:53:50.751Z,99720.25
2018-05-10T07:56:23.263Z,99716.23
2018-05-10T07:58:55.759Z,99716.55
2018-05-10T08:01:28.274Z,99722.99
2018-05-10T08:04:00.769Z,99720.61
2018-05-10T08:06:33.947Z,99720.91
2018-05-10T08:09:06.527Z,99722.22
2018-05-10T08:11:39.036Z,99730.05
2018-05-10T08:14:11.531Z,99728.55
2018-05-10T08:16:44.045Z,99733.26
2018-05-10T08:19:16.546Z,99729.67
2018-05-10T08:21:49.059Z,99729.56
2018-05-10T08:24:21.625Z,99725.64
2018-05-10T08:26:54.095Z,99724.17
2018-05-10T08:29:31.602Z,99724.91
2018-05-10T08:32:04.114Z,99719.59
2018-05-10T08:34:36.611Z,99723.12
2018-05-10T08:37:09.123Z,99723.22
2018-05-10T08:39:41.627Z,99726.87
2018-05-10T08:42:14.144Z,99731.03
2018-05-10T08:44:46.653Z,99734.34
2018-05-10T08:47:19.166Z,99730.23
2018-05-10T08:49:51.664Z,99733.70
2018-05-10T08:52:24.182Z,99734.32
2018-05-10T08:54:56.684Z,99732.71
2018-05-10T08:57:29.203Z,99733.09
2018-05-10T09:00:01.727Z,99729.70
2018-05-10T09:02:34.240Z,99735.45
2018-05-10T09:05:06.745Z,99729.92
2018-05-10T09:07:39.256Z,99731.98
2018-05-10T09:10:11.754Z,99726.45
2018-05-10T09:12:44.268Z,99723.97
2018-05-10T09:15:16.773Z,99721.16
2018-05-10T09:17:49.287Z,99716.23
2018-05-10T09:20:21.825Z,99714.22
2018-05-10T09:22:54.315Z,99717.16
2018-05-10T09:25:26.890Z,99722.91
2018-05-10T09:27:59.350Z,99714.94
2018-05-10T09:30:31.848Z,99728.06
2018-05-10T09:33:05.497Z,99728.31
2018-05-10T09:35:38.000Z,99734.12
2018-05-10T09:38:10.528Z,99726.37
2018-05-10T09:40:43.020Z,99721.97
2018-05-10T09:43:15.536Z,99717.70
2018-05-10T09:45:48.051Z,99735.58
2018-05-10T09:48:20.562Z,99733.70
2018-05-10T09:50:53.052Z,99732.45
2018-05-10T09:53:25.592Z,99736.33
2018-05-10T09:55:58.262Z,99730.47
2018-05-10T09:58:30.780Z,99736.38
2018-05-10T10:01:03.948Z,99745.25
2018-05-10T10:03:36.472Z,99732.00
2018-05-10T10:06:08.984Z,99735.53
2018-05-10T10:08:41.923Z,99738.84
2018-05-10T10:11:14.472Z,99739.38
2018-05-10T10:13:46.992Z,99739.49
2018-05-10T10:16:19.511Z,99738.09
2018-05-10T10:18:52.028Z,99738.76
2018-05-10T10:21:24.526Z,99741.92
2018-05-10T10:23:57.043Z,99738.20
2018-05-10T10:26:29.550Z,99744.39
2018-05-10T10:29:02.073Z,99747.09
2018-05-10T10:31:35.334Z,99751.52
2018-05-10T10:34:07.865Z,99748.56
2018-05-10T10:36:40.360Z,99750.45
2018-05-10T10:39:12.872Z,99744.73
2018-05-10T10:41:45.374Z,99743.48
2018-05-10T10:44:17.891Z,99744.74
2018-05-10T10:46:50.392Z,99744.28
2018-05-10T10:49:22.894Z,99746.26
2018-05-10T10:51:55.403Z,99747.84
2018-05-10T10:54:27.915Z,99744.94
2018-05-10T10:57:00.469Z,99745.83
2018-05-10T10:59:33.111Z,99740.36
2018-05-10T11:02:05.967Z,99750.52
2018-05-10T11:04:38.463Z,99742.94
2018-05-10T11:07:10.986Z,99744.96
2018-05-10T11:09:43.483Z,99749.78
2018-05-10T11:12:15.999Z,99743.34
2018-05-10T11:14:48.503Z,99742.86
2018-05-10T11:17:21.015Z,99747.30
2018-05-10T11:19:53.512Z,99755.27
2018-05-10T11:22:26.025Z,99745.28
2018-05-10T11:24:58.528Z,99755.02
2018-05-10T11:27:31.044Z,99761.69
2018-05-10T11:30:03.865Z,99759.88
2018-05-10T11:32:36.859Z,99763.82
2018-05-10T11:35:09.382Z,99759.38
2018-05-10T11:37:41.902Z,99754.55
2018-05-10T11:40:14.399Z,99757.31
2018-05-10T11:42:46.924Z,99756.59
2018-05-10T11:45:19.415Z,99755.92
2018-05-10T11:47:51.936Z,99757.17
2018-05-10T11:50:24.455Z,99762.14
2018-05-10T11:52:56.976Z,99762.09
2018-05-10T11:55:29.463Z,99767.11
2018-05-10T11:58:01.988Z,99758.41
2018-05-10T12:00:35.113Z,99758.95
2018-05-10T12:03:07.632Z,99752.78
2018-05-10T12:05:40.126Z,99767.23
2018-05-10T12:08:12.636Z,99762.76
2018-05-10T12:10:45.139Z,99761.73
2018-05-10T12:13:17.653Z,99759.28
2018-05-10T12:15:50.152Z,99751.72
2018-05-10T12:18:22.687Z,99748.87
2018-05-10T12:20:55.188Z,99757.50
2018-05-10T12:23:27.703Z,99752.92
2018-05-10T12:26:00.205Z,99753.96
2018-05-10T12:28:33.287Z,99754.35
2018-05-10T12:31:05.846Z,99755.81
2018-05-10T12:33:38.310Z,99772.13
2018-05-10T12:36:10.816Z,99771.02
2018-05-10T12:38:43.343Z,99763.36
2018-05-10T12:41:16.065Z,99770.05
2018-05-10T12:43:48.588Z,99776.90
2018-05-10T12:46:21.087Z,99776.30
2018-05-10T12:48:53.608Z,99776.06
2018-05-10T12:51:26.104Z,99769.46
2018-05-10T12:53:58.627Z,99771.63
2018-05-10T12:56:31.305Z,99764.98
2018-05-10T12:59:04.115Z,99770.05
2018-05-10T13:01:36.627Z,99783.94
2018-05-10T13:04:09.185Z,99791.80
2018-05-10T13:06:41.705Z,99812.27
2018-05-10T13:09:14.249Z,99817.57
2018-05-10T13:11:46.752Z,99826.50
2018-05-10T13:14:19.287Z,99818.85
2018-05-10T13:16:51.811Z,99835.31
2018-05-10T13:19:24.416Z,99836.72
2018-05-10T13:21:56.877Z,99835.19
2018-05-10T13:24:29.415Z,99845.81
2018-05-10T13:27:01.927Z,99847.70
2018-05-10T13:29:35.228Z,99847.44
2018-05-10T13:32:07.734Z,99851.72
2018-05-10T13:34:40.258Z,99854.96
2018-05-10T13:37:12.751Z,99866.27
2018-05-10T13:39:45.270Z,99876.73
2018-05-10T13:42:17.777Z,99881.42
2018-05-10T13:44:50.296Z,99886.87
2018-05-10T13:47:22.859Z,99897.57
2018-05-10T13:49:55.376Z,99902.91
2018-05-10T13:52:27.886Z,99909.25
2018-05-10T13:55:00.418Z,99909.49
2018-05-10T13:57:33.556Z,99906.87
2018-05-10T14:00:06.089Z,99924.14
2018-05-10T14:02:38.605Z,99923.28
2018-05-10T14:05:11.143Z,99927.09
2018-05-10T14:07:43.644Z,99937.31
2018-05-10T14:10:16.159Z,99929.28
2018-05-10T14:12:48.665Z,99935.55
2018-05-10T14:15:21.187Z,99944.38
2018-05-10T14:17:53.688Z,99953.54
2018-05-10T14:20:26.220Z,99957.78
2018-05-10T14:22:58.716Z,99965.72
2018-05-10T14:25:31.246Z,99971.66
2018-05-10T14:28:04.121Z,99981.69
2018-05-10T14:30:36.649Z,99986.91
2018-05-10T14:33:09.188Z,100000.16
2018-05-10T14:35:41.734Z,99999.22
2018-05-10T14:38:14.286Z,100012.44
2018-05-10T14:40:46.807Z,100032.48
2018-05-10T14:43:19.377Z,100034.66
2018-05-10T14:45:51.884Z,100052.36
2018-05-10T14:48:24.417Z,100048.29
2018-05-10T14:50:56.937Z,100049.92
2018-05-10T14:53:35.597Z,100073.20
2018-05-10T14:56:09.192Z,100074.63
2018-05-10T14:58:41.721Z,100087.55
2018-05-10T15:01:14.227Z,100094.99
2018-05-10T15:03:46.762Z,100111.59
2018-05-10T15:06:20.556Z,100130.14
2018-05-10T15:08:53.130Z,100125.52
2018-05-10T15:11:25.635Z,100146.41
2018-05-10T15:13:58.166Z,100145.31
2018-05-10T15:16:30.684Z,100152.30
2018-05-10T15:19:03.444Z,100153.02
2018-05-10T15:21:35.947Z,100157.36
2018-05-10T15:24:08.492Z,100149.77
2018-05-10T15:26:40.995Z,100168.03
2018-05-10T15:29:13.528Z,100170.38
2018-05-10T15:31:46.042Z,100167.72
2018-05-10T15:34:18.581Z,100171.58
2018-05-10T15:36:51.087Z,100174.75
2018-05-10T15:39:23.679Z,100178.72
2018-05-10T15:41:56.186Z,100194.84
2018-05-10T15:44:28.717Z,100213.45
2018-05-10T15:47:01.227Z,100221.74
2018-05-10T15:49:34.913Z,100231.13
2018-05-10T15:52:07.417Z,100242.22
2018-05-10T15:54:39.953Z,100264.91
2018-05-10T15:57:12.461Z,100263.66
2018-05-10T15:59:45.003Z,100271.17
2018-05-10T16:02:17.546Z,100273.34
2018-05-10T16:04:50.135Z,100276.72
2018-05-10T16:07:22.631Z,100282.23
2018-05-10T16:09:55.166Z,100293.89
2018-05-10T16:12:27.667Z,100288.84
2018-05-10T16:15:00.192Z,100285.11
2018-05-10T16:17:32.685Z,100288.86
2018-05-10T16:20:05.669Z,100292.78
2018-05-10T16:22:38.201Z,100301.78
2018-05-10T16:25:10.888Z,100310.90
2018-05-10T16:27:44.600Z,100313.75
2018-05-10T16:30:17.177Z,100316.47
2018-05-10T16:32:49.757Z,100322.69
2018-05-10T16:35:22.283Z,100329.22
2018-05-10T16:37:54.793Z,100330.40
2018-05-10T16:40:27.318Z,100328.62
2018-05-10T16:42:59.825Z,100333.30
2018-05-10T16:45:32.363Z,100332.64
2018-05-10T16:48:05.623Z,100335.41
2018-05-10T16:50:38.156Z,100338.44
2018-05-10T16:53:10.656Z,100341.77
2018-05-10T16:55:43.179Z,100347.46
2018-05-10T16:58:15.680Z,100354.83
2018-05-10T17:00:48.208Z,100361.11
2018-05-10T17:03:20.744Z,100368.23
2018-05-10T17:05:53.275Z,100372.45
2018-05-10T17:08:25.811Z,100385.08
2018-05-10T17:10:58.339Z,100393.27
2018-05-10T17:13:30.843Z,100392.80
2018-05-10T17:16:03.885Z,100406.59
2018-05-10T17:18:36.473Z,100414.50
2018-05-10T17:21:08.944Z,100426.56
2018-05-10T17:23:41.472Z,100434.75
2018-05-10T17:26:13.991Z,100446.63
2018-05-10T17:28:46.485Z,100444.69
2018-05-10T17:31:19.194Z,100447.67
2018-05-10T17:33:51.724Z,100454.37
2018-05-10T17:36:24.316Z,100460.46
2018-05-10T17:38:56.871Z,100469.05
2018-05-10T17:41:29.369Z,100473.22
2018-05-10T17:44:01.870Z,100466.97
2018-05-10T17:46:35.203Z,100484.55
2018-05-10T17:49:07.694Z,100483.09
2018-05-10T17:51:40.213Z,100493.86
2018-05-10T17:54:12.730Z,100491.98
2018-05-10T17:56:45.245Z,100498.58
2018-05-10T17:59:17.826Z,100503.50
2018-05-10T18:01:50.340Z,100505.42
2018-05-10T18:04:22.869Z,100510.55
2018-05-10T18:06:55.502Z,100518.73
2018-05-10T18:09:28.048Z,100519.52
2018-05-10T18:12:00.549Z,100523.84
2018-05-10T18:14:33.067Z,100523.41
2018-05-10T18:17:05.584Z,100530.79
2018-05-10T18:19:38.115Z,100529.39
2018-05-10T18:22:10.637Z,100540.91
2018-05-10T18:24:43.163Z,100530.30
2018-05-10T18:27:15.668Z,100538.10
2018-05-10T18:29:48.188Z,100537.95
2018-05-10T18:32:20.680Z,100537.56
2018-05-10T18:34:53.195Z,100539.57
2018-05-10T18:37:25.695Z,100547.99
2018-05-10T18:39:58.225Z,100550.01
2018-05-10T18:42:30.822Z,100554.98
2018-05-10T18:45:04.128Z,100555.05
2018-05-10T18:47:36.628Z,100566.47
2018-05-10T18:50:09.156Z,100574.12
2018-05-10T18:52:41.664Z,100580.27
2018-05-10T18:55:14.191Z,100586.90
2018-05-10T18:57:46.700Z,100584.91
2018-05-10T19:00:19.214Z,100593.77
2018-05-10T19:02:51.718Z,100586.72
2018-05-10T19:05:24.228Z,100596.37
2018-05-10T19:07:56.735Z,100603.55
2018-05-10T19:10:29.282Z,100611.92
2018-05-10T19:13:01.776Z,100617.82
2018-05-10T19:15:35.420Z,100620.89
2018-05-10T19:18:07.936Z,100616.04
2018-05-10T19:20:40.460Z,100619.91
2018-05-10T19:23:12.975Z,100622.02
2018-05-10T19:25:45.493Z,100628.76
2018-05-10T19:28:17.996Z,100630.65
2018-05-10T19:30:50.515Z,100633.86
2018-05-10T19:33:23.012Z,100642.55
2018-05-10T19:35:55.559Z,100653.03
2018-05-10T19:38:28.060Z,100649.53
2018-05-10T19:41:00.930Z,100657.30
2018-05-10T19:43:34.016Z,100657.56
2018-05-10T19:46:06.671Z,100653.36
2018-05-10T19:48:39.221Z,100659.81
2018-05-10T19:51:11.772Z,100669.80
2018-05-10T19:53:44.267Z,100671.29
2018-05-10T19:56:16.788Z,100673.48
2018-05-10T19:58:49.281Z,100676.82
2018-05-10T20:01:21.791Z,100680.39
2018-05-10T20:03:54.295Z,100686.50
2018-05-10T20:06:26.821Z,100683.01
2018-05-10T20:08:59.325Z,100697.35
2018-05-10T20:11:31.848Z,100695.32
2018-05-10T20:14:04.994Z,100703.63
2018-05-10T20:16:37.531Z,100709.45
2018-05-10T20:19:10.027Z,100716.90
2018-05-10T20:21:42.602Z,100712.98
2018-05-10T20:24:15.101Z,100720.64
2018-05-10T20:26:47.662Z,100713.41
2018-05-10T20:29:20.161Z,100711.98
2018-05-10T20:31:52.831Z,100714.03
2018-05-10T20:34:25.327Z,100716.56
2018-05-10T20:36:57.852Z,100708.95
2018-05-10T20:39:30.355Z,100714.31
2018-05-10T20:42:03.100Z,100709.79
2018-05-10T20:44:35.686Z,100712.00
2018-05-10T20:47:08.149Z,100714.31
2018-05-10T20:49:40.652Z,100724.47
2018-05-10T20:52:13.172Z,100725.34
2018-05-10T20:54:45.828Z,100731.48
2018-05-10T20:57:18.494Z,100731.81
2018-05-10T20:59:51.029Z,100736.44
2018-05-10T21:02:23.619Z,100735.72
2018-05-10T21:04:56.180Z,100740.00
2018-05-10T21:07:28.758Z,100739.78
2018-05-10T21:10:01.387Z,100751.17
2018-05-10T21:12:42.058Z,100760.56
2018-05-10T21:15:14.571Z,100762.85
2018-05-10T21:17:47.502Z,100763.64
2018-05-10T21:20:20.091Z,100779.90
2018-05-10T21:22:52.603Z,100779.45
2018-05-10T21:25:25.109Z,100782.59
2018-05-10T21:27:57.677Z,100780.69
2018-05-10T21:30:30.208Z,100784.27
2018-05-10T21:33:02.714Z,100792.98
2018-05-10T21:35:35.697Z,100796.54
2018-05-10T21:38:08.402Z,100798.84
2018-05-10T21:40:40.932Z,100804.77
2018-05-10T21:43:13.464Z,100808.33
2018-05-10T21:45:46.091Z,100803.52
2018-05-10T21:48:18.620Z,100813.14
2018-05-10T21:50:51.140Z,100817.66
2018-05-10T21:53:23.661Z,100811.93
2018-05-10T21:55:56.181Z,100823.07
2018-05-10T21:58:28.711Z,100823.78
2018-05-10T22:01:01.446Z,100833.41
2018-05-10T22:03:34.018Z,100832.91
2018-05-10T22:06:06.874Z,100838.22
2018-05-10T22:08:39.392Z,100833.73
2018-05-10T22:11:11.909Z,100832.56
2018-05-10T22:13:44.427Z,100841.16
2018-05-10T22:16:19.324Z,100835.59
2018-05-10T22:18:51.824Z,100835.02
2018-05-10T22:21:24.352Z,100836.64
2018-05-10T22:23:56.902Z,100837.36
2018-05-10T22:26:29.476Z,100832.83
2018-05-10T22:29:01.996Z,100828.06
2018-05-10T22:31:35.152Z,100830.25
2018-05-10T22:34:07.656Z,100831.20
2018-05-10T22:36:40.242Z,100830.44
2018-05-10T22:39:12.793Z,100838.73
2018-05-10T22:41:45.320Z,100845.25
2018-05-10T22:44:17.897Z,100843.20
2018-05-10T22:46:50.469Z,100846.41
2018-05-10T22:49:23.008Z,100848.98
2018-05-10T22:51:55.549Z,100847.55
2018-05-10T22:54:28.081Z,100856.75
2018-05-10T22:57:00.639Z,100862.01
2018-05-10T22:59:33.181Z,100863.74
2018-05-10T23:02:05.712Z,100855.80
2018-05-10T23:04:38.217Z,100862.39
2018-05-10T23:07:10.741Z,100865.38
2018-05-10T23:09:43.272Z,100863.67
2018-05-10T23:12:15.879Z,100866.92
2018-05-10T23:14:48.333Z,100870.33
2018-05-10T23:17:20.864Z,100869.42
2018-05-10T23:19:53.374Z,100866.25
2018-05-10T23:22:25.892Z,100871.86
2018-05-10T23:24:58.412Z,100869.00
2018-05-10T23:27:30.947Z,100874.57
2018-05-10T23:30:04.155Z,100878.57
2018-05-10T23:32:36.669Z,100872.80
2018-05-10T23:35:09.173Z,100881.17
2018-05-10T23:37:41.715Z,100883.23
2018-05-10T23:40:14.213Z,100881.20
2018-05-10T23:42:46.739Z,100880.38
2018-05-10T23:45:19.246Z,100887.75
2018-05-10T23:47:51.771Z,100888.73
2018-05-10T23:50:24.274Z,100892.66
2018-05-10T23:52:56.793Z,100896.41
2018-05-10T23:55:29.299Z,100901.12
2018-05-10T23:58:01.828Z,100902.89
