createdAt,value
2018-06-20T00:00:58.926Z,8.95
2018-06-20T00:02:04.949Z,10.05
2018-06-20T00:03:10.879Z,9.43
2018-06-20T00:04:16.887Z,9.63
2018-06-20T00:05:22.940Z,9.25
2018-06-20T00:06:29.104Z,10.18
2018-06-20T00:07:35.133Z,9.33
2018-06-20T00:08:51.349Z,10.82
2018-06-20T00:09:57.313Z,9.73
2018-06-20T00:11:03.262Z,9.20
2018-06-20T00:12:09.337Z,9.05
2018-06-20T00:13:15.280Z,9.05
2018-06-20T00:14:21.259Z,9.33
2018-06-20T00:15:27.281Z,9.28
2018-06-20T00:16:33.294Z,9.83
2018-06-20T00:17:39.307Z,7.72
2018-06-20T00:18:45.290Z,10.82
2018-06-20T00:19:51.230Z,9.33
2018-06-20T00:20:57.181Z,10.20
2018-06-20T00:22:03.252Z,9.03
2018-06-20T00:23:09.310Z,9.10
2018-06-20T00:24:15.255Z,11.30
2018-06-20T00:25:21.371Z,10.40
2018-06-20T00:26:27.534Z,12.33
2018-06-20T00:27:33.485Z,10.45
2018-06-20T00:28:39.608Z,10.38
2018-06-20T00:29:45.545Z,10.15
2018-06-20T00:30:51.140Z,10.75
2018-06-20T00:31:57.471Z,12.13
2018-06-20T00:33:03.534Z,10.82
2018-06-20T00:34:09.483Z,11.70
2018-06-20T00:35:15.425Z,11.22
2018-06-20T00:36:21.466Z,11.22
2018-06-20T00:37:27.469Z,14.10
2018-06-20T00:38:33.377Z,11.25
2018-06-20T00:39:39.267Z,12.33
2018-06-20T00:40:45.247Z,11.10
2018-06-20T00:41:51.195Z,11.08
2018-06-20T00:42:57.212Z,12.40
2018-06-20T00:44:03.294Z,12.25
2018-06-20T00:45:09.254Z,11.78
2018-06-20T00:46:15.262Z,13.10
2018-06-20T00:47:21.222Z,11.48
2018-06-20T00:48:27.227Z,11.48
2018-06-20T00:49:33.176Z,11.50
2018-06-20T00:50:39.590Z,12.45
2018-06-20T00:51:45.531Z,13.03
2018-06-20T00:52:51.477Z,11.80
2018-06-20T00:53:57.419Z,11.12
2018-06-20T00:55:03.502Z,12.30
2018-06-20T00:56:28.786Z,11.68
2018-06-20T00:57:34.789Z,10.70
2018-06-20T00:58:40.394Z,11.80
2018-06-20T00:59:46.585Z,11.15
2018-06-20T01:00:52.567Z,12.35
2018-06-20T01:01:58.676Z,11.95
2018-06-20T01:03:05.347Z,10.90
2018-06-20T01:04:11.310Z,10.55
2018-06-20T01:05:17.277Z,11.70
2018-06-20T01:06:23.745Z,11.93
2018-06-20T01:07:29.718Z,11.68
2018-06-20T01:08:35.685Z,12.70
2018-06-20T01:09:41.655Z,10.82
2018-06-20T01:10:47.620Z,11.65
2018-06-20T01:11:53.799Z,10.53
2018-06-20T01:12:59.878Z,10.30
2018-06-20T01:14:06.548Z,10.10
2018-06-20T01:15:12.525Z,10.50
2018-06-20T01:16:18.462Z,10.25
2018-06-20T01:17:24.464Z,11.08
2018-06-20T01:18:30.495Z,10.82
2018-06-20T01:19:36.578Z,9.93
2018-06-20T01:20:42.296Z,10.25
2018-06-20T01:21:48.161Z,9.75
2018-06-20T01:22:54.118Z,11.78
2018-06-20T01:24:00.169Z,10.68
2018-06-20T01:25:06.142Z,10.08
2018-06-20T01:26:12.148Z,9.18
2018-06-20T01:27:17.915Z,10.45
2018-06-20T01:28:23.910Z,10.53
2018-06-20T01:29:29.892Z,10.20
2018-06-20T01:30:35.992Z,10.48
2018-06-20T01:31:41.939Z,10.35
2018-06-20T01:32:47.901Z,10.93
2018-06-20T01:33:53.890Z,10.85
2018-06-20T01:34:59.867Z,10.10
2018-06-20T01:36:05.951Z,10.53
2018-06-20T01:37:11.899Z,10.88
2018-06-20T01:38:17.866Z,10.43
2018-06-20T01:39:23.871Z,10.58
2018-06-20T01:40:29.807Z,10.72
2018-06-20T01:41:35.863Z,11.33
2018-06-20T01:42:41.815Z,10.88
2018-06-20T01:43:47.789Z,13.55
2018-06-20T01:44:53.914Z,11.18
2018-06-20T01:45:59.860Z,11.68
2018-06-20T01:47:05.827Z,12.00
2018-06-20T01:48:11.778Z,13.25
2018-06-20T01:49:17.783Z,12.15
2018-06-20T01:50:29.082Z,12.07
2018-06-20T01:51:35.053Z,11.43
2018-06-20T01:52:41.030Z,12.70
2018-06-20T01:53:46.976Z,11.38
2018-06-20T01:54:53.013Z,12.25
2018-06-20T01:55:59.027Z,12.30
2018-06-20T01:57:04.992Z,12.40
2018-06-20T01:58:11.090Z,11.38
2018-06-20T01:59:17.062Z,11.73
2018-06-20T02:00:23.701Z,13.18
2018-06-20T02:01:29.668Z,11.95
2018-06-20T02:02:35.429Z,13.32
2018-06-20T02:03:41.335Z,12.65
2018-06-20T02:04:47.327Z,13.65
2018-06-20T02:05:53.259Z,12.15
2018-06-20T02:06:59.306Z,11.75
2018-06-20T02:08:05.653Z,11.28
2018-06-20T02:09:11.413Z,12.03
2018-06-20T02:10:17.399Z,11.83
2018-06-20T02:11:23.337Z,12.55
2018-06-20T02:12:29.351Z,10.98
2018-06-20T02:13:35.362Z,11.63
2018-06-20T02:14:41.332Z,12.55
2018-06-20T02:15:47.317Z,11.90
2018-06-20T02:16:53.265Z,12.63
2018-06-20T02:17:59.232Z,14.18
2018-06-20T02:19:05.201Z,12.80
2018-06-20T02:20:11.269Z,11.50
2018-06-20T02:21:17.273Z,12.25
2018-06-20T02:22:23.203Z,12.15
2018-06-20T02:23:29.221Z,13.43
2018-06-20T02:24:35.178Z,12.03
2018-06-20T02:25:41.122Z,13.40
2018-06-20T02:26:47.421Z,12.05
2018-06-20T02:27:53.400Z,14.18
2018-06-20T02:28:59.386Z,14.20
2018-06-20T02:30:05.909Z,13.62
2018-06-20T02:31:11.990Z,13.78
2018-06-20T02:32:17.950Z,15.35
2018-06-20T02:33:23.879Z,16.15
2018-06-20T02:34:29.859Z,13.50
2018-06-20T02:35:35.837Z,14.00
2018-06-20T02:36:41.800Z,13.38
2018-06-20T02:37:47.949Z,13.78
2018-06-20T02:38:53.910Z,14.03
2018-06-20T02:39:59.930Z,13.90
2018-06-20T02:41:05.919Z,13.50
2018-06-20T02:42:11.875Z,13.78
2018-06-20T02:43:17.868Z,15.10
2018-06-20T02:44:23.818Z,15.30
2018-06-20T02:45:30.151Z,14.93
2018-06-20T02:46:36.142Z,13.48
2018-06-20T02:47:43.210Z,17.32
2018-06-20T02:48:49.151Z,14.20
2018-06-20T02:49:54.915Z,14.93
2018-06-20T02:51:01.559Z,13.70
2018-06-20T02:52:07.791Z,14.28
2018-06-20T02:53:13.737Z,15.28
2018-06-20T02:54:19.671Z,14.58
2018-06-20T02:55:25.305Z,15.05
2018-06-20T02:56:31.251Z,14.78
2018-06-20T02:57:37.439Z,14.78
2018-06-20T02:58:43.395Z,14.13
2018-06-20T02:59:49.459Z,13.75
2018-06-20T03:00:55.406Z,14.98
2018-06-20T03:02:01.387Z,15.00
2018-06-20T03:03:07.137Z,22.65
2018-06-20T03:04:13.094Z,15.48
2018-06-20T03:05:19.268Z,15.53
2018-06-20T03:06:25.228Z,14.50
2018-06-20T03:07:31.240Z,15.40
2018-06-20T03:08:37.101Z,15.95
2018-06-20T03:09:43.074Z,15.38
2018-06-20T03:10:49.031Z,16.37
2018-06-20T03:11:54.974Z,14.07
2018-06-20T03:13:00.942Z,13.80
2018-06-20T03:14:07.183Z,14.28
2018-06-20T03:15:13.162Z,13.88
2018-06-20T03:16:18.789Z,14.83
2018-06-20T03:17:24.668Z,16.55
2018-06-20T03:18:30.636Z,15.48
2018-06-20T03:19:36.647Z,14.70
2018-06-20T03:20:42.619Z,15.00
2018-06-20T03:21:48.595Z,15.43
2018-06-20T03:22:54.596Z,15.25
2018-06-20T03:24:00.472Z,14.90
2018-06-20T03:25:06.739Z,15.30
2018-06-20T03:26:12.685Z,16.87
2018-06-20T03:27:18.701Z,17.15
2018-06-20T03:28:24.806Z,16.07
2018-06-20T03:29:30.826Z,15.35
2018-06-20T03:30:36.869Z,16.65
2018-06-20T03:31:42.823Z,17.75
2018-06-20T03:32:48.821Z,16.35
2018-06-20T03:33:55.168Z,16.25
2018-06-20T03:35:01.184Z,16.48
2018-06-20T03:36:07.222Z,18.70
2018-06-20T03:37:13.178Z,17.25
2018-06-20T03:38:19.242Z,15.93
2018-06-20T03:39:25.272Z,15.93
2018-06-20T03:40:31.403Z,16.05
2018-06-20T03:41:37.366Z,17.87
2018-06-20T03:42:43.334Z,15.58
2018-06-20T03:43:49.283Z,16.80
2018-06-20T03:44:55.225Z,19.50
2018-06-20T03:46:01.217Z,16.82
2018-06-20T03:47:07.186Z,16.82
2018-06-20T03:48:13.507Z,15.68
2018-06-20T03:49:19.478Z,16.05
2018-06-20T03:50:25.742Z,18.65
2018-06-20T03:51:31.720Z,16.02
2018-06-20T03:52:37.665Z,18.70
2018-06-20T03:53:43.634Z,19.45
2018-06-20T03:54:49.594Z,16.15
2018-06-20T03:55:55.632Z,15.53
2018-06-20T03:57:01.608Z,17.42
2018-06-20T03:58:07.736Z,15.35
2018-06-20T03:59:13.733Z,14.60
2018-06-20T04:00:19.686Z,17.15
2018-06-20T04:01:25.998Z,15.60
2018-06-20T04:02:32.027Z,15.53
2018-06-20T04:03:38.000Z,16.97
2018-06-20T04:04:43.942Z,16.40
2018-06-20T04:05:49.926Z,16.50
2018-06-20T04:06:55.903Z,16.60
2018-06-20T04:08:01.911Z,16.17
2018-06-20T04:09:11.562Z,17.23
2018-06-20T04:10:17.611Z,18.92
2018-06-20T04:11:23.618Z,17.23
2018-06-20T04:12:29.577Z,18.30
2018-06-20T04:13:35.562Z,17.10
2018-06-20T04:14:41.645Z,18.55
2018-06-20T04:15:47.584Z,17.57
2018-06-20T04:16:53.545Z,16.95
2018-06-20T04:17:59.498Z,17.15
2018-06-20T04:19:05.532Z,16.93
2018-06-20T04:20:11.474Z,17.90
2018-06-20T04:21:17.959Z,16.48
2018-06-20T04:22:23.996Z,17.27
2018-06-20T04:23:29.933Z,17.05
2018-06-20T04:24:35.911Z,18.35
2018-06-20T04:25:41.890Z,19.77
2018-06-20T04:26:47.906Z,17.75
2018-06-20T04:27:53.858Z,18.10
2018-06-20T04:28:59.834Z,17.10
2018-06-20T04:30:06.292Z,18.27
2018-06-20T04:31:12.339Z,17.95
2018-06-20T04:32:17.961Z,19.42
2018-06-20T04:33:23.968Z,18.67
2018-06-20T04:34:29.979Z,18.07
2018-06-20T04:35:36.129Z,17.42
2018-06-20T04:36:42.066Z,16.20
2018-06-20T04:37:48.034Z,17.42
2018-06-20T04:38:54.014Z,17.70
2018-06-20T04:39:59.993Z,15.83
2018-06-20T04:41:06.003Z,19.20
2018-06-20T04:42:12.024Z,19.82
2018-06-20T04:43:18.204Z,17.65
2018-06-20T04:44:24.333Z,18.80
2018-06-20T04:45:30.335Z,17.75
2018-06-20T04:46:36.336Z,21.10
2018-06-20T04:47:42.293Z,16.77
2018-06-20T04:48:48.245Z,18.50
2018-06-20T04:49:54.217Z,22.13
2018-06-20T04:51:00.242Z,17.00
2018-06-20T04:52:06.333Z,18.07
2018-06-20T04:53:12.515Z,16.77
2018-06-20T04:54:18.502Z,16.40
2018-06-20T04:55:24.487Z,21.30
2018-06-20T04:56:30.144Z,17.23
2018-06-20T04:57:36.035Z,18.70
2018-06-20T04:58:42.140Z,16.50
2018-06-20T04:59:48.529Z,16.45
2018-06-20T05:00:55.087Z,17.90
2018-06-20T05:02:01.409Z,18.10
2018-06-20T05:03:07.387Z,21.00
2018-06-20T05:04:13.354Z,17.62
2018-06-20T05:05:19.596Z,17.90
2018-06-20T05:06:25.556Z,17.73
2018-06-20T05:07:31.626Z,17.80
2018-06-20T05:08:37.704Z,19.48
2018-06-20T05:09:43.889Z,18.82
2018-06-20T05:10:51.285Z,18.52
2018-06-20T05:11:57.481Z,19.25
2018-06-20T05:13:03.474Z,19.15
2018-06-20T05:14:09.499Z,17.32
2018-06-20T05:15:15.770Z,18.27
2018-06-20T05:16:21.831Z,18.65
2018-06-20T05:17:27.963Z,19.27
2018-06-20T05:18:33.927Z,16.25
2018-06-20T05:19:39.943Z,18.80
2018-06-20T05:20:46.117Z,18.30
2018-06-20T05:21:52.330Z,19.07
2018-06-20T05:22:58.321Z,23.57
2018-06-20T05:24:04.273Z,17.75
2018-06-20T05:25:10.283Z,19.27
2018-06-20T05:26:16.305Z,18.62
2018-06-20T05:27:22.368Z,18.05
2018-06-20T05:28:28.536Z,18.07
2018-06-20T05:29:34.667Z,19.55
2018-06-20T05:30:40.820Z,17.45
2018-06-20T05:31:46.991Z,19.37
2018-06-20T05:32:53.084Z,17.70
2018-06-20T05:33:59.221Z,18.60
2018-06-20T05:35:05.439Z,16.65
2018-06-20T05:36:11.426Z,17.80
2018-06-20T05:37:17.504Z,16.17
2018-06-20T05:38:23.450Z,19.23
2018-06-20T05:39:29.427Z,17.15
2018-06-20T05:40:35.421Z,18.87
2018-06-20T05:41:41.520Z,20.60
2018-06-20T05:42:47.756Z,17.30
2018-06-20T05:43:53.744Z,16.35
2018-06-20T05:44:59.943Z,16.10
2018-06-20T05:46:06.121Z,18.75
2018-06-20T05:47:12.177Z,17.42
2018-06-20T05:48:18.138Z,18.87
2018-06-20T05:49:24.111Z,19.70
2018-06-20T05:50:30.091Z,18.00
2018-06-20T05:51:36.086Z,17.60
2018-06-20T05:52:42.101Z,17.82
2018-06-20T05:53:48.059Z,16.93
2018-06-20T05:54:54.222Z,19.37
2018-06-20T05:56:00.182Z,17.60
2018-06-20T05:57:06.152Z,15.85
2018-06-20T05:58:12.153Z,16.90
2018-06-20T05:59:18.859Z,17.95
2018-06-20T06:00:24.811Z,15.85
2018-06-20T06:01:30.760Z,14.80
2018-06-20T06:02:36.494Z,16.45
2018-06-20T06:03:42.393Z,17.62
2018-06-20T06:04:48.358Z,14.95
2018-06-20T06:06:10.996Z,15.93
2018-06-20T06:07:16.988Z,17.12
2018-06-20T06:08:23.051Z,20.70
2018-06-20T06:09:29.159Z,17.77
2018-06-20T06:10:35.114Z,20.20
2018-06-20T06:11:41.179Z,18.90
2018-06-20T06:12:48.115Z,20.80
2018-06-20T06:13:54.071Z,18.73
2018-06-20T06:15:00.078Z,23.38
2018-06-20T06:16:06.241Z,18.62
2018-06-20T06:17:12.246Z,19.85
2018-06-20T06:18:18.421Z,21.57
2018-06-20T06:19:24.457Z,20.12
2018-06-20T06:20:30.473Z,20.60
2018-06-20T06:21:36.438Z,20.52
2018-06-20T06:22:42.322Z,21.00
2018-06-20T06:23:48.266Z,20.40
2018-06-20T06:24:54.276Z,20.10
2018-06-20T06:25:59.993Z,22.62
2018-06-20T06:27:05.557Z,20.27
2018-06-20T06:28:11.464Z,22.65
2018-06-20T06:29:17.450Z,21.00
2018-06-20T06:30:23.329Z,20.52
2018-06-20T06:31:29.230Z,18.57
2018-06-20T06:32:35.310Z,19.80
2018-06-20T06:33:41.648Z,19.05
2018-06-20T06:34:47.646Z,20.57
2018-06-20T06:35:53.982Z,20.48
2018-06-20T06:36:59.957Z,19.73
2018-06-20T06:38:06.342Z,19.62
2018-06-20T06:39:13.046Z,20.75
2018-06-20T06:40:19.071Z,18.87
2018-06-20T06:41:25.569Z,17.85
2018-06-20T06:42:31.583Z,20.75
2018-06-20T06:43:37.724Z,20.27
2018-06-20T06:44:43.734Z,21.52
2018-06-20T06:45:49.718Z,19.02
2018-06-20T06:46:55.814Z,19.85
2018-06-20T06:48:02.023Z,19.98
2018-06-20T06:49:08.068Z,20.77
2018-06-20T06:50:14.016Z,20.27
2018-06-20T06:51:20.001Z,19.62
2018-06-20T06:52:25.994Z,18.73
2018-06-20T06:53:32.014Z,19.23
2018-06-20T06:54:38.120Z,18.65
2018-06-20T06:55:44.099Z,17.73
2018-06-20T06:56:50.059Z,18.30
2018-06-20T06:57:56.411Z,17.80
2018-06-20T06:59:02.386Z,18.10
2018-06-20T07:00:08.353Z,17.05
2018-06-20T07:01:14.246Z,20.37
2018-06-20T07:02:20.229Z,18.55
2018-06-20T07:03:26.779Z,18.42
2018-06-20T07:04:34.708Z,19.02
2018-06-20T07:05:42.124Z,17.57
2018-06-20T07:06:49.746Z,18.50
2018-06-20T07:07:56.753Z,18.52
2018-06-20T07:09:02.968Z,18.15
2018-06-20T07:10:09.137Z,22.73
2018-06-20T07:11:15.087Z,19.87
2018-06-20T07:12:21.543Z,17.90
2018-06-20T07:13:27.739Z,18.62
2018-06-20T07:14:34.292Z,20.72
2018-06-20T07:15:40.312Z,18.52
2018-06-20T07:16:46.371Z,18.42
2018-06-20T07:17:52.519Z,17.52
2018-06-20T07:18:58.639Z,17.77
2018-06-20T07:20:04.743Z,21.75
2018-06-20T07:21:11.057Z,16.97
2018-06-20T07:22:17.034Z,17.77
2018-06-20T07:23:23.021Z,20.02
2018-06-20T07:24:29.734Z,18.82
2018-06-20T07:25:35.930Z,19.57
2018-06-20T07:26:41.924Z,19.98
2018-06-20T07:27:47.936Z,16.40
2018-06-20T07:28:54.218Z,18.57
2018-06-20T07:30:00.460Z,17.50
2018-06-20T07:31:06.598Z,17.60
2018-06-20T07:32:12.603Z,18.80
2018-06-20T07:33:18.611Z,17.60
2018-06-20T07:34:24.603Z,21.60
2018-06-20T07:35:30.647Z,19.15
2018-06-20T07:36:37.294Z,17.90
2018-06-20T07:37:43.296Z,19.07
2018-06-20T07:38:49.230Z,18.07
2018-06-20T07:39:55.154Z,19.15
2018-06-20T07:41:01.623Z,17.98
2018-06-20T07:42:07.594Z,18.20
2018-06-20T07:43:13.694Z,17.50
2018-06-20T07:44:20.572Z,18.05
2018-06-20T07:45:27.524Z,16.95
2018-06-20T07:46:34.137Z,17.32
2018-06-20T07:47:40.822Z,16.73
2018-06-20T07:48:46.992Z,16.07
2018-06-20T07:49:53.628Z,16.32
2018-06-20T07:51:00.341Z,16.12
2018-06-20T07:52:07.181Z,15.65
2018-06-20T07:53:14.159Z,16.50
2018-06-20T07:54:21.364Z,17.12
2018-06-20T07:55:28.952Z,16.37
2018-06-20T07:56:35.751Z,18.77
2018-06-20T07:57:42.881Z,17.17
2018-06-20T07:58:53.901Z,16.00
2018-06-20T08:00:05.163Z,16.67
2018-06-20T08:01:22.393Z,16.00
2018-06-20T08:02:50.301Z,15.53
2018-06-20T08:04:02.088Z,16.15
2018-06-20T08:05:13.598Z,14.95
2018-06-20T08:06:24.820Z,16.35
2018-06-20T08:07:36.271Z,16.00
2018-06-20T08:08:47.278Z,14.15
2018-06-20T08:09:58.396Z,14.15
2018-06-20T08:11:09.422Z,13.90
2018-06-20T08:12:21.593Z,13.38
2018-06-20T08:13:33.199Z,14.38
2018-06-20T08:14:44.245Z,14.80
2018-06-20T08:15:55.711Z,13.40
2018-06-20T08:17:05.494Z,12.98
2018-06-20T08:18:16.555Z,12.82
2018-06-20T08:19:58.150Z,13.58
2018-06-20T08:21:05.262Z,12.47
2018-06-20T08:22:11.961Z,12.53
2018-06-20T08:23:18.260Z,12.33
2018-06-20T08:24:24.815Z,13.32
2018-06-20T08:25:31.713Z,11.90
2018-06-20T08:26:38.475Z,12.60
2018-06-20T08:27:45.160Z,14.95
2018-06-20T08:28:52.049Z,13.53
2018-06-20T08:29:59.249Z,14.75
2018-06-20T08:31:05.183Z,12.68
2018-06-20T08:32:11.712Z,12.85
2018-06-20T08:33:17.816Z,13.20
2018-06-20T08:34:23.996Z,13.95
2018-06-20T08:35:33.354Z,12.75
2018-06-20T08:36:39.338Z,12.85
2018-06-20T08:37:45.423Z,11.80
2018-06-20T08:38:51.645Z,9.98
2018-06-20T08:39:57.934Z,11.30
2018-06-20T08:41:04.266Z,9.38
2018-06-20T08:42:10.213Z,9.43
2018-06-20T08:43:16.390Z,9.10
2018-06-20T08:44:22.556Z,8.60
2018-06-20T08:45:28.542Z,8.10
2018-06-20T08:46:34.747Z,9.48
2018-06-20T08:47:40.813Z,9.60
2018-06-20T08:48:47.259Z,8.75
2018-06-20T08:49:53.253Z,8.80
2018-06-20T08:50:59.233Z,9.38
2018-06-20T08:52:05.268Z,9.95
2018-06-20T08:53:11.242Z,10.13
2018-06-20T08:54:17.639Z,8.40
2018-06-20T08:55:23.688Z,8.58
2018-06-20T08:56:30.189Z,9.88
2018-06-20T08:57:36.143Z,9.70
2018-06-20T08:58:42.167Z,9.60
2018-06-20T08:59:48.199Z,9.68
2018-06-20T09:00:59.323Z,9.90
2018-06-20T09:02:05.446Z,9.63
2018-06-20T09:03:11.511Z,9.75
2018-06-20T09:04:22.502Z,8.95
2018-06-20T09:05:33.815Z,9.98
2018-06-20T09:06:44.879Z,9.83
2018-06-20T09:07:55.907Z,9.73
2018-06-20T09:09:07.068Z,8.65
2018-06-20T09:10:18.220Z,8.33
2018-06-20T09:11:29.178Z,9.03
2018-06-20T09:12:40.097Z,9.70
2018-06-20T09:13:51.215Z,9.13
2018-06-20T09:15:02.226Z,8.18
2018-06-20T09:16:13.223Z,8.45
2018-06-20T09:17:24.397Z,8.58
2018-06-20T09:18:35.750Z,7.85
2018-06-20T09:19:46.854Z,8.53
2018-06-20T09:20:52.548Z,8.23
2018-06-20T09:21:58.367Z,7.90
2018-06-20T09:23:04.470Z,6.67
2018-06-20T09:24:10.724Z,7.40
2018-06-20T09:25:16.866Z,7.60
2018-06-20T09:26:22.628Z,7.63
2018-06-20T09:27:28.343Z,7.23
2018-06-20T09:28:34.070Z,7.07
2018-06-20T09:29:39.763Z,6.97
2018-06-20T09:30:45.896Z,7.30
2018-06-20T09:31:51.569Z,7.67
2018-06-20T09:32:57.478Z,8.27
2018-06-20T09:34:03.174Z,7.33
2018-06-20T09:35:09.042Z,7.70
2018-06-20T09:36:14.681Z,8.57
2018-06-20T09:37:20.858Z,8.27
2018-06-20T09:38:26.755Z,7.30
2018-06-20T09:39:32.537Z,6.87
2018-06-20T09:40:38.449Z,6.40
2018-06-20T09:41:44.122Z,7.23
2018-06-20T09:42:49.922Z,6.13
2018-06-20T09:43:55.592Z,6.50
2018-06-20T09:45:01.276Z,5.80
2018-06-20T09:46:07.030Z,6.67
2018-06-20T09:47:12.746Z,7.27
2018-06-20T09:48:18.553Z,6.93
2018-06-20T09:49:24.248Z,7.17
2018-06-20T09:50:35.209Z,6.40
2018-06-20T09:51:40.910Z,7.57
2018-06-20T09:52:46.599Z,6.83
2018-06-20T09:53:52.321Z,6.37
2018-06-20T09:54:57.975Z,5.90
2018-06-20T09:56:03.807Z,5.37
2018-06-20T09:57:09.662Z,5.50
2018-06-20T09:58:16.239Z,6.23
2018-06-20T10:00:26.300Z,5.37
2018-06-20T10:01:36.954Z,5.60
2018-06-20T10:02:48.020Z,5.67
2018-06-20T10:03:58.951Z,5.40
2018-06-20T10:05:10.317Z,5.33
2018-06-20T10:06:21.260Z,4.93
2018-06-20T10:07:32.303Z,4.47
2018-06-20T10:08:43.198Z,5.33
2018-06-20T10:09:54.954Z,5.60
2018-06-20T10:11:05.843Z,5.70
2018-06-20T10:12:12.312Z,5.50
2018-06-20T10:13:19.092Z,5.40
2018-06-20T10:14:24.966Z,26.53
2018-06-20T10:15:30.722Z,12.87
2018-06-20T10:16:36.452Z,5.47
2018-06-20T10:17:42.148Z,6.17
2018-06-20T10:18:47.831Z,6.27
2018-06-20T10:19:53.551Z,6.43
2018-06-20T10:20:59.312Z,6.30
2018-06-20T10:22:05.140Z,6.60
2018-06-20T10:23:10.898Z,5.93
2018-06-20T10:24:16.757Z,6.30
2018-06-20T10:25:22.486Z,5.97
2018-06-20T10:26:28.159Z,4.97
2018-06-20T10:27:33.886Z,5.40
2018-06-20T10:28:39.636Z,5.77
2018-06-20T10:29:45.570Z,5.77
2018-06-20T10:30:51.387Z,5.87
2018-06-20T10:31:57.093Z,6.13
2018-06-20T10:33:02.772Z,5.87
2018-06-20T10:34:08.531Z,5.63
2018-06-20T10:35:14.392Z,5.27
2018-06-20T10:36:20.121Z,6.40
2018-06-20T10:37:25.831Z,4.87
2018-06-20T10:38:31.510Z,5.87
2018-06-20T10:39:37.227Z,5.90
2018-06-20T10:40:42.979Z,6.60
2018-06-20T10:41:48.860Z,5.30
2018-06-20T10:42:54.528Z,5.63
2018-06-20T10:44:00.534Z,6.60
2018-06-20T10:45:11.482Z,6.85
2018-06-20T10:46:22.668Z,5.65
2018-06-20T10:47:34.397Z,6.92
2018-06-20T10:48:41.662Z,6.25
2018-06-20T10:49:48.950Z,6.80
2018-06-20T10:50:55.767Z,7.05
2018-06-20T10:52:02.225Z,6.47
2018-06-20T10:53:08.949Z,7.33
2018-06-20T10:54:15.517Z,5.70
2018-06-20T10:55:21.921Z,7.33
2018-06-20T10:56:33.294Z,6.67
2018-06-20T10:57:45.071Z,6.30
2018-06-20T10:58:56.970Z,5.90
2018-06-20T11:00:08.684Z,6.33
2018-06-20T11:01:20.018Z,5.90
2018-06-20T11:02:31.441Z,5.30
2018-06-20T11:03:42.613Z,6.10
2018-06-20T11:04:53.976Z,6.15
2018-06-20T11:06:05.074Z,6.70
2018-06-20T11:07:16.999Z,6.10
2018-06-20T11:08:28.303Z,6.90
2018-06-20T11:09:39.519Z,9.50
2018-06-20T11:10:51.310Z,6.30
2018-06-20T11:12:02.737Z,6.62
2018-06-20T11:13:10.438Z,5.92
2018-06-20T11:14:17.317Z,5.20
2018-06-20T11:15:23.716Z,5.30
2018-06-20T11:16:31.558Z,6.85
2018-06-20T11:17:38.391Z,6.25
2018-06-20T11:18:51.258Z,6.42
2018-06-20T11:20:01.861Z,5.58
2018-06-20T11:21:08.692Z,5.22
2018-06-20T11:22:15.281Z,4.60
2018-06-20T11:23:21.697Z,5.25
2018-06-20T11:24:28.164Z,4.65
2018-06-20T11:25:35.097Z,4.35
2018-06-20T11:26:41.369Z,5.22
2018-06-20T11:27:48.051Z,4.90
2018-06-20T11:28:55.788Z,5.37
2018-06-20T11:30:02.331Z,4.22
2018-06-20T11:31:08.780Z,5.60
2018-06-20T11:32:15.971Z,5.65
2018-06-20T11:33:22.450Z,4.42
2018-06-20T11:34:29.002Z,5.67
2018-06-20T11:35:35.929Z,5.40
2018-06-20T11:36:42.457Z,4.90
2018-06-20T11:37:49.116Z,4.50
2018-06-20T11:38:59.033Z,4.65
2018-06-20T11:40:07.053Z,4.78
2018-06-20T11:41:13.289Z,4.55
2018-06-20T11:42:19.234Z,3.77
2018-06-20T11:43:25.173Z,3.75
2018-06-20T11:44:31.132Z,4.08
2018-06-20T11:45:42.517Z,4.10
2018-06-20T11:46:53.487Z,3.80
2018-06-20T11:47:59.451Z,3.83
2018-06-20T11:49:05.776Z,4.40
2018-06-20T11:50:12.956Z,3.80
2018-06-20T11:51:18.901Z,3.90
2018-06-20T11:52:30.003Z,4.05
2018-06-20T11:53:36.870Z,4.08
2018-06-20T11:54:42.840Z,3.83
2018-06-20T11:55:48.859Z,4.33
2018-06-20T11:56:54.786Z,3.98
2018-06-20T11:58:06.035Z,3.65
2018-06-20T11:59:17.113Z,4.17
2018-06-20T12:00:28.112Z,4.40
2018-06-20T12:01:39.046Z,3.60
2018-06-20T12:02:50.028Z,3.85
2018-06-20T12:04:01.524Z,3.70
2018-06-20T12:05:12.906Z,3.83
2018-06-20T12:06:24.016Z,4.33
2018-06-20T12:07:35.211Z,3.42
2018-06-20T12:08:46.222Z,4.28
2018-06-20T12:09:57.066Z,3.90
2018-06-20T12:11:08.143Z,4.40
2018-06-20T12:12:19.143Z,3.65
2018-06-20T12:13:30.357Z,3.33
2018-06-20T12:14:41.636Z,3.75
2018-06-20T12:15:52.617Z,3.35
2018-06-20T12:16:57.610Z,3.60
2018-06-20T12:18:08.729Z,3.15
2018-06-20T12:19:20.243Z,3.20
2018-06-20T12:20:31.300Z,3.35
2018-06-20T12:21:42.350Z,3.35
2018-06-20T12:22:53.485Z,4.15
2018-06-20T12:24:04.767Z,3.58
2018-06-20T12:25:15.819Z,2.87
2018-06-20T12:26:26.871Z,3.75
2018-06-20T12:27:37.914Z,3.35
2018-06-20T12:28:48.886Z,3.98
2018-06-20T12:29:59.868Z,3.75
2018-06-20T12:31:11.015Z,3.58
2018-06-20T12:32:22.070Z,3.50
2018-06-20T12:33:33.076Z,3.15
2018-06-20T12:34:44.266Z,3.15
2018-06-20T12:35:55.375Z,3.05
2018-06-20T12:37:06.459Z,2.67
2018-06-20T12:38:17.447Z,3.85
2018-06-20T12:39:22.417Z,3.20
2018-06-20T12:40:33.890Z,3.08
2018-06-20T12:41:44.999Z,2.95
2018-06-20T12:42:55.934Z,3.17
2018-06-20T12:44:08.189Z,4.85
2018-06-20T12:45:17.379Z,3.35
2018-06-20T12:46:34.383Z,3.20
2018-06-20T12:47:49.123Z,3.60
2018-06-20T12:48:56.687Z,4.95
2018-06-20T12:50:05.775Z,3.80
2018-06-20T12:51:12.864Z,3.00
2018-06-20T12:52:20.760Z,3.92
2018-06-20T12:53:26.778Z,3.50
2018-06-20T12:54:33.096Z,3.37
2018-06-20T12:55:44.297Z,3.00
2018-06-20T12:56:51.028Z,3.17
2018-06-20T12:57:57.600Z,3.35
2018-06-20T12:59:04.552Z,6.80
2018-06-20T13:00:15.071Z,3.05
2018-06-20T13:01:22.409Z,2.85
2018-06-20T13:02:29.796Z,3.20
2018-06-20T13:03:36.152Z,3.15
2018-06-20T13:04:44.650Z,3.80
2018-06-20T13:05:57.208Z,3.55
2018-06-20T13:07:03.762Z,2.85
2018-06-20T13:08:10.022Z,3.20
2018-06-20T13:09:16.062Z,3.25
2018-06-20T13:10:23.257Z,3.40
2018-06-20T13:11:29.821Z,4.25
2018-06-20T13:12:35.852Z,3.05
2018-06-20T13:13:41.859Z,3.50
2018-06-20T13:14:48.935Z,3.52
2018-06-20T13:15:57.499Z,3.75
2018-06-20T13:17:04.119Z,3.00
2018-06-20T13:18:11.582Z,5.12
2018-06-20T13:19:19.882Z,3.45
2018-06-20T13:20:27.298Z,3.12
2018-06-20T13:21:34.458Z,3.27
2018-06-20T13:22:41.830Z,3.90
2018-06-20T13:23:49.743Z,3.00
2018-06-20T13:24:57.893Z,3.35
2018-06-20T13:26:07.275Z,2.75
2018-06-20T13:27:19.362Z,3.15
2018-06-20T13:28:26.830Z,3.30
2018-06-20T13:29:35.401Z,3.17
2018-06-20T13:30:44.989Z,3.27
2018-06-20T13:31:57.495Z,3.15
2018-06-20T13:33:10.707Z,3.00
2018-06-20T13:34:22.362Z,3.12
2018-06-20T13:35:34.594Z,3.05
2018-06-20T13:36:46.179Z,2.90
2018-06-20T13:37:57.453Z,3.10
2018-06-20T13:39:08.910Z,2.70
2018-06-20T13:40:20.385Z,2.95
2018-06-20T13:41:29.467Z,2.58
2018-06-20T13:42:40.515Z,2.87
2018-06-20T13:43:51.604Z,2.70
2018-06-20T13:45:01.593Z,2.70
2018-06-20T13:46:12.860Z,3.87
2018-06-20T13:47:24.022Z,3.37
2018-06-20T13:48:32.249Z,2.85
2018-06-20T13:49:38.331Z,2.77
2018-06-20T13:50:44.371Z,3.50
2018-06-20T13:51:50.434Z,3.00
2018-06-20T13:52:56.495Z,3.72
2018-06-20T13:54:02.913Z,3.35
2018-06-20T13:55:09.050Z,4.03
2018-06-20T13:56:15.065Z,2.60
2018-06-20T13:57:21.220Z,2.85
2018-06-20T13:58:27.352Z,3.40
2018-06-20T13:59:33.293Z,3.00
2018-06-20T14:00:39.281Z,3.65
2018-06-20T14:01:45.250Z,2.77
2018-06-20T14:02:51.232Z,2.65
2018-06-20T14:03:57.216Z,2.83
2018-06-20T14:05:03.240Z,2.90
2018-06-20T14:06:09.218Z,2.75
2018-06-20T14:07:15.180Z,3.65
2018-06-20T14:08:21.153Z,3.00
2018-06-20T14:09:27.454Z,2.70
2018-06-20T14:10:33.409Z,3.10
2018-06-20T14:11:39.851Z,2.70
2018-06-20T14:12:45.844Z,3.58
2018-06-20T14:13:52.010Z,2.85
2018-06-20T14:14:57.999Z,2.67
2018-06-20T14:16:03.952Z,3.30
2018-06-20T14:17:09.920Z,3.00
2018-06-20T14:18:15.878Z,2.87
2018-06-20T14:19:25.881Z,2.90
2018-06-20T14:20:36.955Z,2.90
2018-06-20T14:21:43.114Z,3.10
2018-06-20T14:22:49.056Z,2.47
2018-06-20T14:23:55.002Z,3.02
2018-06-20T14:25:01.110Z,2.72
2018-06-20T14:26:07.083Z,3.33
2018-06-20T14:27:13.038Z,3.08
2018-06-20T14:28:19.071Z,2.92
2018-06-20T14:29:29.063Z,3.47
2018-06-20T14:31:44.228Z,3.40
2018-06-20T14:32:55.782Z,3.80
2018-06-20T14:34:06.869Z,3.62
2018-06-20T14:35:17.990Z,3.25
2018-06-20T14:36:28.975Z,3.35
2018-06-20T14:37:40.122Z,3.00
2018-06-20T14:38:51.411Z,2.95
2018-06-20T14:40:02.671Z,3.15