createdAt,value
2018-12-05T00:00:35.874Z,0
2018-12-05T00:01:36.283Z,0
2018-12-05T00:02:36.958Z,0
2018-12-05T00:03:37.917Z,0
2018-12-05T00:04:38.417Z,0
2018-12-05T00:05:39.101Z,0
2018-12-05T00:06:40.058Z,0
2018-12-05T00:07:40.195Z,0
2018-12-05T00:08:40.876Z,0
2018-12-05T00:09:41.012Z,0
2018-12-05T00:10:42.977Z,0
2018-12-05T00:11:43.105Z,0
2018-12-05T00:12:44.506Z,0
2018-12-05T00:13:44.910Z,0
2018-12-05T00:14:45.595Z,0
2018-12-05T00:15:45.997Z,0
2018-12-05T00:16:47.233Z,0
2018-12-05T00:17:46.764Z,0
2018-12-05T00:18:48.443Z,0
2018-12-05T00:19:48.849Z,0
2018-12-05T00:20:50.301Z,0
2018-12-05T00:21:50.736Z,0
2018-12-05T00:22:50.861Z,0
2018-12-05T00:23:52.542Z,0
2018-12-05T00:24:53.225Z,0
2018-12-05T00:25:53.972Z,0
2018-12-05T00:26:54.649Z,0
2018-12-05T00:27:55.484Z,0
2018-12-05T00:28:57.720Z,0
2018-12-05T00:29:57.401Z,0
2018-12-05T00:30:58.083Z,0
2018-12-05T00:31:58.766Z,0
2018-12-05T00:32:58.893Z,0
2018-12-05T00:33:59.317Z,0
2018-12-05T00:35:00.275Z,0
2018-12-05T00:36:00.400Z,0
2018-12-05T00:37:02.082Z,0
2018-12-05T00:38:02.185Z,0
2018-12-05T00:39:02.868Z,0
2018-12-05T00:40:03.550Z,0
2018-12-05T00:41:04.232Z,0
2018-12-05T00:42:04.644Z,0
2018-12-05T00:43:05.601Z,0
2018-12-05T00:44:06.293Z,0
2018-12-05T00:45:07.254Z,0
2018-12-05T00:46:08.217Z,0
2018-12-05T00:47:07.900Z,0
2018-12-05T00:48:08.729Z,0
2018-12-05T00:49:10.133Z,0
2018-12-05T00:50:10.534Z,0
2018-12-05T00:51:10.941Z,0
2018-12-05T00:52:11.342Z,0
2018-12-05T00:53:12.576Z,0
2018-12-05T00:54:12.704Z,0
2018-12-05T00:55:14.109Z,0
2018-12-05T00:56:14.787Z,0
2018-12-05T00:57:15.192Z,0
2018-12-05T00:58:16.000Z,0
2018-12-05T00:59:16.959Z,0
2018-12-05T01:00:17.087Z,0
2018-12-05T01:01:17.835Z,0
2018-12-05T01:02:18.524Z,0
2018-12-05T01:03:19.481Z,0
2018-12-05T01:04:19.884Z,0
2018-12-05T01:05:21.012Z,0
2018-12-05T01:06:22.695Z,0
2018-12-05T01:07:23.098Z,0
2018-12-05T01:08:23.906Z,0
2018-12-05T01:09:24.033Z,0
2018-12-05T01:10:25.435Z,0
2018-12-05T01:11:26.394Z,0
2018-12-05T01:12:27.072Z,0
2018-12-05T01:13:27.200Z,0
2018-12-05T01:15:29.467Z,0
2018-12-05T01:16:29.600Z,0
2018-12-05T01:17:30.598Z,0
2018-12-05T01:18:31.154Z,0
2018-12-05T01:19:32.562Z,0
2018-12-05T01:20:32.970Z,0
2018-12-05T01:21:33.652Z,0
2018-12-05T01:22:34.612Z,0
2018-12-05T01:23:34.572Z,0
2018-12-05T01:24:35.255Z,0
2018-12-05T01:25:35.661Z,0
2018-12-05T01:26:36.072Z,0
2018-12-05T01:27:36.472Z,0
2018-12-05T01:28:37.577Z,0
2018-12-05T01:29:38.263Z,0
2018-12-05T01:30:38.669Z,0
2018-12-05T01:31:38.797Z,0
2018-12-05T01:32:40.037Z,0
2018-12-05T01:33:40.166Z,0
2018-12-05T01:34:41.570Z,0
2018-12-05T01:35:42.534Z,0
2018-12-05T01:36:43.496Z,0
2018-12-05T01:37:44.183Z,0
2018-12-05T01:38:44.711Z,0
2018-12-05T01:39:45.394Z,0
2018-12-05T01:40:45.518Z,0
2018-12-05T01:41:46.922Z,0
2018-12-05T01:42:47.607Z,0
2018-12-05T01:43:48.290Z,0
2018-12-05T01:44:49.524Z,0
2018-12-05T01:45:49.926Z,0
2018-12-05T01:46:50.336Z,0
2018-12-05T01:47:50.743Z,0
2018-12-05T01:48:52.126Z,0
2018-12-05T01:49:52.530Z,0
2018-12-05T01:50:53.211Z,0
2018-12-05T01:51:53.616Z,0
2018-12-05T01:52:54.298Z,0
2018-12-05T01:53:54.702Z,0
2018-12-05T01:54:55.663Z,0
2018-12-05T01:55:55.794Z,0
2018-12-05T01:56:56.926Z,0
2018-12-05T01:57:57.607Z,0
2018-12-05T01:58:58.714Z,0
2018-12-05T01:59:59.396Z,0
2018-12-05T02:01:00.357Z,0
2018-12-05T02:02:01.409Z,0
2018-12-05T02:03:02.093Z,0
2018-12-05T02:04:02.050Z,0
2018-12-05T02:05:02.540Z,0
2018-12-05T02:06:03.790Z,0
2018-12-05T02:07:04.765Z,0
2018-12-05T02:08:05.733Z,0
2018-12-05T02:09:06.271Z,0
2018-12-05T02:10:06.680Z,0
2018-12-05T02:11:07.090Z,0
2018-12-05T02:12:07.773Z,0
2018-12-05T02:13:08.522Z,0
2018-12-05T02:14:08.662Z,0
2018-12-05T02:15:09.345Z,0
2018-12-05T02:16:11.028Z,0
2018-12-05T02:17:11.713Z,0
2018-12-05T02:18:12.119Z,0
2018-12-05T02:19:13.214Z,0
2018-12-05T02:20:13.622Z,0
2018-12-05T02:21:14.308Z,0
2018-12-05T02:22:14.714Z,0
2018-12-05T02:23:15.117Z,0
2018-12-05T02:24:15.803Z,0
2018-12-05T02:25:16.768Z,0
2018-12-05T02:26:17.172Z,0
2018-12-05T02:27:18.856Z,0
2018-12-05T02:28:19.823Z,0
2018-12-05T02:29:20.378Z,0
2018-12-05T02:30:21.958Z,0
2018-12-05T02:31:21.651Z,0
2018-12-05T02:32:22.899Z,0
2018-12-05T02:33:23.177Z,0
2018-12-05T02:34:23.713Z,0
2018-12-05T02:35:23.119Z,0
2018-12-05T02:36:24.360Z,0
2018-12-05T02:37:24.601Z,0
2018-12-05T02:38:24.583Z,0
2018-12-05T02:39:26.246Z,0
2018-12-05T02:40:27.211Z,0
2018-12-05T02:41:27.734Z,0
2018-12-05T02:42:28.692Z,0
2018-12-05T02:43:29.389Z,0
2018-12-05T02:44:30.183Z,0
2018-12-05T02:45:31.698Z,0
2018-12-05T02:46:32.382Z,0
2018-12-05T02:47:33.065Z,0
2018-12-05T02:48:34.588Z,0
2018-12-05T02:49:34.223Z,0
2018-12-05T02:50:35.471Z,0
2018-12-05T02:51:37.019Z,0
2018-12-05T02:52:36.433Z,0
2018-12-05T02:53:37.124Z,0
2018-12-05T02:54:38.364Z,0
2018-12-05T02:55:38.046Z,0
2018-12-05T02:56:39.023Z,0
2018-12-05T02:57:39.783Z,0
2018-12-05T02:58:41.022Z,0
2018-12-05T02:59:40.868Z,0
2018-12-05T03:00:42.552Z,0
2018-12-05T03:01:43.875Z,0
2018-12-05T03:02:43.836Z,0
2018-12-05T03:03:45.102Z,0
2018-12-05T03:04:44.512Z,0
2018-12-05T03:05:46.211Z,0
2018-12-05T03:06:46.904Z,0
2018-12-05T03:07:47.885Z,0
2018-12-05T03:08:49.415Z,0
2018-12-05T03:09:50.309Z,0
2018-12-05T03:10:51.615Z,0
2018-12-05T03:11:51.577Z,0
2018-12-05T03:12:50.986Z,0
2018-12-05T03:13:52.234Z,0
2018-12-05T03:14:52.365Z,0
2018-12-05T03:15:53.049Z,0
2018-12-05T03:16:54.847Z,0
2018-12-05T03:17:54.533Z,0
2018-12-05T03:18:56.060Z,0
2018-12-05T03:20:07.646Z,0
2018-12-05T03:21:09.586Z,0
2018-12-05T03:22:09.550Z,0
2018-12-05T03:23:10.515Z,0
2018-12-05T03:24:10.212Z,0
2018-12-05T03:25:11.458Z,0
2018-12-05T03:26:12.430Z,0
2018-12-05T03:27:12.837Z,0
2018-12-05T03:28:14.086Z,0
2018-12-05T03:29:15.144Z,0
2018-12-05T03:30:16.958Z,0
2018-12-05T03:31:17.977Z,0
2018-12-05T03:32:18.859Z,0
2018-12-05T03:33:19.976Z,0
2018-12-05T03:34:20.499Z,0
2018-12-05T03:35:21.217Z,0
2018-12-05T03:36:22.189Z,0
2018-12-05T03:37:22.940Z,0
2018-12-05T03:38:24.180Z,0
2018-12-05T03:39:25.143Z,0
2018-12-05T03:40:26.662Z,0
2018-12-05T03:41:26.875Z,0
2018-12-05T03:42:27.015Z,0
2018-12-05T03:43:28.705Z,0
2018-12-05T03:44:29.695Z,0
2018-12-05T03:45:32.366Z,0
2018-12-05T03:46:30.779Z,0
2018-12-05T03:47:31.738Z,0
2018-12-05T03:48:32.430Z,0
2018-12-05T03:49:33.153Z,0
2018-12-05T03:50:33.856Z,0
2018-12-05T03:51:33.951Z,0
2018-12-05T03:52:35.188Z,0
2018-12-05T03:53:36.155Z,0
2018-12-05T03:54:36.871Z,0
2018-12-05T03:55:37.834Z,0
2018-12-05T03:56:39.075Z,0
2018-12-05T03:57:40.318Z,0
2018-12-05T03:58:40.728Z,0
2018-12-05T03:59:41.687Z,0
2018-12-05T04:00:42.370Z,0
2018-12-05T04:01:43.479Z,0
2018-12-05T04:02:43.888Z,0
2018-12-05T04:03:44.577Z,0
2018-12-05T04:04:45.538Z,0
2018-12-05T04:05:46.240Z,0
2018-12-05T04:06:46.652Z,0
2018-12-05T04:07:47.893Z,0
2018-12-05T04:08:47.854Z,0
2018-12-05T04:09:48.542Z,0
2018-12-05T04:10:50.090Z,0
2018-12-05T04:11:50.782Z,0
2018-12-05T04:12:52.035Z,0
2018-12-05T04:13:53.284Z,0
2018-12-05T04:14:52.971Z,0
2018-12-05T04:15:54.232Z,0
2018-12-05T04:16:55.023Z,0
2018-12-05T04:17:54.433Z,0
2018-12-05T04:18:55.125Z,0
2018-12-05T04:19:56.085Z,0
2018-12-05T04:20:56.221Z,0
2018-12-05T04:21:57.613Z,0
2018-12-05T04:22:58.309Z,0
2018-12-05T04:23:58.718Z,0
2018-12-05T04:24:59.682Z,0
2018-12-05T04:26:00.368Z,0
2018-12-05T04:27:01.397Z,0
2018-12-05T04:28:03.196Z,0
2018-12-05T04:29:04.143Z,0
2018-12-05T04:30:04.556Z,0
2018-12-05T04:31:05.537Z,0
2018-12-05T04:32:07.217Z,0
2018-12-05T04:33:08.177Z,0
2018-12-05T04:34:09.452Z,0
2018-12-05T04:35:10.136Z,0
2018-12-05T04:36:11.668Z,0
2018-12-05T04:37:11.629Z,0
2018-12-05T04:38:12.324Z,0
2018-12-05T04:39:12.736Z,0
2018-12-05T04:40:13.980Z,0
2018-12-05T04:41:14.498Z,0
2018-12-05T04:42:14.690Z,0
2018-12-05T04:43:15.651Z,0
2018-12-05T04:44:16.060Z,0
2018-12-05T04:45:17.301Z,0
2018-12-05T04:46:17.713Z,0
2018-12-05T04:47:18.405Z,0
2018-12-05T04:48:19.100Z,0
2018-12-05T04:49:20.069Z,0
2018-12-05T04:50:20.480Z,0
2018-12-05T04:51:21.743Z,0
2018-12-05T04:52:21.970Z,0
2018-12-05T04:53:22.486Z,0
2018-12-05T04:54:22.312Z,0
2018-12-05T04:55:23.552Z,0
2018-12-05T04:56:24.240Z,0
2018-12-05T04:57:24.925Z,0
2018-12-05T04:58:26.449Z,0
2018-12-05T04:59:25.896Z,0
2018-12-05T05:00:27.299Z,0
2018-12-05T05:01:28.265Z,0
2018-12-05T05:02:29.662Z,0
2018-12-05T05:03:29.920Z,0
2018-12-05T05:04:31.444Z,0
2018-12-05T05:05:30.851Z,0
2018-12-05T05:06:32.098Z,0
2018-12-05T05:07:32.780Z,0
2018-12-05T05:08:33.189Z,0
2018-12-05T05:09:34.486Z,0
2018-12-05T05:10:35.013Z,0
2018-12-05T05:11:34.428Z,0
2018-12-05T05:12:35.380Z,0
2018-12-05T05:13:36.619Z,0
2018-12-05T05:14:36.586Z,0
2018-12-05T05:15:38.006Z,0
2018-12-05T05:16:39.247Z,0
2018-12-05T05:17:39.222Z,0
2018-12-05T05:18:40.735Z,0
2018-12-05T05:19:40.420Z,0
2018-12-05T05:20:40.550Z,0
2018-12-05T05:21:41.790Z,0
2018-12-05T05:22:43.196Z,0
2018-12-05T05:23:44.439Z,0
2018-12-05T05:24:44.399Z,0
2018-12-05T05:25:45.083Z,0
2018-12-05T05:26:45.216Z,0
2018-12-05T05:27:48.429Z,0
2018-12-05T05:28:48.836Z,0
2018-12-05T05:29:49.241Z,0
2018-12-05T05:30:50.646Z,0
2018-12-05T05:31:51.057Z,0
2018-12-05T05:32:52.992Z,0
2018-12-05T05:33:53.511Z,0
2018-12-05T05:34:53.198Z,0
2018-12-05T05:35:54.160Z,0
2018-12-05T05:36:54.122Z,0
2018-12-05T05:37:54.804Z,0
2018-12-05T05:38:55.213Z,0
2018-12-05T05:39:56.453Z,0
2018-12-05T05:40:56.867Z,0
2018-12-05T05:41:58.150Z,0
2018-12-05T05:42:58.261Z,0
2018-12-05T05:43:59.389Z,0
2018-12-05T05:45:00.806Z,0
2018-12-05T05:46:02.047Z,0
2018-12-05T05:47:01.460Z,0
2018-12-05T05:48:01.918Z,0
2018-12-05T05:49:03.484Z,0
2018-12-05T05:50:03.169Z,0
2018-12-05T05:51:03.582Z,0
2018-12-05T05:52:04.537Z,0
2018-12-05T05:53:05.273Z,0
2018-12-05T05:54:06.516Z,0
2018-12-05T05:55:06.922Z,0
2018-12-05T05:56:07.604Z,0
2018-12-05T05:57:08.290Z,0
2018-12-05T05:58:08.420Z,0
2018-12-05T05:59:09.660Z,0
2018-12-05T06:00:10.349Z,0
2018-12-05T06:01:10.762Z,0
2018-12-05T06:02:11.171Z,0
2018-12-05T06:03:12.850Z,0
2018-12-05T06:04:12.984Z,0
2018-12-05T06:05:13.667Z,0
2018-12-05T06:06:14.988Z,0
2018-12-05T06:07:14.677Z,0
2018-12-05T06:08:15.369Z,0
2018-12-05T06:09:15.769Z,0
2018-12-05T06:10:17.188Z,0
2018-12-05T06:11:18.874Z,0
2018-12-05T06:12:19.276Z,0
2018-12-05T06:13:20.692Z,0
2018-12-05T06:14:21.673Z,0
2018-12-05T06:15:22.426Z,0
2018-12-05T06:16:23.388Z,0
2018-12-05T06:17:22.796Z,0
2018-12-05T06:18:24.482Z,0
2018-12-05T06:19:24.887Z,0
2018-12-05T06:20:25.571Z,0
2018-12-05T06:21:27.095Z,0
2018-12-05T06:22:27.068Z,0
2018-12-05T06:23:27.885Z,0
2018-12-05T06:24:28.018Z,0
2018-12-05T06:25:28.698Z,0
2018-12-05T06:26:29.682Z,0
2018-12-05T06:27:30.084Z,0
2018-12-05T06:28:31.517Z,0
2018-12-05T06:29:32.203Z,0
2018-12-05T06:30:32.618Z,0
2018-12-05T06:31:34.026Z,0
2018-12-05T06:32:34.428Z,0
2018-12-05T06:33:35.566Z,0
2018-12-05T06:34:36.254Z,0
2018-12-05T06:35:37.768Z,0
2018-12-05T06:36:37.460Z,0
2018-12-05T06:37:37.594Z,0
2018-12-05T06:38:38.284Z,0
2018-12-05T06:39:38.970Z,0
2018-12-05T06:40:40.222Z,0
2018-12-05T06:41:39.909Z,0
2018-12-05T06:42:40.043Z,0
2018-12-05T06:43:41.146Z,0
2018-12-05T06:44:41.923Z,0
2018-12-05T06:45:42.333Z,0
2018-12-05T06:46:42.739Z,0
2018-12-05T06:47:43.872Z,0
2018-12-05T06:48:44.563Z,0
2018-12-05T06:49:45.249Z,0
2018-12-05T06:50:45.380Z,0
2018-12-05T06:51:46.630Z,0
2018-12-05T06:52:47.042Z,0
2018-12-05T06:53:48.443Z,0
2018-12-05T06:54:48.631Z,0
2018-12-05T06:55:50.148Z,0
2018-12-05T06:56:50.556Z,0
2018-12-05T06:57:51.246Z,0
2018-12-05T06:58:52.495Z,0
2018-12-05T06:59:51.622Z,0
2018-12-05T07:00:53.307Z,0
2018-12-05T07:01:53.723Z,0
2018-12-05T07:02:54.415Z,0
2018-12-05T07:03:55.795Z,0
2018-12-05T07:04:56.481Z,0
2018-12-05T07:05:57.444Z,0
2018-12-05T07:06:57.854Z,5.63
2018-12-05T07:07:58.265Z,5.63
2018-12-05T07:08:58.394Z,5.63
2018-12-05T07:09:58.799Z,5.63
2018-12-05T07:10:59.757Z,5.63
2018-12-05T07:11:59.891Z,5.63
2018-12-05T07:13:01.307Z,5.63
2018-12-05T07:14:02.405Z,5.63
2018-12-05T07:15:03.093Z,5.63
2018-12-05T07:16:03.783Z,5.63
2018-12-05T07:17:04.191Z,5.63
2018-12-05T07:18:05.154Z,5.63
2018-12-05T07:19:05.286Z,5.63
2018-12-05T07:20:05.981Z,5.63
2018-12-05T07:21:07.494Z,5.63
2018-12-05T07:22:07.181Z,11.25
2018-12-05T07:23:07.595Z,11.25
2018-12-05T07:24:10.486Z,11.25
2018-12-05T07:25:08.901Z,11.25
2018-12-05T07:26:09.865Z,11.25
2018-12-05T07:27:10.554Z,11.25
2018-12-05T07:28:11.245Z,11.25
2018-12-05T07:29:11.655Z,11.25
2018-12-05T07:30:13.347Z,16.88
2018-12-05T07:31:14.314Z,16.88
2018-12-05T07:32:14.820Z,16.88
2018-12-05T07:33:15.498Z,16.88
2018-12-05T07:34:16.486Z,16.88
2018-12-05T07:35:16.897Z,16.88
2018-12-05T07:36:17.312Z,22.5
2018-12-05T07:37:18.277Z,22.5
2018-12-05T07:38:21.994Z,22.5
2018-12-05T07:39:23.239Z,22.5
2018-12-05T07:40:23.442Z,22.5
2018-12-05T07:41:24.133Z,22.5
2018-12-05T07:42:25.154Z,22.5
2018-12-05T07:43:26.747Z,16.88
2018-12-05T07:44:27.125Z,16.88
2018-12-05T07:45:28.124Z,16.88
2018-12-05T07:46:28.533Z,16.88
2018-12-05T07:47:28.942Z,16.88
2018-12-05T07:48:29.628Z,16.88
2018-12-05T07:49:30.037Z,22.5
2018-12-05T07:50:32.004Z,22.5
2018-12-05T07:51:32.689Z,28.13
2018-12-05T07:52:32.821Z,33.75
2018-12-05T07:53:34.236Z,33.75
2018-12-05T07:54:35.343Z,33.75
2018-12-05T07:55:35.474Z,33.75
2018-12-05T07:56:36.881Z,33.75
2018-12-05T07:57:38.777Z,33.75
2018-12-05T07:58:37.915Z,33.75
2018-12-05T07:59:39.157Z,33.75
2018-12-05T08:00:39.309Z,33.75
2018-12-05T08:01:40.560Z,33.75
2018-12-05T08:02:41.601Z,33.75
2018-12-05T08:03:42.016Z,33.75
2018-12-05T08:04:42.555Z,33.75
2018-12-05T08:05:43.972Z,39.38
2018-12-05T08:06:44.380Z,39.38
2018-12-05T08:07:46.619Z,39.38
2018-12-05T08:08:47.034Z,39.38
2018-12-05T08:09:47.446Z,39.38
2018-12-05T08:10:48.413Z,45
2018-12-05T08:11:50.045Z,39.38
2018-12-05T08:12:50.292Z,39.38
2018-12-05T08:13:50.982Z,39.38
2018-12-05T08:14:51.793Z,39.38
2018-12-05T08:15:52.205Z,39.38
2018-12-05T08:16:53.501Z,39.38
2018-12-05T08:17:53.190Z,33.75
2018-12-05T08:18:53.325Z,33.75
2018-12-05T08:19:54.455Z,33.75
2018-12-05T08:20:55.869Z,33.75
2018-12-05T08:22:10.408Z,33.75
2018-12-05T08:23:08.066Z,33.75
2018-12-05T08:24:08.850Z,33.75
2018-12-05T08:25:08.987Z,33.75
2018-12-05T08:26:10.400Z,33.75
2018-12-05T08:27:11.649Z,39.38
2018-12-05T08:28:11.615Z,39.38
2018-12-05T08:29:12.039Z,39.38
2018-12-05T08:30:12.444Z,45
2018-12-05T08:31:12.854Z,45
2018-12-05T08:32:13.563Z,45
2018-12-05T08:33:14.408Z,45
2018-12-05T08:34:15.818Z,45
2018-12-05T08:35:17.509Z,45
2018-12-05T08:36:20.562Z,45
2018-12-05T08:37:20.250Z,50.63
2018-12-05T08:38:20.940Z,50.63
2018-12-05T08:39:21.071Z,56.25
2018-12-05T08:40:26.990Z,56.25
2018-12-05T08:40:41.212Z,56.25
2018-12-05T08:40:52.048Z,56.25
2018-12-05T08:41:03.366Z,56.25
2018-12-05T08:41:59.189Z,56.25
2018-12-05T08:42:59.603Z,56.25
2018-12-05T08:44:00.573Z,56.25
2018-12-05T08:45:01.543Z,56.25
2018-12-05T08:46:01.958Z,56.25
2018-12-05T08:47:03.642Z,56.25
2018-12-05T08:48:04.334Z,56.25
2018-12-05T08:49:05.036Z,56.25
2018-12-05T08:50:05.520Z,56.25
2018-12-05T08:51:06.218Z,56.25
2018-12-05T08:52:06.324Z,56.25
2018-12-05T08:53:07.290Z,61.88
2018-12-05T08:54:08.256Z,61.88
2018-12-05T08:55:08.947Z,67.5
2018-12-05T08:56:10.631Z,67.5
2018-12-05T08:57:13.458Z,67.5
2018-12-05T08:58:11.523Z,67.5
2018-12-05T08:59:24.300Z,67.5
2018-12-05T09:00:23.945Z,67.5
2018-12-05T09:01:24.377Z,73.13
2018-12-05T09:02:24.957Z,73.13
2018-12-05T09:03:26.647Z,73.13
2018-12-05T09:04:27.059Z,73.13
2018-12-05T09:05:33.535Z,78.75
2018-12-05T09:05:45.392Z,78.75
2018-12-05T09:05:54.674Z,78.75
2018-12-05T09:06:52.442Z,84.38
2018-12-05T09:07:52.853Z,84.38
2018-12-05T09:08:54.275Z,84.38
2018-12-05T09:09:54.967Z,84.38
2018-12-05T09:10:56.662Z,90
2018-12-05T09:11:57.352Z,84.38
2018-12-05T09:12:57.630Z,84.38
2018-12-05T09:13:58.049Z,84.38
2018-12-05T09:14:59.465Z,84.38
2018-12-05T09:16:00.153Z,78.75
2018-12-05T09:17:00.599Z,78.75
2018-12-05T09:18:01.289Z,73.13
2018-12-05T09:19:01.979Z,73.13
2018-12-05T09:20:02.395Z,78.75
2018-12-05T09:21:03.493Z,78.75
2018-12-05T09:22:03.909Z,78.75
2018-12-05T09:23:04.616Z,84.38
2018-12-05T09:24:05.028Z,90
2018-12-05T09:25:19.791Z,95.63
2018-12-05T09:26:21.259Z,95.63
2018-12-05T09:27:35.857Z,101.25
2018-12-05T09:28:37.264Z,101.25
2018-12-05T09:29:39.449Z,101.25
2018-12-05T09:30:37.958Z,101.25
2018-12-05T09:31:38.646Z,106.88
2018-12-05T09:32:39.340Z,112.5
2018-12-05T09:33:40.033Z,112.5
2018-12-05T09:34:40.730Z,112.5
2018-12-05T09:35:41.700Z,106.88
2018-12-05T09:36:42.708Z,106.88
2018-12-05T09:37:43.957Z,106.88
2018-12-05T09:38:43.782Z,101.25
2018-12-05T09:39:45.303Z,101.25
2018-12-05T09:40:45.437Z,101.25
2018-12-05T09:41:46.410Z,101.25
2018-12-05T09:42:46.543Z,101.25
2018-12-05T09:43:47.959Z,101.25
2018-12-05T09:44:48.674Z,101.25
2018-12-05T09:45:49.638Z,101.25
2018-12-05T09:46:50.135Z,95.63
2018-12-05T09:47:50.270Z,95.63
2018-12-05T09:48:51.172Z,95.63
2018-12-05T09:49:52.467Z,95.63
2018-12-05T09:50:51.877Z,95.63
2018-12-05T09:51:53.293Z,95.63
2018-12-05T09:52:53.982Z,95.63
2018-12-05T09:53:54.723Z,95.63
2018-12-05T09:54:55.414Z,90
2018-12-05T09:55:58.562Z,90
2018-12-05T09:56:56.085Z,84.38
2018-12-05T09:57:56.495Z,84.38
2018-12-05T09:58:57.665Z,84.38
2018-12-05T09:59:58.075Z,78.75
2018-12-05T10:00:58.765Z,78.75
2018-12-05T10:01:59.736Z,78.75
2018-12-05T10:02:59.427Z,78.75
2018-12-05T10:03:59.558Z,78.75
2018-12-05T10:05:00.694Z,78.75
2018-12-05T10:06:01.877Z,78.75
2018-12-05T10:07:02.569Z,78.75
2018-12-05T10:08:03.264Z,78.75
2018-12-05T10:09:04.082Z,78.75
2018-12-05T10:10:04.771Z,78.75
2018-12-05T10:11:05.182Z,78.75
2018-12-05T10:12:06.206Z,78.75
2018-12-05T10:13:07.209Z,78.75
2018-12-05T10:14:07.619Z,78.75
2018-12-05T10:15:08.586Z,84.38
2018-12-05T10:16:15.072Z,84.38
2018-12-05T10:16:26.406Z,84.38
2018-12-05T10:16:36.255Z,84.38
2018-12-05T10:17:36.370Z,84.38
2018-12-05T10:18:35.401Z,84.38
2018-12-05T10:19:35.815Z,84.38
2018-12-05T10:20:37.504Z,84.38
2018-12-05T10:21:37.922Z,90
2018-12-05T10:22:38.337Z,90
2018-12-05T10:23:39.303Z,90
2018-12-05T10:24:40.346Z,90
2018-12-05T10:25:40.753Z,90
2018-12-05T10:26:46.251Z,95.63
2018-12-05T10:26:54.279Z,95.63
2018-12-05T10:27:54.985Z,95.63
2018-12-05T10:28:55.398Z,101.25
2018-12-05T10:29:55.533Z,106.88
2018-12-05T10:31:12.130Z,112.5
2018-12-05T10:32:10.962Z,118.13
2018-12-05T10:33:10.373Z,118.13
2018-12-05T10:34:12.418Z,123.75
2018-12-05T10:35:11.144Z,129.38
2018-12-05T10:36:11.839Z,135
2018-12-05T10:37:23.695Z,146.25
2018-12-05T10:38:23.790Z,151.88
2018-12-05T10:39:27.665Z,157.5
2018-12-05T10:40:25.409Z,168.75
2018-12-05T10:41:26.101Z,174.38
2018-12-05T10:42:27.238Z,185.63
2018-12-05T10:43:28.927Z,202.5
2018-12-05T10:44:29.064Z,208.13
2018-12-05T10:45:30.481Z,202.5
2018-12-05T10:46:31.452Z,191.25
2018-12-05T10:47:31.585Z,180
2018-12-05T10:48:32.697Z,163.13
2018-12-05T10:49:33.109Z,151.88
2018-12-05T10:50:35.130Z,140.63
2018-12-05T10:51:35.849Z,129.38
2018-12-05T10:52:36.555Z,123.75
2018-12-05T10:53:37.252Z,118.13
2018-12-05T10:54:37.943Z,118.13
2018-12-05T10:55:38.631Z,106.88
2018-12-05T10:56:39.485Z,106.88
2018-12-05T10:57:39.898Z,101.25
2018-12-05T10:58:40.996Z,101.25
2018-12-05T10:59:41.689Z,101.25
2018-12-05T11:00:41.821Z,101.25
2018-12-05T11:01:43.240Z,101.25
2018-12-05T11:02:43.662Z,106.88
2018-12-05T11:03:44.798Z,106.88
2018-12-05T11:04:45.939Z,106.88
2018-12-05T11:05:47.461Z,106.88
2018-12-05T11:06:46.880Z,106.88
2018-12-05T11:07:48.010Z,101.25
2018-12-05T11:08:49.663Z,95.63
2018-12-05T11:09:50.353Z,95.63
2018-12-05T11:10:51.599Z,90
2018-12-05T11:11:51.565Z,84.38
2018-12-05T11:12:51.984Z,78.75
2018-12-05T11:13:52.675Z,84.38
2018-12-05T11:14:53.367Z,90
2018-12-05T11:15:54.060Z,101.25
2018-12-05T11:16:55.314Z,112.5
2018-12-05T11:17:56.017Z,118.13
2018-12-05T11:18:57.059Z,123.75
2018-12-05T11:19:58.035Z,123.75
2018-12-05T11:20:58.174Z,123.75
2018-12-05T11:21:59.643Z,123.75
2018-12-05T11:22:59.662Z,118.13
2018-12-05T11:23:59.797Z,118.13
2018-12-05T11:25:02.387Z,118.13
2018-12-05T11:26:01.965Z,118.13
2018-12-05T11:27:04.572Z,123.75
2018-12-05T11:28:20.165Z,129.38
2018-12-05T11:29:17.046Z,129.38
2018-12-05T11:30:17.463Z,135
2018-12-05T11:31:18.152Z,135
2018-12-05T11:32:19.567Z,140.63
2018-12-05T11:33:20.606Z,146.25
2018-12-05T11:34:22.135Z,146.25
2018-12-05T11:35:21.270Z,146.25
2018-12-05T11:36:22.685Z,146.25
2018-12-05T11:37:24.374Z,146.25
2018-12-05T11:38:25.622Z,151.88
2018-12-05T11:39:26.291Z,151.88
2018-12-05T11:40:26.297Z,146.25
2018-12-05T11:41:27.546Z,146.25
2018-12-05T11:42:27.964Z,146.25
2018-12-05T11:43:28.658Z,146.25
2018-12-05T11:44:29.074Z,146.25
2018-12-05T11:45:29.763Z,151.88
2018-12-05T11:46:48.500Z,157.5
2018-12-05T11:46:55.753Z,157.5
2018-12-05T11:47:54.814Z,163.13
2018-12-05T11:48:55.226Z,168.75
2018-12-05T11:49:55.644Z,163.13
2018-12-05T11:50:57.920Z,168.75
2018-12-05T11:51:58.618Z,168.75
2018-12-05T11:52:59.037Z,174.38
2018-12-05T11:53:59.727Z,180
2018-12-05T11:55:00.141Z,196.88
2018-12-05T11:56:02.115Z,202.5
2018-12-05T11:57:03.086Z,208.13
2018-12-05T11:58:03.902Z,247.5
2018-12-05T11:59:04.868Z,270
2018-12-05T12:00:05.559Z,258.75
2018-12-05T12:01:05.970Z,253.13
2018-12-05T12:02:07.672Z,303.75
2018-12-05T12:03:08.365Z,258.75
2018-12-05T12:04:09.058Z,253.13
2018-12-05T12:05:09.749Z,253.13
2018-12-05T12:06:10.831Z,258.75
2018-12-05T12:07:10.832Z,264.38
2018-12-05T12:08:11.661Z,270
2018-12-05T12:09:12.368Z,281.25
2018-12-05T12:10:13.057Z,292.5
2018-12-05T12:11:13.517Z,264.38
2018-12-05T12:12:14.203Z,253.13
2018-12-05T12:13:14.893Z,253.13
2018-12-05T12:14:15.869Z,253.13
2018-12-05T12:15:20.386Z,264.38
2018-12-05T12:16:22.944Z,286.88
2018-12-05T12:16:33.357Z,292.5
2018-12-05T12:17:35.434Z,315
2018-12-05T12:17:48.213Z,315
2018-12-05T12:17:57.021Z,320.63
2018-12-05T12:18:55.187Z,337.5
2018-12-05T12:19:55.600Z,343.13
2018-12-05T12:20:56.597Z,331.88
2018-12-05T12:21:57.300Z,326.25
2018-12-05T12:23:13.312Z,315
2018-12-05T12:24:11.606Z,309.38
2018-12-05T12:25:10.793Z,315
2018-12-05T12:26:13.871Z,303.75
2018-12-05T12:27:15.478Z,298.13
2018-12-05T12:28:17.222Z,286.88
2018-12-05T12:29:16.128Z,286.88
2018-12-05T12:30:20.130Z,298.13
2018-12-05T12:31:19.544Z,348.75
2018-12-05T12:32:19.960Z,365.63
2018-12-05T12:33:20.380Z,360
2018-12-05T12:34:21.533Z,405
2018-12-05T12:35:25.338Z,410.63
2018-12-05T12:36:23.074Z,405
2018-12-05T12:37:23.493Z,410.63
2018-12-05T12:38:25.250Z,405
2018-12-05T12:39:25.664Z,388.13
2018-12-05T12:40:26.080Z,371.25
2018-12-05T12:41:26.783Z,365.63
2018-12-05T12:42:27.755Z,517.5
2018-12-05T12:43:28.453Z,455.63
2018-12-05T12:44:28.727Z,1080
2018-12-05T12:45:30.252Z,399.38
2018-12-05T12:46:31.222Z,331.88
2018-12-05T12:47:31.358Z,309.38
2018-12-05T12:48:33.605Z,303.75
2018-12-05T12:49:44.904Z,298.13
2018-12-05T12:50:46.580Z,298.13
2018-12-05T12:51:46.854Z,292.5
2018-12-05T12:53:05.946Z,298.13
2018-12-05T12:53:17.980Z,298.13
2018-12-05T12:53:26.907Z,298.13
2018-12-05T12:54:27.427Z,298.13
2018-12-05T12:55:27.393Z,298.13
2018-12-05T12:56:29.125Z,281.25
2018-12-05T12:57:30.816Z,270
2018-12-05T12:58:31.852Z,258.75
2018-12-05T12:59:32.103Z,241.88
2018-12-05T13:00:32.799Z,236.25
2018-12-05T13:01:33.573Z,225
2018-12-05T13:02:33.711Z,219.38
2018-12-05T13:03:35.123Z,208.13
2018-12-05T13:04:35.392Z,202.5
2018-12-05T13:05:36.809Z,196.88
2018-12-05T13:06:37.495Z,196.88
2018-12-05T13:07:37.922Z,196.88
2018-12-05T13:08:38.061Z,196.88
2018-12-05T13:09:39.196Z,202.5
2018-12-05T13:10:40.460Z,196.88
2018-12-05T13:11:40.594Z,196.88
2018-12-05T13:12:42.010Z,202.5
2018-12-05T13:13:43.255Z,202.5
2018-12-05T13:14:43.650Z,208.13
2018-12-05T13:15:44.344Z,213.75
2018-12-05T13:16:45.040Z,241.88
2018-12-05T13:17:45.454Z,292.5
2018-12-05T13:18:45.876Z,472.5
2018-12-05T13:19:46.855Z,388.13
2018-12-05T13:20:47.102Z,804.38
2018-12-05T13:21:47.520Z,686.25
2018-12-05T13:22:47.933Z,348.75
2018-12-05T13:23:48.073Z,298.13
2018-12-05T13:24:48.358Z,253.13
2018-12-05T13:25:49.495Z,258.75
2018-12-05T13:26:51.212Z,241.88
2018-12-05T13:27:52.432Z,236.25
2018-12-05T13:28:53.125Z,241.88
2018-12-05T13:29:53.264Z,225
2018-12-05T13:30:54.681Z,225
2018-12-05T13:31:55.096Z,225
2018-12-05T13:32:57.070Z,230.63
2018-12-05T13:33:57.759Z,230.63
2018-12-05T13:34:58.859Z,236.25
2018-12-05T13:35:59.558Z,241.88
2018-12-05T13:37:04.475Z,230.63
2018-12-05T13:38:01.887Z,225
2018-12-05T13:39:09.093Z,225
2018-12-05T13:39:20.210Z,219.38
2018-12-05T13:39:32.565Z,213.75
2018-12-05T13:39:42.375Z,213.75
2018-12-05T13:40:39.924Z,202.5
2018-12-05T13:41:40.337Z,196.88
2018-12-05T13:42:41.319Z,185.63
2018-12-05T13:43:41.771Z,174.38
2018-12-05T13:44:43.155Z,163.13
2018-12-05T13:45:43.403Z,157.5