createdAt,value
2023-12-12T00:05:11.256Z,100.00
2023-12-12T00:12:27.203Z,100.00
2023-12-12T00:19:37.304Z,100.00
2023-12-12T00:26:50.803Z,100.00
2023-12-12T00:33:55.446Z,100.00
2023-12-12T00:41:01.504Z,100.00
2023-12-12T00:48:24.143Z,100.00
2023-12-12T00:55:37.060Z,100.00
2023-12-12T01:03:00.628Z,100.00
2023-12-12T01:10:01.641Z,100.00
2023-12-12T01:17:06.463Z,100.00
2023-12-12T01:24:31.050Z,100.00
2023-12-12T01:31:54.732Z,100.00
2023-12-12T01:38:57.481Z,100.00
2023-12-12T01:45:47.182Z,100.00
2023-12-12T01:52:51.112Z,100.00
2023-12-12T02:00:07.626Z,100.00
2023-12-12T02:07:31.607Z,100.00
2023-12-12T02:14:33.225Z,100.00
2023-12-12T02:21:39.439Z,100.00
2023-12-12T02:28:53.429Z,100.00
2023-12-12T02:36:04.131Z,100.00
2023-12-12T02:43:29.018Z,100.00
2023-12-12T02:50:47.951Z,100.00
2023-12-12T02:57:49.500Z,100.00
2023-12-12T03:04:42.337Z,100.00
2023-12-12T03:12:06.912Z,100.00
2023-12-12T03:19:15.437Z,100.00
2023-12-12T03:26:05.461Z,100.00
2023-12-12T03:32:55.410Z,100.00
2023-12-12T03:39:59.604Z,100.00
2023-12-12T03:47:03.395Z,100.00
2023-12-12T03:54:15.798Z,100.00
2023-12-12T04:01:24.027Z,100.00
2023-12-12T04:08:49.742Z,100.00
2023-12-12T04:15:44.150Z,100.00
2023-12-12T04:22:49.487Z,99.22
2023-12-12T04:29:53.309Z,99.00
2023-12-12T04:37:20.721Z,98.50
2023-12-12T04:44:15.642Z,98.35
2023-12-12T04:51:20.028Z,98.51
2023-12-12T04:58:30.367Z,98.73
2023-12-12T05:05:47.855Z,98.92
2023-12-12T05:12:51.629Z,99.40
2023-12-12T05:20:15.501Z,99.57
2023-12-12T05:27:39.087Z,99.74
2023-12-12T05:34:54.413Z,99.29
2023-12-12T05:42:04.381Z,99.28
2023-12-12T05:48:51.100Z,98.80
2023-12-12T05:56:02.875Z,98.79
2023-12-12T06:03:10.013Z,99.50
2023-12-12T06:10:23.705Z,99.87
2023-12-12T06:17:29.091Z,100.00
2023-12-12T06:24:35.481Z,100.00
2023-12-12T06:31:39.782Z,100.00
2023-12-12T06:38:43.700Z,100.00
2023-12-12T06:46:07.598Z,100.00
2023-12-12T06:53:31.002Z,100.00
2023-12-12T07:00:50.297Z,100.00
2023-12-12T07:08:14.026Z,100.00
2023-12-12T07:14:58.996Z,100.00
2023-12-12T07:22:15.972Z,100.00
2023-12-12T07:29:11.964Z,100.00
2023-12-12T07:36:11.607Z,100.00
2023-12-12T07:43:05.393Z,100.00
2023-12-12T07:50:04.185Z,100.00
2023-12-12T07:56:50.392Z,100.00
2023-12-12T08:03:44.995Z,100.00
2023-12-12T08:10:39.675Z,100.00
2023-12-12T08:18:03.320Z,100.00
2023-12-12T08:25:01.301Z,100.00
2023-12-12T08:31:55.111Z,100.00
2023-12-12T08:39:01.623Z,100.00
2023-12-12T08:45:52.569Z,100.00
2023-12-12T08:52:46.707Z,100.00
2023-12-12T08:59:32.653Z,100.00
2023-12-12T09:06:48.322Z,100.00
2023-12-12T09:13:36.827Z,100.00
2023-12-12T09:20:40.533Z,100.00
2023-12-12T09:27:48.608Z,99.86
2023-12-12T09:34:52.363Z,99.13
2023-12-12T09:42:17.874Z,99.28
2023-12-12T09:49:25.130Z,98.68
2023-12-12T09:56:29.724Z,99.45
2023-12-12T10:03:32.036Z,98.76
2023-12-12T10:10:56.628Z,98.00
2023-12-12T10:17:52.560Z,98.47
2023-12-12T10:24:38.995Z,98.19
2023-12-12T10:31:42.725Z,96.90
2023-12-12T10:38:56.029Z,97.08
2023-12-12T10:46:08.954Z,97.46
2023-12-12T10:53:13.150Z,96.87
2023-12-12T11:00:04.417Z,97.66
2023-12-12T11:07:24.933Z,96.05
2023-12-12T11:14:34.273Z,95.05
2023-12-12T11:21:45.546Z,95.16
2023-12-12T11:28:34.523Z,94.17
2023-12-12T11:35:38.156Z,92.64
2023-12-12T11:42:25.098Z,94.05
2023-12-12T11:49:27.694Z,93.39
2023-12-12T11:56:25.106Z,91.58
2023-12-12T12:03:22.516Z,92.25
2023-12-12T12:10:10.948Z,90.76
2023-12-12T12:17:05.197Z,91.24
2023-12-12T12:24:11.487Z,90.00
2023-12-12T12:31:27.641Z,90.69
2023-12-12T12:38:34.393Z,88.02
2023-12-12T12:45:29.565Z,89.16
2023-12-12T12:52:16.846Z,89.92
2023-12-12T12:59:19.623Z,90.70
2023-12-12T13:06:16.284Z,90.86
2023-12-12T13:13:08.687Z,90.42
2023-12-12T13:20:13.277Z,90.67
2023-12-12T13:27:04.124Z,90.64
2023-12-12T13:34:04.038Z,90.39
2023-12-12T13:41:00.589Z,90.77
2023-12-12T13:47:59.296Z,91.70
2023-12-12T13:54:55.909Z,91.96
2023-12-12T14:01:59.958Z,92.12
2023-12-12T14:09:18.171Z,91.70
2023-12-12T14:16:52.166Z,91.95
2023-12-12T14:23:44.165Z,92.22
2023-12-12T14:30:06.509Z,92.05
2023-12-12T14:37:08.208Z,92.23
2023-12-12T14:43:37.014Z,91.19
2023-12-12T14:50:01.808Z,90.53
2023-12-12T14:56:29.181Z,90.47
2023-12-12T15:03:14.729Z,89.58
2023-12-12T15:09:45.774Z,89.20
2023-12-12T15:16:42.693Z,88.86
2023-12-12T15:23:34.049Z,88.97
2023-12-12T15:30:42.945Z,88.62
2023-12-12T15:38:05.913Z,88.54
2023-12-12T15:44:33.686Z,88.39
2023-12-12T15:51:38.604Z,88.44
2023-12-12T15:58:28.846Z,89.00
2023-12-12T16:05:03.706Z,89.03
2023-12-12T16:11:44.449Z,89.36
2023-12-12T16:18:51.871Z,89.47
2023-12-12T16:25:21.447Z,89.35
2023-12-12T16:32:13.003Z,89.70
2023-12-12T16:38:54.654Z,89.87
2023-12-12T16:44:35.995Z,90.15
2023-12-12T16:50:57.807Z,90.29
2023-12-12T16:57:39.813Z,90.04
2023-12-12T17:04:40.178Z,90.14
2023-12-12T17:11:43.314Z,90.21
2023-12-12T17:18:33.302Z,90.27
2023-12-12T17:25:23.173Z,90.11
2023-12-12T17:32:08.507Z,90.10
2023-12-12T17:38:46.440Z,89.45
2023-12-12T17:45:33.391Z,89.56
2023-12-12T17:52:39.434Z,89.82
2023-12-12T17:58:37.396Z,89.92
2023-12-12T18:05:19.663Z,90.09
2023-12-12T18:11:54.046Z,90.19
2023-12-12T18:19:09.496Z,90.41
2023-12-12T18:25:34.288Z,90.44
2023-12-12T18:31:53.666Z,90.63
2023-12-12T18:38:34.430Z,90.46
2023-12-12T18:45:38.771Z,90.17
2023-12-12T18:52:52.159Z,90.20
2023-12-12T18:59:24.962Z,90.35
2023-12-12T19:05:34.029Z,90.41
2023-12-12T19:11:55.504Z,90.42
2023-12-12T19:18:26.012Z,90.63
2023-12-12T19:25:02.877Z,90.65
2023-12-12T19:31:14.449Z,90.90
2023-12-12T19:38:15.679Z,90.95
2023-12-12T19:45:21.733Z,91.12
2023-12-12T19:52:15.442Z,91.21
2023-12-12T19:58:48.408Z,91.26
2023-12-12T20:05:49.192Z,91.37
2023-12-12T20:12:33.304Z,91.53
2023-12-12T20:19:10.780Z,91.39
2023-12-12T20:25:38.235Z,91.58
2023-12-12T20:32:12.430Z,91.44
2023-12-12T20:39:20.345Z,91.38
2023-12-12T20:53:22.390Z,91.09
2023-12-12T21:00:44.870Z,91.17
2023-12-12T21:08:06.042Z,91.28
2023-12-12T21:15:19.094Z,90.69
2023-12-12T21:22:46.266Z,90.78
2023-12-12T21:29:49.976Z,90.83
2023-12-12T21:37:05.068Z,90.62
2023-12-12T21:43:22.723Z,90.70
2023-12-12T21:50:06.954Z,90.48
2023-12-12T21:57:19.535Z,90.75
2023-12-12T22:04:14.405Z,90.56
2023-12-12T22:11:10.661Z,90.96
2023-12-12T22:18:18.444Z,91.36
2023-12-12T22:25:02.924Z,90.91
2023-12-12T22:32:05.965Z,90.83
2023-12-12T22:38:32.449Z,90.64
2023-12-12T22:45:37.014Z,89.89
2023-12-12T22:52:09.729Z,89.86
2023-12-12T22:59:00.301Z,89.82
2023-12-12T23:05:50.950Z,90.00
2023-12-12T23:12:12.199Z,90.44
2023-12-12T23:18:55.970Z,90.00
2023-12-12T23:25:41.684Z,89.41
2023-12-12T23:32:37.125Z,89.45
2023-12-12T23:39:23.629Z,89.65
2023-12-12T23:45:58.000Z,89.07
2023-12-12T23:53:21.406Z,89.16
