createdAt,value
2018-08-19T00:02:21.988Z,15.80
2018-08-19T00:05:05.472Z,15.80
2018-08-19T00:07:34.779Z,15.70
2018-08-19T00:10:04.607Z,15.60
2018-08-19T00:12:39.705Z,15.60
2018-08-19T00:15:09.030Z,15.60
2018-08-19T00:17:38.275Z,15.50
2018-08-19T00:20:09.519Z,15.50
2018-08-19T00:22:38.791Z,15.50
2018-08-19T00:25:08.736Z,15.50
2018-08-19T00:27:38.752Z,15.50
2018-08-19T00:30:09.300Z,15.50
2018-08-19T00:32:38.495Z,15.50
2018-08-19T00:35:08.112Z,15.50
2018-08-19T00:37:37.312Z,15.50
2018-08-19T00:40:11.836Z,15.50
2018-08-19T00:42:43.540Z,15.40
2018-08-19T00:45:12.934Z,15.40
2018-08-19T00:47:42.161Z,15.40
2018-08-19T00:50:11.546Z,15.30
2018-08-19T00:52:40.788Z,15.30
2018-08-19T00:55:10.432Z,15.30
2018-08-19T00:57:41.215Z,15.30
2018-08-19T01:00:10.407Z,15.20
2018-08-19T01:02:39.657Z,15.20
2018-08-19T01:05:08.911Z,15.20
2018-08-19T01:07:38.315Z,15.20
2018-08-19T01:10:08.123Z,15.20
2018-08-19T01:12:38.034Z,15.10
2018-08-19T01:15:12.396Z,15.10
2018-08-19T01:17:44.266Z,15.20
2018-08-19T01:20:22.375Z,15.20
2018-08-19T01:22:51.668Z,15.20
2018-08-19T01:25:20.815Z,15.30
2018-08-19T01:27:50.469Z,15.30
2018-08-19T01:30:22.090Z,15.30
2018-08-19T01:32:51.289Z,15.30
2018-08-19T01:35:53.893Z,15.40
2018-08-19T01:38:23.073Z,15.40
2018-08-19T01:40:52.238Z,15.50
2018-08-19T01:43:21.420Z,15.50
2018-08-19T01:45:51.843Z,15.50
2018-08-19T01:48:21.040Z,15.50
2018-08-19T01:50:50.238Z,15.50
2018-08-19T01:53:19.384Z,15.50
2018-08-19T01:55:48.686Z,15.50
2018-08-19T01:58:17.820Z,15.50
2018-08-19T02:00:46.984Z,15.50
2018-08-19T02:03:16.201Z,15.50
2018-08-19T02:05:45.411Z,15.50
2018-08-19T02:08:14.611Z,15.50
2018-08-19T02:10:43.923Z,15.60
2018-08-19T02:13:13.104Z,15.60
2018-08-19T02:15:42.250Z,15.70
2018-08-19T02:18:11.518Z,15.70
2018-08-19T02:20:42.005Z,15.80
2018-08-19T02:23:12.388Z,15.80
2018-08-19T02:25:46.405Z,15.80
2018-08-19T02:28:20.321Z,15.90
2018-08-19T02:30:54.951Z,15.90
2018-08-19T02:33:24.255Z,15.90
2018-08-19T02:36:01.798Z,15.90
2018-08-19T02:38:31.253Z,15.90
2018-08-19T02:41:00.487Z,15.90
2018-08-19T02:43:30.415Z,15.90
2018-08-19T02:45:59.706Z,15.90
2018-08-19T02:49:01.991Z,15.90
2018-08-19T02:51:31.314Z,15.90
2018-08-19T02:54:00.502Z,16.00
2018-08-19T02:56:29.627Z,16.00
2018-08-19T02:58:58.934Z,16.00
2018-08-19T03:01:28.099Z,16.00
2018-08-19T03:03:58.339Z,16.00
2018-08-19T03:06:27.555Z,16.10
2018-08-19T03:08:58.749Z,16.10
2018-08-19T03:11:28.251Z,16.20
2018-08-19T03:13:57.644Z,16.20
2018-08-19T03:16:26.802Z,16.20
2018-08-19T03:18:56.011Z,16.30
2018-08-19T03:21:25.212Z,16.30
2018-08-19T03:23:54.584Z,16.30
2018-08-19T03:26:23.798Z,16.40
2018-08-19T03:28:52.971Z,16.40
2018-08-19T03:31:22.166Z,16.40
2018-08-19T03:33:51.283Z,16.40
2018-08-19T03:36:20.532Z,16.40
2018-08-19T03:38:49.816Z,16.50
2018-08-19T03:41:19.021Z,16.40
2018-08-19T03:43:53.332Z,16.50
2018-08-19T03:46:22.562Z,16.50
2018-08-19T03:48:51.835Z,16.50
2018-08-19T03:51:20.948Z,16.50
2018-08-19T03:53:50.272Z,16.50
2018-08-19T03:56:24.860Z,16.50
2018-08-19T03:58:57.455Z,16.50
2018-08-19T04:01:40.742Z,16.50
2018-08-19T04:04:10.574Z,16.60
2018-08-19T04:06:40.580Z,16.60
2018-08-19T04:09:09.839Z,16.60
2018-08-19T04:11:39.088Z,16.60
2018-08-19T04:14:25.678Z,16.70
2018-08-19T04:16:55.979Z,16.70
2018-08-19T04:19:25.865Z,16.70
2018-08-19T04:22:00.111Z,16.70
2018-08-19T04:24:29.764Z,16.70
2018-08-19T04:26:59.341Z,16.70
2018-08-19T04:29:28.840Z,16.70
2018-08-19T04:32:00.852Z,16.70
2018-08-19T04:34:30.165Z,16.70
2018-08-19T04:36:59.379Z,16.80
2018-08-19T04:39:28.604Z,16.80
2018-08-19T04:41:58.117Z,16.80
2018-08-19T04:44:28.824Z,16.80
2018-08-19T04:46:58.145Z,16.80
2018-08-19T04:49:27.328Z,16.80
2018-08-19T04:51:56.496Z,16.90
2018-08-19T04:54:25.670Z,16.90
2018-08-19T04:56:54.916Z,16.90
2018-08-19T04:59:24.235Z,16.90
2018-08-19T05:01:55.148Z,16.90
2018-08-19T05:04:24.320Z,16.90
2018-08-19T05:06:53.923Z,16.90
2018-08-19T05:09:23.123Z,17.00
2018-08-19T05:11:59.539Z,17.00
2018-08-19T05:14:28.730Z,17.00
2018-08-19T05:16:58.024Z,17.00
2018-08-19T05:19:27.204Z,17.10
2018-08-19T05:22:00.625Z,17.10
2018-08-19T05:24:29.882Z,17.10
2018-08-19T05:27:03.298Z,17.20
2018-08-19T05:29:32.470Z,17.20
2018-08-19T05:32:01.775Z,17.20
2018-08-19T05:34:32.046Z,17.30
2018-08-19T05:37:01.581Z,17.30
2018-08-19T05:39:30.865Z,17.30
2018-08-19T05:42:08.347Z,17.30
2018-08-19T05:44:38.630Z,17.40
2018-08-19T05:47:09.941Z,17.40
2018-08-19T05:49:40.417Z,17.50
2018-08-19T05:52:15.062Z,17.50
2018-08-19T05:54:50.386Z,17.60
2018-08-19T05:57:19.671Z,17.60
2018-08-19T05:59:50.190Z,17.70
2018-08-19T06:02:53.370Z,17.70
2018-08-19T06:05:22.632Z,17.70
2018-08-19T06:08:01.744Z,17.80
2018-08-19T06:10:30.970Z,17.80
2018-08-19T06:13:00.166Z,17.90
2018-08-19T06:15:29.485Z,17.90
2018-08-19T06:17:58.870Z,17.90
2018-08-19T06:20:30.236Z,18.00
2018-08-19T06:22:59.493Z,18.00
2018-08-19T06:25:28.760Z,18.00
2018-08-19T06:27:58.798Z,18.10
2018-08-19T06:30:28.091Z,18.10
2018-08-19T06:32:57.343Z,18.10
2018-08-19T06:35:26.581Z,18.10
2018-08-19T06:37:55.848Z,18.20
2018-08-19T06:40:25.042Z,18.20
2018-08-19T06:42:54.276Z,18.20
2018-08-19T06:45:23.453Z,18.20
2018-08-19T06:47:52.673Z,18.30
2018-08-19T06:50:31.621Z,18.30
2018-08-19T06:53:00.863Z,18.30
2018-08-19T06:55:30.161Z,18.40
2018-08-19T06:58:00.253Z,18.40
2018-08-19T07:00:30.344Z,18.50
2018-08-19T07:03:03.632Z,18.50
2018-08-19T07:05:36.070Z,18.60
2018-08-19T07:08:05.395Z,18.60
2018-08-19T07:10:39.776Z,18.60
2018-08-19T07:13:11.178Z,18.60
2018-08-19T07:15:41.602Z,18.70
2018-08-19T07:18:13.068Z,18.70
2018-08-19T07:20:42.992Z,18.70
2018-08-19T07:23:13.026Z,18.80
2018-08-19T07:25:44.142Z,18.80
2018-08-19T07:28:14.681Z,18.90
2018-08-19T07:30:44.181Z,19.00
2018-08-19T07:33:13.798Z,19.00
2018-08-19T07:35:42.992Z,19.10
2018-08-19T07:38:12.201Z,19.10
2018-08-19T07:40:41.378Z,19.20
2018-08-19T07:43:10.763Z,19.20
2018-08-19T07:45:39.900Z,19.20
2018-08-19T07:48:09.161Z,19.30
2018-08-19T07:50:38.323Z,19.30
2018-08-19T07:53:07.525Z,19.40
2018-08-19T07:55:36.735Z,19.50
2018-08-19T07:58:06.362Z,19.60
2018-08-19T08:00:41.444Z,19.60
2018-08-19T08:03:10.672Z,19.60
2018-08-19T08:05:45.235Z,19.60
2018-08-19T08:08:14.449Z,19.70
2018-08-19T08:10:43.723Z,19.80
2018-08-19T08:13:13.660Z,20.00
2018-08-19T08:15:48.321Z,19.80
2018-08-19T08:18:17.540Z,20.00
2018-08-19T08:20:46.952Z,20.00
2018-08-19T08:23:22.198Z,19.90
2018-08-19T08:25:51.704Z,20.00
2018-08-19T08:28:21.141Z,20.10
2018-08-19T08:30:50.418Z,20.20
2018-08-19T08:33:20.434Z,20.30
2018-08-19T08:35:56.204Z,20.30
2018-08-19T08:38:25.433Z,20.30
2018-08-19T08:40:54.907Z,20.40
2018-08-19T08:43:24.129Z,20.40
2018-08-19T08:45:56.023Z,20.50
2018-08-19T08:48:25.258Z,20.70
2018-08-19T08:50:54.685Z,20.80
2018-08-19T08:53:27.057Z,20.70
2018-08-19T08:55:56.411Z,20.70
2018-08-19T08:58:25.638Z,20.70
2018-08-19T09:00:54.845Z,20.80
2018-08-19T09:03:24.188Z,20.90
2018-08-19T09:05:53.632Z,20.90
2018-08-19T09:08:22.873Z,20.90
2018-08-19T09:10:52.430Z,21.10
2018-08-19T09:13:21.611Z,21.00
2018-08-19T09:15:50.963Z,20.90
2018-08-19T09:18:20.154Z,21.10
2018-08-19T09:20:49.422Z,21.10
2018-08-19T09:23:18.758Z,21.20
2018-08-19T09:25:47.874Z,21.10
2018-08-19T09:28:17.077Z,21.10
2018-08-19T09:30:46.989Z,21.20
2018-08-19T09:33:16.327Z,21.10
2018-08-19T09:35:47.386Z,21.30
2018-08-19T09:38:19.753Z,21.60
2018-08-19T09:40:49.156Z,22.40
2018-08-19T09:43:18.700Z,22.60
2018-08-19T09:45:49.098Z,22.80
2018-08-19T09:48:18.641Z,22.90
2018-08-19T09:50:47.924Z,23.00
2018-08-19T09:53:17.119Z,22.80
2018-08-19T09:55:52.250Z,22.70
2018-08-19T09:58:22.353Z,22.20
2018-08-19T10:00:56.858Z,22.10
2018-08-19T10:03:26.063Z,22.00
2018-08-19T10:05:55.299Z,22.20
2018-08-19T10:08:24.817Z,22.40
2018-08-19T10:10:54.020Z,22.50
2018-08-19T10:13:23.503Z,22.60
2018-08-19T10:15:53.006Z,22.50
2018-08-19T10:18:22.173Z,22.40
2018-08-19T10:20:51.368Z,22.50
2018-08-19T10:23:24.517Z,22.50
2018-08-19T10:25:54.225Z,22.30
2018-08-19T10:28:23.436Z,22.20
2018-08-19T10:30:58.364Z,22.30
2018-08-19T10:33:27.705Z,22.50
2018-08-19T10:35:59.389Z,22.50
2018-08-19T10:38:29.517Z,22.30
2018-08-19T10:41:05.319Z,22.20
2018-08-19T10:43:34.813Z,22.10
2018-08-19T10:46:04.784Z,22.00
2018-08-19T10:48:34.049Z,22.10
2018-08-19T10:51:03.528Z,22.00
2018-08-19T10:53:32.816Z,22.00
2018-08-19T10:56:03.077Z,22.00
2018-08-19T10:58:32.383Z,22.00
2018-08-19T11:01:01.840Z,21.80
2018-08-19T11:03:31.024Z,21.70
2018-08-19T11:06:00.285Z,21.60
2018-08-19T11:08:29.554Z,21.60
2018-08-19T11:10:59.938Z,21.50
2018-08-19T11:13:29.205Z,21.40
2018-08-19T11:15:59.148Z,21.30
2018-08-19T11:18:30.670Z,21.20
2018-08-19T11:21:07.542Z,21.20
2018-08-19T11:23:37.733Z,21.20
2018-08-19T11:26:07.397Z,21.40
2018-08-19T11:28:38.793Z,21.40
2018-08-19T11:31:16.568Z,21.40
2018-08-19T11:33:55.927Z,21.30
2018-08-19T11:36:57.153Z,21.30
2018-08-19T11:39:31.745Z,21.50
2018-08-19T11:42:00.939Z,21.60
2018-08-19T11:44:30.138Z,21.90
2018-08-19T11:46:59.327Z,22.00
2018-08-19T11:49:28.499Z,22.00
2018-08-19T11:52:02.941Z,21.90
2018-08-19T11:54:33.043Z,21.90
2018-08-19T11:57:05.722Z,21.90
2018-08-19T11:59:45.030Z,21.70
2018-08-19T12:02:20.167Z,21.70
2018-08-19T12:04:49.372Z,21.80
2018-08-19T12:07:19.093Z,21.80
2018-08-19T12:09:57.192Z,21.80
2018-08-19T12:12:44.763Z,21.90
2018-08-19T12:15:14.552Z,22.00
2018-08-19T12:17:44.100Z,22.00
2018-08-19T12:20:13.501Z,21.90
2018-08-19T12:22:43.482Z,22.00
2018-08-19T12:25:12.667Z,21.80
2018-08-19T12:27:41.985Z,21.90
2018-08-19T12:30:15.543Z,22.00
2018-08-19T12:32:45.807Z,21.90
2018-08-19T12:35:14.962Z,21.90
2018-08-19T12:37:44.199Z,21.90
2018-08-19T12:40:13.374Z,21.90
2018-08-19T12:42:47.847Z,22.00
2018-08-19T12:45:17.118Z,22.00
2018-08-19T12:47:46.354Z,21.90
2018-08-19T12:50:16.313Z,21.80
2018-08-19T12:52:45.430Z,21.90
2018-08-19T12:55:16.035Z,21.90
2018-08-19T12:57:45.839Z,21.80
2018-08-19T13:00:18.378Z,21.70
2018-08-19T13:02:49.351Z,21.80
2018-08-19T13:05:19.224Z,21.80
2018-08-19T13:07:49.605Z,21.90
2018-08-19T13:10:19.192Z,21.90
2018-08-19T13:12:51.824Z,21.70
2018-08-19T13:15:21.349Z,21.70
2018-08-19T13:17:50.817Z,21.70
2018-08-19T13:20:20.156Z,21.70
2018-08-19T13:22:54.934Z,21.60
2018-08-19T13:25:25.020Z,21.60
2018-08-19T13:27:54.249Z,21.50
2018-08-19T13:30:23.627Z,21.50
2018-08-19T13:32:53.221Z,21.50
2018-08-19T13:35:23.047Z,21.40
2018-08-19T13:37:52.557Z,21.50
2018-08-19T13:40:21.963Z,21.50
2018-08-19T13:42:51.306Z,21.40
2018-08-19T13:45:22.000Z,21.30
2018-08-19T13:47:53.334Z,21.30
2018-08-19T13:50:22.597Z,21.30
2018-08-19T13:52:53.211Z,21.20
2018-08-19T13:55:22.744Z,21.10
2018-08-19T13:57:52.146Z,21.10
2018-08-19T14:00:23.215Z,21.10
2018-08-19T14:02:52.828Z,21.10
2018-08-19T14:05:22.039Z,21.20
2018-08-19T14:07:51.244Z,21.20
2018-08-19T14:10:20.474Z,21.20
2018-08-19T14:12:50.039Z,21.10
2018-08-19T14:15:19.324Z,21.00
2018-08-19T14:17:49.089Z,20.90
2018-08-19T14:20:18.759Z,20.80
2018-08-19T14:22:48.143Z,20.80
2018-08-19T14:25:17.597Z,20.80
2018-08-19T14:27:47.309Z,20.80
2018-08-19T14:30:17.120Z,20.80
2018-08-19T14:32:48.384Z,20.80
2018-08-19T14:35:18.299Z,20.90
2018-08-19T14:37:47.659Z,20.90
2018-08-19T14:40:18.356Z,21.00
2018-08-19T14:42:47.735Z,21.00
2018-08-19T14:45:18.216Z,21.00
2018-08-19T14:47:48.699Z,21.00
2018-08-19T14:50:19.512Z,21.00
2018-08-19T14:52:49.103Z,21.00
2018-08-19T14:55:18.326Z,21.00
2018-08-19T14:57:48.330Z,21.00
2018-08-19T15:00:18.249Z,21.00
2018-08-19T15:02:47.484Z,21.00
2018-08-19T15:05:18.284Z,21.00
2018-08-19T15:07:49.678Z,20.90
2018-08-19T15:10:20.964Z,20.90
2018-08-19T15:12:50.277Z,20.90
2018-08-19T15:15:19.735Z,20.90
2018-08-19T15:17:54.879Z,20.90
2018-08-19T15:20:29.479Z,20.90
2018-08-19T15:23:09.891Z,20.90
2018-08-19T15:25:39.136Z,20.90
2018-08-19T15:28:08.418Z,20.90
2018-08-19T15:30:40.598Z,20.90
2018-08-19T15:33:11.122Z,20.90
2018-08-19T15:35:40.916Z,20.90
2018-08-19T15:38:10.540Z,20.90
2018-08-19T15:40:47.057Z,20.90
2018-08-19T15:43:16.311Z,20.90
2018-08-19T15:45:46.388Z,20.90
2018-08-19T15:48:15.707Z,20.90
2018-08-19T15:50:45.163Z,20.90
2018-08-19T15:53:14.437Z,20.90
2018-08-19T15:55:45.571Z,20.90
2018-08-19T15:58:15.095Z,20.80
2018-08-19T16:00:44.916Z,20.80
2018-08-19T16:03:14.093Z,20.80
2018-08-19T16:05:43.351Z,20.80
2018-08-19T16:08:12.562Z,20.80
2018-08-19T16:10:42.418Z,20.70
2018-08-19T16:13:14.588Z,20.70
2018-08-19T16:15:44.414Z,20.70
2018-08-19T16:18:14.500Z,20.70
2018-08-19T16:20:47.901Z,20.70
2018-08-19T16:23:17.778Z,20.70
2018-08-19T16:25:47.668Z,20.60
2018-08-19T16:28:17.251Z,20.60
2018-08-19T16:30:47.356Z,20.60
2018-08-19T16:33:16.814Z,20.60
2018-08-19T16:35:49.272Z,20.60
2018-08-19T16:38:18.503Z,20.60
2018-08-19T16:40:48.207Z,20.60
2018-08-19T16:43:17.496Z,20.60
2018-08-19T16:45:47.871Z,20.60
2018-08-19T16:48:17.187Z,20.50
2018-08-19T16:50:46.907Z,20.30
2018-08-19T16:53:15.978Z,20.20
2018-08-19T16:55:45.574Z,20.20
2018-08-19T16:58:14.828Z,20.20
2018-08-19T17:00:44.748Z,20.10
2018-08-19T17:03:26.074Z,20.00
2018-08-19T17:05:56.522Z,19.70
2018-08-19T17:08:25.799Z,19.60
2018-08-19T17:10:55.345Z,19.50
2018-08-19T17:13:24.843Z,19.40
2018-08-19T17:15:54.583Z,19.20
2018-08-19T17:18:23.817Z,19.10
2018-08-19T17:20:53.579Z,19.10
2018-08-19T17:23:24.581Z,19.10
2018-08-19T17:25:53.920Z,19.20
2018-08-19T17:28:24.747Z,19.20
2018-08-19T17:30:54.888Z,19.30
2018-08-19T17:33:26.133Z,19.30
2018-08-19T17:35:58.330Z,19.30
2018-08-19T17:38:31.013Z,19.40
2018-08-19T17:41:00.665Z,19.40
2018-08-19T17:43:35.154Z,19.40
2018-08-19T17:46:08.344Z,19.30
2018-08-19T17:48:39.747Z,19.30
2018-08-19T17:51:21.276Z,19.30
2018-08-19T17:53:50.525Z,19.30
2018-08-19T17:56:20.879Z,19.30
2018-08-19T17:58:51.142Z,19.30
2018-08-19T18:01:21.351Z,19.30
2018-08-19T18:03:50.810Z,19.30
2018-08-19T18:06:20.250Z,19.30
2018-08-19T18:08:50.985Z,19.30
2018-08-19T18:11:21.071Z,19.30
2018-08-19T18:13:50.917Z,19.30
2018-08-19T18:16:20.711Z,19.20
2018-08-19T18:18:50.195Z,19.20
2018-08-19T18:21:19.384Z,19.20
2018-08-19T18:23:49.817Z,19.10
2018-08-19T18:26:19.257Z,19.10
2018-08-19T18:28:49.291Z,19.10
2018-08-19T18:31:21.380Z,19.10
2018-08-19T18:33:56.227Z,19.10
2018-08-19T18:36:26.957Z,19.10
2018-08-19T18:38:56.749Z,19.10
2018-08-19T18:41:40.718Z,19.10
2018-08-19T18:44:11.053Z,19.10
2018-08-19T18:46:40.710Z,19.00
2018-08-19T18:49:11.245Z,19.00
2018-08-19T18:51:42.460Z,19.00
2018-08-19T18:54:32.536Z,19.00
2018-08-19T18:57:07.770Z,19.00
2018-08-19T18:59:42.467Z,19.00
2018-08-19T19:02:11.887Z,19.00
2018-08-19T19:04:41.293Z,19.00
2018-08-19T19:07:10.565Z,19.00
2018-08-19T19:09:49.090Z,19.00
2018-08-19T19:12:22.127Z,19.00
2018-08-19T19:14:53.410Z,19.10
2018-08-19T19:17:23.656Z,19.00
2018-08-19T19:19:53.398Z,19.00
2018-08-19T19:22:23.141Z,18.90
2018-08-19T19:24:53.295Z,18.80
2018-08-19T19:27:22.826Z,18.80
2018-08-19T19:29:57.790Z,18.70
2018-08-19T19:32:27.383Z,18.70
2018-08-19T19:35:05.126Z,18.70
2018-08-19T19:37:34.740Z,18.70
2018-08-19T19:40:09.188Z,18.70
2018-08-19T19:42:38.521Z,18.70
2018-08-19T19:45:08.174Z,18.70
2018-08-19T19:47:37.458Z,18.70
2018-08-19T19:50:08.084Z,18.60
2018-08-19T19:52:41.838Z,18.60
2018-08-19T19:55:11.017Z,18.60
2018-08-19T19:57:43.262Z,18.60
2018-08-19T20:00:12.825Z,18.60
2018-08-19T20:02:42.324Z,18.60
2018-08-19T20:05:17.699Z,18.60
2018-08-19T20:07:47.343Z,18.60
2018-08-19T20:10:22.139Z,18.50
2018-08-19T20:12:51.673Z,18.60
2018-08-19T20:15:21.281Z,18.60
2018-08-19T20:17:50.464Z,18.60
2018-08-19T20:20:20.026Z,18.50
2018-08-19T20:22:49.293Z,18.60
2018-08-19T20:25:20.035Z,18.50
2018-08-19T20:27:53.992Z,18.60
2018-08-19T20:30:23.497Z,18.60
2018-08-19T20:32:53.064Z,18.60
2018-08-19T20:35:22.336Z,18.60
2018-08-19T20:37:52.559Z,18.60
2018-08-19T20:40:21.748Z,18.70
2018-08-19T20:42:51.369Z,18.70
2018-08-19T20:45:20.557Z,18.60
2018-08-19T20:47:49.927Z,18.50
2018-08-19T20:50:19.220Z,18.40
2018-08-19T20:52:49.272Z,18.30
2018-08-19T20:55:19.652Z,18.20
2018-08-19T20:57:49.132Z,18.20
2018-08-19T21:00:18.316Z,18.10
2018-08-19T21:02:47.668Z,18.10
2018-08-19T21:05:17.494Z,18.10
2018-08-19T21:07:47.502Z,18.10
2018-08-19T21:10:16.686Z,18.20
2018-08-19T21:12:45.913Z,18.20
2018-08-19T21:15:18.057Z,18.20
2018-08-19T21:17:47.334Z,18.20
2018-08-19T21:20:16.676Z,18.20
2018-08-19T21:22:45.830Z,18.20
2018-08-19T21:25:15.210Z,18.20
2018-08-19T21:27:44.401Z,18.20
2018-08-19T21:30:13.811Z,18.20
2018-08-19T21:32:42.900Z,18.20
2018-08-19T21:35:12.069Z,18.20
2018-08-19T21:37:41.335Z,18.20
2018-08-19T21:40:10.563Z,18.10
2018-08-19T21:42:48.631Z,18.10
2018-08-19T21:45:17.799Z,18.20
2018-08-19T21:47:47.290Z,18.20
2018-08-19T21:50:16.821Z,18.20
2018-08-19T21:52:59.000Z,18.20
2018-08-19T21:55:31.089Z,18.10
2018-08-19T21:58:01.238Z,18.10
2018-08-19T22:00:32.291Z,18.20
2018-08-19T22:03:06.914Z,18.10
2018-08-19T22:05:36.122Z,18.10
2018-08-19T22:08:05.582Z,18.10
2018-08-19T22:10:35.186Z,18.10
2018-08-19T22:13:05.373Z,18.20
2018-08-19T22:15:37.488Z,18.20
2018-08-19T22:18:10.247Z,18.20
2018-08-19T22:20:39.481Z,18.20
2018-08-19T22:23:08.778Z,18.20
2018-08-19T22:25:38.027Z,18.20
2018-08-19T22:28:07.203Z,18.30
2018-08-19T22:30:36.389Z,18.30
2018-08-19T22:33:05.601Z,18.30
2018-08-19T22:35:34.801Z,18.30
2018-08-19T22:38:08.212Z,18.30
2018-08-19T22:40:37.661Z,18.30
2018-08-19T22:43:08.030Z,18.30
2018-08-19T22:45:37.198Z,18.30
2018-08-19T22:48:06.416Z,18.30
2018-08-19T22:50:35.674Z,18.30
2018-08-19T22:53:05.017Z,18.30
2018-08-19T22:55:34.159Z,18.40
2018-08-19T22:58:08.785Z,18.30
2018-08-19T23:00:38.072Z,18.30
2018-08-19T23:03:07.367Z,18.30
2018-08-19T23:05:36.574Z,18.30
2018-08-19T23:08:05.921Z,18.30
2018-08-19T23:10:35.092Z,18.30
2018-08-19T23:13:13.299Z,18.40
2018-08-19T23:15:42.512Z,18.40
2018-08-19T23:18:11.940Z,18.40
2018-08-19T23:20:41.232Z,18.40
2018-08-19T23:23:10.476Z,18.40
2018-08-19T23:25:39.600Z,18.40
2018-08-19T23:28:08.888Z,18.40
2018-08-19T23:30:38.089Z,18.40
2018-08-19T23:33:07.359Z,18.50
2018-08-19T23:35:36.562Z,18.50
2018-08-19T23:38:05.791Z,18.50
2018-08-19T23:40:35.052Z,18.50
2018-08-19T23:43:04.273Z,18.50
2018-08-19T23:45:34.111Z,18.50
2018-08-19T23:48:03.745Z,18.50
2018-08-19T23:50:32.934Z,18.50
2018-08-19T23:53:02.193Z,18.50
2018-08-19T23:55:31.384Z,18.50
2018-08-19T23:58:02.434Z,18.50
