createdAt,value
2022-08-18T00:00:20.941Z,0.00
2022-08-18T00:01:20.918Z,0.00
2022-08-18T00:02:25.059Z,0.00
2022-08-18T00:03:53.130Z,0.00
2022-08-18T00:04:34.870Z,0.00
2022-08-18T00:05:20.885Z,0.00
2022-08-18T00:06:21.102Z,0.00
2022-08-18T00:07:20.947Z,0.00
2022-08-18T00:08:20.900Z,0.00
2022-08-18T00:09:20.891Z,0.00
2022-08-18T00:10:20.938Z,0.00
2022-08-18T00:11:20.874Z,0.00
2022-08-18T00:12:20.869Z,0.00
2022-08-18T00:13:20.887Z,0.00
2022-08-18T00:14:21.787Z,0.00
2022-08-18T00:15:20.855Z,0.00
2022-08-18T00:16:20.852Z,0.00
2022-08-18T00:17:20.926Z,0.00
2022-08-18T00:18:20.858Z,0.00
2022-08-18T00:19:20.827Z,0.00
2022-08-18T00:20:20.831Z,0.00
2022-08-18T00:21:20.826Z,0.00
2022-08-18T00:22:20.831Z,0.00
2022-08-18T00:23:20.833Z,0.00
2022-08-18T00:24:20.837Z,0.00
2022-08-18T00:25:20.824Z,0.00
2022-08-18T00:26:20.817Z,0.00
2022-08-18T00:27:21.825Z,0.00
2022-08-18T00:28:20.807Z,0.00
2022-08-18T00:29:20.804Z,0.00
2022-08-18T00:30:20.794Z,0.00
2022-08-18T00:31:20.841Z,0.00
2022-08-18T00:32:20.781Z,0.00
2022-08-18T00:33:20.819Z,0.00
2022-08-18T00:34:20.797Z,0.00
2022-08-18T00:35:20.777Z,0.00
2022-08-18T00:36:20.785Z,0.00
2022-08-18T00:37:20.762Z,0.00
2022-08-18T00:38:24.505Z,0.00
2022-08-18T00:39:20.759Z,0.00
2022-08-18T00:40:20.880Z,0.00
2022-08-18T00:41:20.767Z,0.00
2022-08-18T00:42:30.000Z,0.00
2022-08-18T00:43:20.736Z,0.00
2022-08-18T00:44:20.740Z,0.00
2022-08-18T00:45:20.741Z,0.00
2022-08-18T00:46:20.742Z,0.00
2022-08-18T00:47:42.824Z,0.00
2022-08-18T00:48:20.725Z,0.00
2022-08-18T00:49:20.719Z,0.00
2022-08-18T00:50:20.721Z,0.00
2022-08-18T00:51:20.716Z,0.00
2022-08-18T00:52:20.714Z,0.00
2022-08-18T00:53:20.909Z,0.00
2022-08-18T00:54:20.705Z,0.00
2022-08-18T00:55:20.695Z,0.00
2022-08-18T00:56:20.690Z,0.00
2022-08-18T00:57:20.682Z,0.00
2022-08-18T00:58:20.724Z,0.00
2022-08-18T00:59:20.872Z,0.00
2022-08-18T01:00:20.671Z,0.00
2022-08-18T01:01:20.763Z,0.00
2022-08-18T01:02:20.671Z,0.00
2022-08-18T01:03:24.388Z,0.00
2022-08-18T01:04:20.676Z,0.00
2022-08-18T01:05:20.688Z,0.00
2022-08-18T01:06:20.666Z,0.00
2022-08-18T01:07:20.646Z,0.00
2022-08-18T01:08:29.008Z,0.00
2022-08-18T01:09:20.632Z,0.00
2022-08-18T01:10:20.645Z,0.00
2022-08-18T01:11:20.623Z,0.00
2022-08-18T01:12:44.392Z,0.00
2022-08-18T01:13:20.619Z,0.00
2022-08-18T01:14:20.622Z,0.00
2022-08-18T01:15:27.769Z,0.00
2022-08-18T01:16:20.635Z,0.00
2022-08-18T01:17:20.620Z,0.00
2022-08-18T01:18:20.595Z,0.00
2022-08-18T01:19:20.606Z,0.00
2022-08-18T01:20:20.619Z,0.00
2022-08-18T01:21:20.627Z,0.00
2022-08-18T01:22:20.577Z,0.00
2022-08-18T01:23:20.590Z,0.00
2022-08-18T01:24:21.925Z,0.00
2022-08-18T01:25:20.583Z,0.00
2022-08-18T01:26:20.574Z,0.00
2022-08-18T01:27:20.613Z,0.00
2022-08-18T01:28:20.571Z,0.00
2022-08-18T01:29:20.573Z,0.00
2022-08-18T01:30:20.563Z,0.00
2022-08-18T01:31:20.548Z,0.00
2022-08-18T01:32:20.562Z,0.00
2022-08-18T01:33:20.561Z,0.00
2022-08-18T01:34:20.547Z,0.00
2022-08-18T01:35:20.534Z,0.00
2022-08-18T01:36:20.519Z,0.00
2022-08-18T01:37:20.525Z,0.00
2022-08-18T01:38:20.513Z,0.00
2022-08-18T01:41:01.001Z,0.00
2022-08-18T01:41:23.806Z,0.00
2022-08-18T01:41:25.814Z,0.00
2022-08-18T01:42:20.509Z,0.00
2022-08-18T01:43:20.501Z,0.00
2022-08-18T01:44:20.545Z,0.00
2022-08-18T01:45:20.501Z,0.00
2022-08-18T01:46:20.481Z,0.00
2022-08-18T01:47:20.498Z,0.00
2022-08-18T01:48:20.488Z,0.00
2022-08-18T01:49:20.505Z,0.00
2022-08-18T01:50:20.473Z,0.00
2022-08-18T01:51:20.484Z,0.00
2022-08-18T01:52:20.525Z,0.00
2022-08-18T01:53:20.471Z,0.00
2022-08-18T01:54:20.709Z,0.00
2022-08-18T01:55:20.846Z,0.00
2022-08-18T01:56:20.719Z,0.00
2022-08-18T01:57:20.745Z,0.00
2022-08-18T01:58:20.877Z,0.00
2022-08-18T01:59:20.722Z,0.00
2022-08-18T02:00:20.680Z,0.00
2022-08-18T02:01:20.740Z,0.00
2022-08-18T02:02:20.822Z,0.00
2022-08-18T02:03:20.770Z,0.00
2022-08-18T02:04:35.200Z,0.00
2022-08-18T02:05:20.698Z,0.00
2022-08-18T02:06:32.131Z,0.00
2022-08-18T02:07:20.670Z,0.00
2022-08-18T02:08:20.816Z,0.00
2022-08-18T02:09:23.751Z,0.00
2022-08-18T02:10:20.683Z,0.00
2022-08-18T02:11:20.633Z,0.00
2022-08-18T02:12:20.656Z,0.00
2022-08-18T02:13:20.763Z,0.00
2022-08-18T02:14:27.143Z,0.00
2022-08-18T02:15:20.609Z,0.00
2022-08-18T02:16:20.472Z,0.00
2022-08-18T02:17:20.661Z,0.00
2022-08-18T02:18:47.387Z,0.00
2022-08-18T02:19:20.857Z,0.00
2022-08-18T02:20:20.599Z,0.00
2022-08-18T02:21:20.625Z,0.00
2022-08-18T02:22:20.399Z,0.00
2022-08-18T02:23:20.729Z,0.00
2022-08-18T02:24:20.881Z,0.00
2022-08-18T02:25:20.470Z,0.00
2022-08-18T02:26:20.366Z,0.00
2022-08-18T02:27:20.822Z,0.00
2022-08-18T02:28:20.564Z,0.00
2022-08-18T02:29:20.615Z,0.00
2022-08-18T02:30:20.534Z,0.00
2022-08-18T02:31:20.574Z,0.00
2022-08-18T02:32:20.643Z,0.00
2022-08-18T02:33:20.338Z,0.00
2022-08-18T02:34:20.553Z,0.00
2022-08-18T02:35:20.761Z,0.00
2022-08-18T02:36:20.546Z,0.00
2022-08-18T02:37:20.550Z,0.00
2022-08-18T02:38:20.561Z,0.00
2022-08-18T02:39:20.716Z,0.00
2022-08-18T02:40:20.431Z,0.00
2022-08-18T02:41:20.472Z,0.00
2022-08-18T02:42:20.523Z,0.00
2022-08-18T02:43:20.502Z,0.00
2022-08-18T02:44:20.473Z,0.00
2022-08-18T02:45:20.701Z,0.00
2022-08-18T02:46:20.226Z,0.00
2022-08-18T02:47:20.436Z,0.00
2022-08-18T02:48:20.280Z,0.00
2022-08-18T02:49:20.581Z,0.00
2022-08-18T02:50:20.306Z,0.00
2022-08-18T02:51:20.484Z,0.00
2022-08-18T02:52:20.453Z,0.00
2022-08-18T02:53:20.620Z,0.00
2022-08-18T02:54:20.609Z,0.00
2022-08-18T02:55:20.461Z,0.00
2022-08-18T02:56:20.403Z,0.00
2022-08-18T02:57:20.487Z,0.00
2022-08-18T02:58:20.523Z,0.00
2022-08-18T02:59:20.527Z,0.00
2022-08-18T03:00:20.414Z,0.00
2022-08-18T03:01:20.504Z,0.00
2022-08-18T03:02:20.556Z,0.00
2022-08-18T03:03:20.479Z,0.00
2022-08-18T03:04:22.985Z,0.00
2022-08-18T03:05:20.440Z,0.00
2022-08-18T03:06:20.376Z,0.00
2022-08-18T03:07:20.540Z,0.00
2022-08-18T03:08:20.229Z,0.00
2022-08-18T03:09:20.562Z,0.00
2022-08-18T03:10:32.545Z,0.00
2022-08-18T03:11:20.585Z,0.00
2022-08-18T03:12:20.164Z,0.00
2022-08-18T03:13:20.116Z,0.00
2022-08-18T03:14:20.125Z,0.00
2022-08-18T03:15:20.109Z,0.00
2022-08-18T03:16:20.096Z,0.00
2022-08-18T03:17:20.102Z,0.00
2022-08-18T03:18:20.088Z,0.00
2022-08-18T03:19:20.094Z,0.00
2022-08-18T03:20:20.085Z,0.00
2022-08-18T03:21:20.089Z,0.00
2022-08-18T03:22:28.578Z,0.00
2022-08-18T03:23:20.092Z,0.00
2022-08-18T03:24:23.021Z,0.00
2022-08-18T03:25:20.086Z,0.00
2022-08-18T03:26:20.071Z,0.00
2022-08-18T03:27:20.046Z,0.00
2022-08-18T03:28:20.060Z,0.00
2022-08-18T03:29:20.061Z,0.00
2022-08-18T03:30:20.056Z,0.00
2022-08-18T03:31:20.041Z,0.00
2022-08-18T03:32:20.049Z,0.00
2022-08-18T03:33:20.034Z,0.00
2022-08-18T03:34:20.136Z,0.00
2022-08-18T03:35:20.036Z,0.00
2022-08-18T03:36:20.024Z,0.00
2022-08-18T03:37:20.044Z,0.00
2022-08-18T03:38:19.995Z,0.00
2022-08-18T03:39:20.027Z,4.00
2022-08-18T03:40:20.068Z,0.00
2022-08-18T03:41:57.044Z,0.00
2022-08-18T03:42:19.998Z,4.00
2022-08-18T03:43:49.954Z,4.00
2022-08-18T03:44:19.983Z,0.00
2022-08-18T03:45:19.984Z,4.00
2022-08-18T03:46:19.987Z,4.00
2022-08-18T03:47:19.973Z,4.00
2022-08-18T03:48:19.982Z,4.00
2022-08-18T03:49:19.959Z,4.00
2022-08-18T03:50:20.135Z,4.00
2022-08-18T03:51:19.963Z,4.00
2022-08-18T03:52:19.986Z,4.00
2022-08-18T03:53:19.940Z,8.00
2022-08-18T03:54:19.941Z,8.00
2022-08-18T03:55:19.944Z,8.00
2022-08-18T03:56:19.935Z,12.00
2022-08-18T03:57:19.935Z,12.00
2022-08-18T03:58:19.936Z,12.00
2022-08-18T03:59:19.937Z,12.00
2022-08-18T04:00:19.921Z,16.00
2022-08-18T04:01:25.245Z,16.00
2022-08-18T04:02:19.922Z,16.00
2022-08-18T04:03:19.917Z,20.00
2022-08-18T04:04:19.906Z,20.00
2022-08-18T04:05:19.892Z,24.00
2022-08-18T04:06:30.336Z,28.00
2022-08-18T04:07:19.892Z,32.00
2022-08-18T04:08:19.878Z,32.00
2022-08-18T04:09:19.894Z,36.00
2022-08-18T04:10:19.981Z,44.00
2022-08-18T04:11:19.872Z,48.00
2022-08-18T04:12:19.867Z,56.00
2022-08-18T04:13:19.910Z,64.00
2022-08-18T04:14:19.846Z,72.00
2022-08-18T04:15:19.858Z,84.00
2022-08-18T04:16:19.857Z,92.00
2022-08-18T04:17:19.833Z,108.00
2022-08-18T04:18:19.904Z,116.00
2022-08-18T04:19:26.497Z,124.00
2022-08-18T04:20:19.826Z,132.00
2022-08-18T04:21:19.811Z,136.00
2022-08-18T04:22:19.841Z,140.00
2022-08-18T04:23:19.814Z,152.00
2022-08-18T04:24:19.825Z,160.00
2022-08-18T04:25:19.794Z,168.00
2022-08-18T04:26:19.804Z,176.00
2022-08-18T04:27:19.799Z,184.00
2022-08-18T04:28:19.785Z,196.00
2022-08-18T04:29:19.796Z,204.00
2022-08-18T04:30:19.770Z,216.00
2022-08-18T04:31:19.769Z,224.00
2022-08-18T04:32:19.786Z,236.00
2022-08-18T04:33:19.773Z,244.00
2022-08-18T04:34:19.774Z,256.00
2022-08-18T04:35:19.760Z,268.00
2022-08-18T04:36:20.876Z,284.00
2022-08-18T04:37:19.754Z,300.00
2022-08-18T04:38:19.767Z,312.00
2022-08-18T04:39:19.750Z,328.00
2022-08-18T04:40:24.847Z,352.00
2022-08-18T04:41:19.729Z,368.00
2022-08-18T04:42:19.760Z,388.00
2022-08-18T04:43:19.735Z,408.00
2022-08-18T04:44:19.727Z,428.00
2022-08-18T04:45:19.722Z,444.00
2022-08-18T04:46:19.731Z,464.00
2022-08-18T04:47:19.715Z,480.00
2022-08-18T04:48:19.703Z,500.00
2022-08-18T04:49:19.705Z,512.00
2022-08-18T04:50:19.745Z,532.00
2022-08-18T04:52:33.995Z,572.00
2022-08-18T04:52:36.890Z,552.00
2022-08-18T04:53:19.670Z,588.00
2022-08-18T04:54:19.671Z,612.00
2022-08-18T04:55:19.676Z,636.00
2022-08-18T04:56:19.661Z,652.00
2022-08-18T04:57:19.667Z,672.00
2022-08-18T04:58:19.696Z,684.00
2022-08-18T04:59:19.662Z,692.00
2022-08-18T05:00:19.663Z,692.00
2022-08-18T05:01:19.689Z,696.00
2022-08-18T05:02:19.645Z,700.00
2022-08-18T05:03:19.647Z,708.00
2022-08-18T05:04:19.638Z,720.00
2022-08-18T05:05:19.639Z,728.00
2022-08-18T05:06:19.641Z,736.00
2022-08-18T05:07:19.674Z,748.00
2022-08-18T05:08:19.643Z,772.00
2022-08-18T05:09:22.997Z,780.00
2022-08-18T05:10:19.615Z,804.00
2022-08-18T05:11:19.613Z,828.00
2022-08-18T05:12:20.433Z,844.00
2022-08-18T05:13:19.594Z,868.00
2022-08-18T05:14:19.589Z,884.00
2022-08-18T05:15:19.782Z,912.00
2022-08-18T05:16:27.425Z,952.00
2022-08-18T05:17:19.607Z,972.00
2022-08-18T05:18:19.586Z,972.00
2022-08-18T05:19:19.585Z,964.00
2022-08-18T05:20:19.588Z,960.00
2022-08-18T05:21:19.555Z,944.00
2022-08-18T05:22:19.722Z,932.00
2022-08-18T05:23:19.558Z,884.00
2022-08-18T05:24:19.750Z,900.00
2022-08-18T05:25:19.539Z,872.00
2022-08-18T05:26:19.538Z,844.00
2022-08-18T05:27:19.560Z,792.00
2022-08-18T05:28:19.535Z,792.00
2022-08-18T05:29:19.785Z,760.00
2022-08-18T05:30:19.553Z,716.00
2022-08-18T05:31:19.536Z,688.00
2022-08-18T05:32:37.373Z,676.00
2022-08-18T05:33:19.517Z,672.00
2022-08-18T05:34:19.497Z,672.00
2022-08-18T05:35:19.520Z,676.00
2022-08-18T05:36:19.508Z,676.00
2022-08-18T05:37:19.489Z,676.00
2022-08-18T05:38:19.495Z,676.00
2022-08-18T05:39:19.510Z,684.00
2022-08-18T05:40:19.581Z,688.00
2022-08-18T05:41:19.466Z,700.00
2022-08-18T05:42:19.483Z,704.00
2022-08-18T05:43:19.471Z,716.00
2022-08-18T05:44:19.472Z,720.00
2022-08-18T05:45:19.458Z,724.00
2022-08-18T05:46:19.456Z,728.00
2022-08-18T05:47:19.461Z,728.00
2022-08-18T05:48:19.466Z,732.00
2022-08-18T05:49:19.443Z,736.00
2022-08-18T05:50:19.460Z,744.00
2022-08-18T05:51:19.440Z,752.00
2022-08-18T05:52:19.444Z,760.00
2022-08-18T05:53:20.585Z,768.00
2022-08-18T05:54:19.438Z,768.00
2022-08-18T05:55:19.653Z,768.00
2022-08-18T05:56:19.418Z,756.00
2022-08-18T05:57:19.419Z,776.00
2022-08-18T05:58:19.409Z,780.00
2022-08-18T05:59:19.403Z,784.00
2022-08-18T06:00:19.417Z,792.00
2022-08-18T06:01:19.419Z,792.00
2022-08-18T06:02:19.406Z,796.00
2022-08-18T06:03:19.480Z,800.00
2022-08-18T06:04:19.390Z,792.00
2022-08-18T06:05:19.409Z,788.00
2022-08-18T06:06:19.417Z,784.00
2022-08-18T06:07:19.386Z,772.00
2022-08-18T06:08:19.362Z,768.00
2022-08-18T06:09:19.385Z,764.00
2022-08-18T06:10:19.369Z,760.00
2022-08-18T06:11:22.891Z,760.00
2022-08-18T06:12:19.362Z,760.00
2022-08-18T06:13:19.339Z,760.00
2022-08-18T06:14:19.338Z,760.00
2022-08-18T06:15:19.342Z,764.00
2022-08-18T06:16:19.336Z,776.00
2022-08-18T06:17:19.332Z,780.00
2022-08-18T06:18:19.337Z,784.00
2022-08-18T06:19:19.318Z,788.00
2022-08-18T06:20:19.353Z,792.00
2022-08-18T06:21:19.320Z,788.00
2022-08-18T06:22:19.344Z,780.00
2022-08-18T06:23:19.303Z,776.00
2022-08-18T06:24:19.325Z,756.00
2022-08-18T06:25:19.323Z,736.00
2022-08-18T06:26:19.309Z,716.00
2022-08-18T06:27:19.356Z,696.00
2022-08-18T06:28:19.292Z,692.00
2022-08-18T06:29:19.307Z,680.00
2022-08-18T06:30:19.300Z,676.00
2022-08-18T06:31:19.293Z,668.00
2022-08-18T06:32:19.318Z,660.00
2022-08-18T06:33:19.293Z,664.00
2022-08-18T06:34:19.355Z,672.00
2022-08-18T06:35:19.277Z,680.00
2022-08-18T06:36:19.499Z,696.00
2022-08-18T06:37:19.280Z,704.00
2022-08-18T06:38:19.462Z,704.00
2022-08-18T06:39:19.259Z,696.00
2022-08-18T06:40:19.404Z,684.00
2022-08-18T06:41:37.896Z,676.00
2022-08-18T06:42:19.220Z,676.00
2022-08-18T06:43:19.238Z,672.00
2022-08-18T06:44:19.353Z,668.00
2022-08-18T06:45:19.232Z,668.00
2022-08-18T06:46:19.255Z,668.00
2022-08-18T06:47:19.209Z,664.00
2022-08-18T06:48:19.229Z,668.00
2022-08-18T06:49:19.215Z,668.00
2022-08-18T06:50:19.252Z,672.00
2022-08-18T06:51:19.433Z,676.00
2022-08-18T06:52:19.473Z,684.00
2022-08-18T06:53:26.911Z,696.00
2022-08-18T06:54:19.197Z,704.00
2022-08-18T06:55:19.172Z,720.00
2022-08-18T06:56:26.045Z,736.00
2022-08-18T06:57:19.571Z,752.00
2022-08-18T06:58:19.172Z,760.00
2022-08-18T06:59:19.158Z,768.00
2022-08-18T07:00:19.165Z,776.00
2022-08-18T07:01:19.260Z,780.00
2022-08-18T07:02:19.396Z,784.00
2022-08-18T07:03:19.184Z,796.00
2022-08-18T07:04:19.151Z,812.00
2022-08-18T07:05:19.323Z,832.00
2022-08-18T07:06:19.142Z,848.00
2022-08-18T07:07:19.118Z,868.00
2022-08-18T07:08:19.276Z,892.00
2022-08-18T07:09:19.191Z,912.00
2022-08-18T07:10:19.357Z,944.00
2022-08-18T07:11:19.144Z,980.00
2022-08-18T07:12:19.140Z,1020.00
2022-08-18T07:13:19.136Z,1068.00
2022-08-18T07:14:19.138Z,1116.00
2022-08-18T07:15:19.668Z,1172.00
2022-08-18T07:16:30.310Z,1236.00
2022-08-18T07:17:19.098Z,1296.00
2022-08-18T07:18:19.229Z,1348.00
2022-08-18T07:19:19.099Z,1392.00
2022-08-18T07:20:19.156Z,1416.00
2022-08-18T07:21:19.099Z,1424.00
2022-08-18T07:22:19.102Z,1404.00
2022-08-18T07:23:19.064Z,1392.00
2022-08-18T07:24:25.308Z,1400.00
2022-08-18T07:25:19.071Z,1424.00
2022-08-18T07:26:19.102Z,1456.00
2022-08-18T07:27:19.058Z,1492.00
2022-08-18T07:28:19.054Z,1536.00
2022-08-18T07:29:19.247Z,1572.00
2022-08-18T07:30:19.046Z,1588.00
2022-08-18T07:31:19.062Z,1560.00
2022-08-18T07:32:21.344Z,1500.00
2022-08-18T07:33:19.037Z,1440.00
2022-08-18T07:34:19.025Z,1384.00
2022-08-18T07:35:19.042Z,1352.00
2022-08-18T07:36:19.022Z,1312.00
2022-08-18T07:37:19.032Z,1300.00
2022-08-18T07:38:41.578Z,1292.00
2022-08-18T07:39:19.041Z,1288.00
2022-08-18T07:40:19.089Z,1284.00
2022-08-18T07:41:19.000Z,1276.00
2022-08-18T07:42:34.953Z,1276.00
2022-08-18T07:43:19.008Z,1272.00
2022-08-18T07:44:19.005Z,1280.00
2022-08-18T07:45:19.048Z,1304.00
2022-08-18T07:46:18.987Z,1352.00
2022-08-18T07:47:18.976Z,1424.00
2022-08-18T07:48:44.449Z,1520.00
2022-08-18T07:49:21.977Z,1632.00
2022-08-18T07:50:36.485Z,1728.00
2022-08-18T07:51:18.989Z,1788.00
2022-08-18T07:52:36.239Z,1808.00
2022-08-18T07:53:18.962Z,1804.00
2022-08-18T07:54:47.273Z,1760.00
2022-08-18T07:55:18.955Z,1660.00
2022-08-18T07:56:18.944Z,1564.00
2022-08-18T07:57:20.307Z,1492.00
2022-08-18T07:58:18.947Z,1424.00
2022-08-18T07:59:18.953Z,1360.00
2022-08-18T08:00:35.068Z,1296.00
2022-08-18T08:01:19.005Z,1236.00
2022-08-18T08:02:19.097Z,1184.00
2022-08-18T08:03:18.958Z,1140.00
2022-08-18T08:04:26.258Z,1104.00
2022-08-18T08:05:18.923Z,1060.00
2022-08-18T08:06:18.918Z,1028.00
2022-08-18T08:07:26.249Z,988.00
2022-08-18T08:08:19.619Z,964.00
2022-08-18T08:09:19.106Z,932.00
2022-08-18T08:10:18.898Z,904.00
2022-08-18T08:11:18.888Z,880.00
2022-08-18T08:12:18.906Z,864.00
2022-08-18T08:13:31.259Z,840.00
2022-08-18T08:14:22.864Z,816.00
2022-08-18T08:15:19.316Z,796.00
2022-08-18T08:16:18.886Z,776.00
2022-08-18T08:17:19.159Z,764.00
2022-08-18T08:18:18.850Z,752.00
2022-08-18T08:19:31.521Z,728.00
2022-08-18T08:20:18.912Z,708.00
2022-08-18T08:21:18.856Z,684.00
2022-08-18T08:22:18.860Z,656.00
2022-08-18T08:23:18.844Z,624.00
2022-08-18T08:24:19.049Z,596.00
2022-08-18T08:25:42.957Z,576.00
2022-08-18T08:26:18.969Z,548.00
2022-08-18T08:27:18.851Z,528.00
2022-08-18T08:28:18.964Z,512.00
2022-08-18T08:29:18.827Z,496.00
2022-08-18T08:30:18.814Z,488.00
2022-08-18T08:31:36.157Z,480.00
2022-08-18T08:32:18.830Z,476.00
2022-08-18T08:33:18.811Z,472.00
2022-08-18T08:34:18.808Z,472.00
2022-08-18T08:35:49.472Z,476.00
2022-08-18T08:36:18.807Z,476.00
2022-08-18T08:37:18.799Z,476.00
2022-08-18T08:38:39.954Z,480.00
2022-08-18T08:39:18.781Z,488.00
2022-08-18T08:40:19.221Z,504.00
2022-08-18T08:41:18.782Z,532.00
2022-08-18T08:42:30.736Z,576.00
2022-08-18T08:43:18.782Z,620.00
2022-08-18T08:44:18.776Z,660.00
2022-08-18T08:45:18.994Z,692.00
2022-08-18T08:46:18.993Z,712.00
2022-08-18T08:47:23.102Z,724.00
2022-08-18T08:48:18.831Z,748.00
2022-08-18T08:49:18.753Z,792.00
2022-08-18T08:50:18.776Z,860.00
2022-08-18T08:51:18.789Z,924.00
2022-08-18T08:52:19.186Z,940.00
2022-08-18T08:53:18.847Z,912.00
2022-08-18T08:54:18.721Z,900.00
2022-08-18T08:55:18.726Z,932.00
2022-08-18T08:56:18.731Z,984.00
2022-08-18T08:57:18.711Z,1044.00
2022-08-18T08:58:18.899Z,1100.00
2022-08-18T08:59:18.718Z,1136.00
2022-08-18T09:00:18.835Z,1144.00
2022-08-18T09:01:18.816Z,1132.00
2022-08-18T09:02:37.899Z,1116.00
2022-08-18T09:03:18.693Z,1108.00
2022-08-18T09:04:18.704Z,1120.00
2022-08-18T09:05:18.937Z,1124.00
2022-08-18T09:06:19.048Z,1120.00
2022-08-18T09:07:18.815Z,1132.00
2022-08-18T09:08:18.681Z,1156.00
2022-08-18T09:09:18.678Z,1192.00
2022-08-18T09:10:19.118Z,1228.00
2022-08-18T09:11:18.675Z,1264.00
2022-08-18T09:12:18.665Z,1288.00
2022-08-18T09:13:18.648Z,1296.00
2022-08-18T09:14:18.673Z,1280.00
2022-08-18T09:15:18.643Z,1264.00
2022-08-18T09:16:18.644Z,1264.00
2022-08-18T09:17:18.652Z,1252.00
2022-08-18T09:18:18.647Z,1224.00
2022-08-18T09:19:18.655Z,1192.00
2022-08-18T09:20:18.636Z,1144.00
2022-08-18T09:21:18.629Z,1088.00
2022-08-18T09:22:18.623Z,1032.00
2022-08-18T09:23:18.639Z,988.00
2022-08-18T09:24:18.612Z,948.00
2022-08-18T09:25:18.626Z,912.00
2022-08-18T09:26:18.910Z,892.00
2022-08-18T09:27:18.635Z,896.00
2022-08-18T09:28:18.607Z,908.00
2022-08-18T09:29:18.598Z,932.00
2022-08-18T09:30:18.599Z,960.00
2022-08-18T09:31:19.528Z,988.00
2022-08-18T09:32:18.765Z,1004.00
2022-08-18T09:33:19.608Z,1020.00
2022-08-18T09:34:18.672Z,1028.00
2022-08-18T09:35:18.730Z,1036.00
2022-08-18T09:36:20.164Z,1032.00
2022-08-18T09:37:18.608Z,1020.00
2022-08-18T09:39:20.439Z,1008.00
2022-08-18T09:40:18.645Z,1000.00
2022-08-18T09:41:18.612Z,996.00
2022-08-18T09:42:18.896Z,1000.00
2022-08-18T09:43:20.232Z,1008.00
2022-08-18T09:44:26.511Z,1024.00
2022-08-18T09:45:18.545Z,1032.00
2022-08-18T09:46:18.538Z,1036.00
2022-08-18T09:47:18.533Z,1032.00
2022-08-18T09:48:20.802Z,1024.00
2022-08-18T09:49:18.526Z,1016.00
2022-08-18T09:50:24.941Z,1008.00
2022-08-18T09:51:18.512Z,988.00
2022-08-18T09:52:18.517Z,976.00
2022-08-18T09:53:18.506Z,968.00
2022-08-18T09:54:21.453Z,968.00
2022-08-18T09:55:18.570Z,968.00
2022-08-18T09:56:19.672Z,968.00
2022-08-18T09:58:18.552Z,964.00
2022-08-18T09:59:18.483Z,964.00
2022-08-18T10:00:18.473Z,960.00
2022-08-18T10:01:18.519Z,956.00
2022-08-18T10:03:25.674Z,964.00
2022-08-18T10:04:21.648Z,988.00
2022-08-18T10:05:18.708Z,1016.00
2022-08-18T10:06:18.546Z,1060.00
2022-08-18T10:07:18.460Z,1104.00
2022-08-18T10:08:21.553Z,1152.00
2022-08-18T10:09:36.400Z,1192.00
2022-08-18T10:10:59.053Z,1212.00
2022-08-18T10:11:20.615Z,1228.00
2022-08-18T10:12:18.433Z,1248.00
2022-08-18T10:13:18.455Z,1272.00
2022-08-18T10:14:18.890Z,1292.00
2022-08-18T10:16:18.815Z,1292.00
2022-08-18T10:18:18.480Z,1332.00
2022-08-18T10:19:18.421Z,1384.00
2022-08-18T10:20:25.928Z,1424.00
2022-08-18T10:21:18.801Z,1464.00
2022-08-18T10:22:18.604Z,1480.00
2022-08-18T10:23:18.386Z,1476.00
2022-08-18T10:25:22.671Z,1456.00
2022-08-18T10:26:18.394Z,1444.00
2022-08-18T10:27:18.385Z,1424.00
2022-08-18T10:28:18.385Z,1412.00
2022-08-18T10:29:18.367Z,1396.00
2022-08-18T10:30:18.361Z,1392.00
2022-08-18T10:31:18.375Z,1392.00
2022-08-18T10:32:18.364Z,1396.00
2022-08-18T10:33:18.691Z,1412.00
2022-08-18T10:34:19.129Z,1440.00
2022-08-18T10:35:18.348Z,1484.00
2022-08-18T10:36:18.547Z,1528.00
2022-08-18T10:37:19.414Z,1568.00
2022-08-18T10:38:18.334Z,1584.00
2022-08-18T10:39:18.322Z,1600.00
2022-08-18T10:40:21.221Z,1648.00
2022-08-18T10:41:18.319Z,1720.00
2022-08-18T10:42:18.314Z,1812.00
2022-08-18T10:44:28.907Z,2064.00
2022-08-18T10:45:24.690Z,2236.00
2022-08-18T10:46:25.674Z,2416.00
2022-08-18T10:47:18.298Z,2600.00
2022-08-18T10:48:18.292Z,2760.00
2022-08-18T10:49:18.364Z,2860.00
2022-08-18T10:50:18.292Z,2916.00
2022-08-18T10:51:21.331Z,2924.00
2022-08-18T10:52:20.025Z,2896.00
2022-08-18T10:53:39.410Z,2836.00
2022-08-18T10:54:18.560Z,2720.00
2022-08-18T10:55:18.266Z,2560.00
2022-08-18T10:56:26.585Z,2404.00
2022-08-18T10:57:18.262Z,2292.00
2022-08-18T10:58:18.261Z,2236.00
2022-08-18T10:59:18.265Z,2208.00
2022-08-18T11:00:18.249Z,2172.00
2022-08-18T11:01:18.253Z,2128.00
2022-08-18T11:02:18.271Z,2100.00
2022-08-18T11:03:50.215Z,2068.00
2022-08-18T11:04:34.118Z,2048.00
2022-08-18T11:05:18.236Z,2016.00
2022-08-18T11:06:21.462Z,1984.00
2022-08-18T11:07:18.449Z,1976.00
2022-08-18T11:08:18.218Z,1988.00
2022-08-18T11:09:18.909Z,2036.00
2022-08-18T11:10:57.811Z,2092.00
2022-08-18T11:11:38.141Z,2176.00
2022-08-18T11:12:18.205Z,2288.00
2022-08-18T11:13:18.205Z,2420.00
2022-08-18T11:14:18.197Z,2544.00
2022-08-18T11:15:22.202Z,2608.00
2022-08-18T11:16:18.409Z,2596.00
2022-08-18T11:17:18.199Z,2552.00
2022-08-18T11:18:18.185Z,2512.00
2022-08-18T11:19:18.189Z,2480.00
2022-08-18T11:20:18.311Z,2464.00
2022-08-18T11:21:18.183Z,2456.00
2022-08-18T11:22:24.405Z,2428.00
2022-08-18T11:23:18.177Z,2400.00
2022-08-18T11:24:18.173Z,2356.00
2022-08-18T11:25:18.166Z,2300.00
2022-08-18T11:26:19.467Z,2244.00
2022-08-18T11:27:18.168Z,2200.00
2022-08-18T11:28:18.389Z,2164.00
2022-08-18T11:29:18.155Z,2124.00
2022-08-18T11:30:18.175Z,2072.00
2022-08-18T11:31:18.158Z,2024.00
2022-08-18T11:32:18.167Z,1988.00
2022-08-18T11:33:22.973Z,1968.00
2022-08-18T11:34:18.505Z,1964.00
2022-08-18T11:36:18.130Z,2004.00
2022-08-18T11:37:18.129Z,2052.00
2022-08-18T11:39:18.129Z,2160.00
2022-08-18T11:40:51.560Z,2204.00
2022-08-18T11:41:18.219Z,2220.00
2022-08-18T11:42:25.157Z,2228.00
2022-08-18T11:43:21.299Z,2232.00
2022-08-18T11:44:18.134Z,2240.00
2022-08-18T11:45:18.097Z,2252.00
2022-08-18T11:46:24.072Z,2272.00
2022-08-18T11:47:18.095Z,2288.00
2022-08-18T11:48:21.012Z,2296.00
2022-08-18T11:49:18.089Z,2296.00
2022-08-18T11:50:18.075Z,2292.00
2022-08-18T11:51:18.090Z,2296.00
2022-08-18T11:52:19.821Z,2308.00
2022-08-18T11:53:18.173Z,2328.00
2022-08-18T11:54:18.061Z,2360.00
2022-08-18T11:55:24.172Z,2372.00
2022-08-18T11:56:18.058Z,2376.00
2022-08-18T11:58:18.055Z,2324.00
2022-08-18T11:59:18.126Z,2248.00
2022-08-18T12:00:23.763Z,2132.00
2022-08-18T12:01:18.038Z,1984.00
2022-08-18T12:02:18.042Z,1828.00
2022-08-18T12:03:18.042Z,1684.00
2022-08-18T12:04:18.024Z,1572.00
2022-08-18T12:05:18.131Z,1504.00
2022-08-18T12:06:19.439Z,1464.00
2022-08-18T12:07:20.574Z,1444.00
2022-08-18T12:08:33.556Z,1444.00
2022-08-18T12:09:36.925Z,1456.00
2022-08-18T12:10:19.196Z,1468.00
2022-08-18T12:11:27.033Z,1468.00
2022-08-18T12:12:18.522Z,1452.00
2022-08-18T12:13:18.006Z,1404.00
2022-08-18T12:15:23.994Z,1300.00
2022-08-18T12:16:18.001Z,1284.00
2022-08-18T12:17:17.997Z,1308.00
2022-08-18T12:18:26.031Z,1364.00
2022-08-18T12:19:19.595Z,1448.00
2022-08-18T12:20:17.978Z,1552.00
2022-08-18T12:21:17.980Z,1528.00
2022-08-18T12:22:18.148Z,1452.00
2022-08-18T12:23:17.984Z,1380.00
2022-08-18T12:24:17.978Z,1308.00
2022-08-18T12:25:24.555Z,1252.00
2022-08-18T12:27:21.604Z,1204.00
2022-08-18T12:28:17.996Z,1244.00
2022-08-18T12:29:17.959Z,1272.00
2022-08-18T12:30:17.953Z,1284.00
2022-08-18T12:31:17.951Z,1276.00
2022-08-18T12:32:49.191Z,1260.00
2022-08-18T12:33:17.950Z,1252.00
2022-08-18T12:35:21.639Z,1268.00
2022-08-18T12:36:19.039Z,1304.00
2022-08-18T12:37:57.823Z,1348.00
2022-08-18T12:38:17.920Z,1400.00
2022-08-18T12:39:17.916Z,1460.00
2022-08-18T12:40:17.985Z,1520.00
2022-08-18T12:41:23.426Z,1644.00
2022-08-18T12:42:17.914Z,1860.00
2022-08-18T12:43:17.904Z,2108.00
2022-08-18T12:45:17.907Z,2628.00
2022-08-18T12:46:17.904Z,2848.00
2022-08-18T12:47:17.885Z,2960.00
2022-08-18T12:48:17.885Z,2960.00
2022-08-18T12:49:17.893Z,2892.00
2022-08-18T12:50:17.867Z,2792.00