createdAt,value
2022-08-27T00:01:00.859Z,12.80
2022-08-27T00:03:31.732Z,13.05
2022-08-27T00:06:01.451Z,12.75
2022-08-27T00:10:57.650Z,10.68
2022-08-27T00:13:28.504Z,9.02
2022-08-27T00:15:57.677Z,8.77
2022-08-27T00:18:27.185Z,7.90
2022-08-27T00:20:56.573Z,9.15
2022-08-27T00:23:26.208Z,17.23
2022-08-27T00:25:56.613Z,12.50
2022-08-27T00:28:30.471Z,9.47
2022-08-27T00:31:00.401Z,10.40
2022-08-27T00:33:31.954Z,11.52
2022-08-27T00:36:01.597Z,10.00
2022-08-27T00:38:31.853Z,10.23
2022-08-27T00:41:01.567Z,10.38
2022-08-27T00:43:44.395Z,10.30
2022-08-27T00:46:21.295Z,12.15
2022-08-27T00:48:55.740Z,11.50
2022-08-27T00:51:26.086Z,9.25
2022-08-27T00:53:56.180Z,8.40
2022-08-27T00:56:29.187Z,11.40
2022-08-27T00:58:59.902Z,15.27
2022-08-27T01:01:33.805Z,14.93
2022-08-27T01:04:07.396Z,17.05
2022-08-27T01:09:16.890Z,13.95
2022-08-27T01:11:49.781Z,16.13
2022-08-27T01:14:21.159Z,15.25
2022-08-27T01:19:29.132Z,12.15
2022-08-27T01:22:07.422Z,8.52
2022-08-27T01:24:42.542Z,9.82
2022-08-27T01:27:19.967Z,9.55
2022-08-27T01:29:49.595Z,11.73
2022-08-27T01:32:23.786Z,11.48
2022-08-27T01:34:53.318Z,10.13
2022-08-27T01:37:24.647Z,14.63
2022-08-27T01:42:32.390Z,10.68
2022-08-27T01:45:05.683Z,10.55
2022-08-27T01:47:37.588Z,10.38
2022-08-27T01:52:38.376Z,13.20
2022-08-27T01:55:13.116Z,11.10
2022-08-27T01:57:43.467Z,11.32
2022-08-27T02:00:16.477Z,12.97
2022-08-27T02:02:46.753Z,13.65
2022-08-27T02:05:17.139Z,21.38
2022-08-27T02:07:46.860Z,24.58
2022-08-27T02:10:23.838Z,21.80
2022-08-27T02:12:55.095Z,20.02
2022-08-27T02:15:25.342Z,20.02
2022-08-27T02:17:55.411Z,13.90
2022-08-27T02:20:27.914Z,13.80
2022-08-27T02:22:59.253Z,10.25
2022-08-27T02:25:30.154Z,12.48
2022-08-27T02:28:01.430Z,11.43
2022-08-27T02:30:33.043Z,11.45
2022-08-27T02:33:02.853Z,9.80
2022-08-27T02:35:33.891Z,12.75
2022-08-27T02:38:03.527Z,15.77
2022-08-27T02:40:34.470Z,11.75
2022-08-27T02:43:04.081Z,12.18
2022-08-27T02:45:33.647Z,10.38
2022-08-27T02:48:05.871Z,10.45
2022-08-27T02:50:35.844Z,14.88
2022-08-27T02:53:06.572Z,12.00
2022-08-27T02:55:37.485Z,14.63
2022-08-27T02:58:06.892Z,15.90
2022-08-27T03:00:37.175Z,15.05
2022-08-27T03:03:07.526Z,16.63
2022-08-27T03:05:38.771Z,17.65
2022-08-27T03:08:08.312Z,15.13
2022-08-27T03:10:40.340Z,12.95
2022-08-27T03:13:10.973Z,18.95
2022-08-27T03:15:40.510Z,12.23
2022-08-27T03:18:21.955Z,13.40
2022-08-27T03:23:25.003Z,12.07
2022-08-27T03:25:57.755Z,11.43
2022-08-27T03:28:30.806Z,17.00
2022-08-27T03:31:02.500Z,15.05
2022-08-27T03:33:33.599Z,18.73
2022-08-27T03:36:02.895Z,14.93
2022-08-27T03:38:33.177Z,13.30
2022-08-27T03:41:05.482Z,13.82
2022-08-27T03:43:35.837Z,12.48
2022-08-27T03:46:05.341Z,12.57
2022-08-27T03:48:35.508Z,14.23
2022-08-27T03:51:08.409Z,18.83
2022-08-27T03:53:40.898Z,10.98
2022-08-27T03:56:12.760Z,18.95
2022-08-27T03:58:42.635Z,35.00
2022-08-27T04:01:12.484Z,29.33
2022-08-27T04:03:42.307Z,24.30
2022-08-27T04:06:14.719Z,20.70
2022-08-27T04:08:44.303Z,20.23
2022-08-27T04:11:15.207Z,18.27
2022-08-27T04:13:44.643Z,16.85
2022-08-27T04:16:13.901Z,21.35
2022-08-27T04:18:44.537Z,20.63
2022-08-27T04:21:15.739Z,15.95
2022-08-27T04:26:18.643Z,21.38
2022-08-27T04:28:49.379Z,20.02
2022-08-27T04:31:20.331Z,19.33
2022-08-27T04:33:50.670Z,16.42
2022-08-27T04:36:22.031Z,21.13
2022-08-27T04:38:51.380Z,22.70
2022-08-27T04:41:23.435Z,19.23
2022-08-27T04:43:54.007Z,21.83
2022-08-27T04:46:26.198Z,17.75
2022-08-27T04:48:56.915Z,16.73
2022-08-27T04:51:27.107Z,14.35
2022-08-27T04:53:56.875Z,16.30
2022-08-27T04:56:32.738Z,19.60
2022-08-27T04:59:03.994Z,18.02
2022-08-27T05:04:03.240Z,17.02
2022-08-27T05:06:32.391Z,12.55
2022-08-27T05:09:02.064Z,12.38
2022-08-27T05:11:34.953Z,21.17
2022-08-27T05:14:05.175Z,10.65
2022-08-27T05:16:36.590Z,13.70
2022-08-27T05:19:14.859Z,8.75
2022-08-27T05:21:48.404Z,10.68
2022-08-27T05:24:19.053Z,16.83
2022-08-27T05:29:16.999Z,12.07
2022-08-27T05:31:48.705Z,16.02
2022-08-27T05:34:25.735Z,15.10
2022-08-27T05:36:57.840Z,13.50
2022-08-27T05:39:27.608Z,15.10
2022-08-27T05:41:59.285Z,17.08
2022-08-27T05:44:40.999Z,14.80
2022-08-27T05:47:12.033Z,13.05
2022-08-27T05:49:41.917Z,14.68
2022-08-27T05:52:12.992Z,17.20
2022-08-27T05:54:42.117Z,17.52
2022-08-27T05:57:11.455Z,21.23
2022-08-27T06:00:01.511Z,19.02
2022-08-27T06:02:37.412Z,17.83
2022-08-27T06:05:11.038Z,23.67
2022-08-27T06:07:41.067Z,20.25
2022-08-27T06:10:12.465Z,22.05
2022-08-27T06:12:41.838Z,23.80
2022-08-27T06:15:13.314Z,23.77
2022-08-27T06:17:43.332Z,24.50
2022-08-27T06:20:12.371Z,16.77
2022-08-27T06:22:41.796Z,22.40
2022-08-27T06:25:12.276Z,26.50
2022-08-27T06:27:41.759Z,21.77
2022-08-27T06:30:17.427Z,24.88
2022-08-27T06:32:47.656Z,22.35
2022-08-27T06:35:17.575Z,26.92
2022-08-27T06:37:48.102Z,20.20
2022-08-27T06:40:18.280Z,19.67
2022-08-27T06:42:47.890Z,27.77
2022-08-27T06:45:19.344Z,25.38
2022-08-27T06:47:49.312Z,21.55
2022-08-27T06:50:24.241Z,23.67
2022-08-27T06:52:57.216Z,22.08
2022-08-27T06:55:28.365Z,23.15
2022-08-27T07:00:28.601Z,20.30
2022-08-27T07:02:58.300Z,21.00
2022-08-27T07:05:29.119Z,16.38
2022-08-27T07:07:59.108Z,23.88
2022-08-27T07:10:29.936Z,17.20
2022-08-27T07:15:30.847Z,20.50
2022-08-27T07:18:02.684Z,24.92
2022-08-27T07:20:35.333Z,20.38
2022-08-27T07:23:07.381Z,23.35
2022-08-27T07:25:43.416Z,16.95
2022-08-27T07:28:15.020Z,18.80
2022-08-27T07:30:48.136Z,19.10
2022-08-27T07:33:18.020Z,18.40
2022-08-27T07:35:52.454Z,19.88
2022-08-27T07:38:23.149Z,18.08
2022-08-27T07:40:56.144Z,20.00
2022-08-27T07:43:45.222Z,24.67
2022-08-27T07:46:16.903Z,20.83
2022-08-27T07:48:46.309Z,24.02
2022-08-27T07:51:18.227Z,24.17
2022-08-27T07:53:49.835Z,27.60
2022-08-27T07:56:22.124Z,26.02
2022-08-27T07:58:53.854Z,24.30
2022-08-27T08:03:56.043Z,31.40
2022-08-27T08:06:26.560Z,24.85
2022-08-27T08:08:56.742Z,23.75
2022-08-27T08:11:26.427Z,24.38
2022-08-27T08:13:56.382Z,28.55
2022-08-27T08:16:31.901Z,21.67
2022-08-27T08:19:03.835Z,23.23
2022-08-27T08:21:33.748Z,20.95
2022-08-27T08:24:05.575Z,20.10
2022-08-27T08:26:37.343Z,22.02
2022-08-27T08:29:13.304Z,19.20
2022-08-27T08:31:49.953Z,14.25
2022-08-27T08:34:22.784Z,18.63
2022-08-27T08:36:55.155Z,15.00
2022-08-27T08:39:26.100Z,17.75
2022-08-27T08:41:57.916Z,22.15
2022-08-27T08:44:32.828Z,17.27
2022-08-27T08:47:07.289Z,17.88
2022-08-27T08:49:51.004Z,15.90
2022-08-27T08:52:34.520Z,15.60
2022-08-27T08:55:16.811Z,16.73
2022-08-27T08:57:55.234Z,20.20
2022-08-27T09:00:25.530Z,16.65
2022-08-27T09:02:56.330Z,16.42
2022-08-27T09:05:28.454Z,15.90
2022-08-27T09:08:28.903Z,18.08
2022-08-27T09:11:07.197Z,15.98
2022-08-27T09:13:42.093Z,19.67
2022-08-27T09:16:12.593Z,15.40
2022-08-27T09:18:45.362Z,15.63
2022-08-27T09:21:28.601Z,18.30
2022-08-27T09:24:06.635Z,25.65
2022-08-27T09:26:39.797Z,18.63
2022-08-27T09:29:20.425Z,21.30
2022-08-27T09:31:56.183Z,16.73
2022-08-27T09:34:26.253Z,17.33
2022-08-27T09:37:03.278Z,18.75
2022-08-27T09:39:43.314Z,19.10
2022-08-27T09:42:29.207Z,20.02
2022-08-27T09:45:00.163Z,22.58
2022-08-27T09:47:30.085Z,18.52
2022-08-27T09:50:09.879Z,23.25
2022-08-27T09:52:51.714Z,20.63
2022-08-27T09:55:37.217Z,20.20
2022-08-27T09:58:08.583Z,19.20
2022-08-27T10:00:40.508Z,19.05
2022-08-27T10:03:13.892Z,21.95
2022-08-27T10:05:50.916Z,26.77
2022-08-27T10:08:28.577Z,25.48
2022-08-27T10:11:01.123Z,23.42
2022-08-27T10:13:34.966Z,13.30
2022-08-27T10:16:20.745Z,14.55
2022-08-27T10:19:00.087Z,14.20
2022-08-27T10:21:37.624Z,17.52
2022-08-27T10:24:23.617Z,15.70
2022-08-27T10:27:04.987Z,14.90
2022-08-27T10:29:42.754Z,16.10
2022-08-27T10:32:26.336Z,13.85
2022-08-27T10:35:07.222Z,13.77
2022-08-27T10:37:45.766Z,13.48
2022-08-27T10:40:23.954Z,13.77
2022-08-27T10:43:08.170Z,13.18
2022-08-27T10:45:47.765Z,14.50
2022-08-27T10:48:27.395Z,16.60
2022-08-27T10:51:05.456Z,14.73
2022-08-27T10:53:44.310Z,14.50
2022-08-27T10:56:23.500Z,17.42
2022-08-27T10:59:11.613Z,15.45
2022-08-27T11:01:49.155Z,17.95
2022-08-27T11:04:24.879Z,16.80
2022-08-27T11:06:59.385Z,20.75
2022-08-27T11:09:37.671Z,17.77
2022-08-27T11:12:14.662Z,20.80
2022-08-27T11:14:52.752Z,19.55
2022-08-27T11:17:32.218Z,18.10
2022-08-27T11:20:09.814Z,19.90
2022-08-27T11:22:44.292Z,23.02
2022-08-27T11:25:32.360Z,22.58
2022-08-27T11:28:08.201Z,21.55
2022-08-27T11:30:47.388Z,20.55
2022-08-27T11:33:22.687Z,20.83
2022-08-27T11:36:18.122Z,18.73
2022-08-27T11:38:55.617Z,19.60
2022-08-27T11:41:44.718Z,18.08
2022-08-27T11:44:17.755Z,19.35
2022-08-27T11:46:49.693Z,22.95
2022-08-27T11:49:28.983Z,16.77
2022-08-27T11:52:03.461Z,16.35
2022-08-27T11:54:46.162Z,14.35
2022-08-27T11:57:31.079Z,16.42
2022-08-27T12:00:17.589Z,15.07
2022-08-27T12:02:58.656Z,16.63
2022-08-27T12:05:48.644Z,19.45
2022-08-27T12:08:29.277Z,17.90
2022-08-27T12:11:21.342Z,15.68
2022-08-27T12:14:00.340Z,18.35
2022-08-27T12:16:42.286Z,17.10
2022-08-27T12:19:35.560Z,17.00
2022-08-27T12:22:17.304Z,18.50
2022-08-27T12:24:55.648Z,16.85
2022-08-27T12:27:34.744Z,20.92
2022-08-27T12:30:10.845Z,16.88
2022-08-27T12:32:55.312Z,15.80
2022-08-27T12:35:35.288Z,16.65
2022-08-27T12:38:17.598Z,17.75
2022-08-27T12:40:50.992Z,18.25
2022-08-27T12:43:23.411Z,17.02
2022-08-27T12:45:55.628Z,17.17
2022-08-27T12:48:32.743Z,14.25
2022-08-27T12:51:05.781Z,15.25
2022-08-27T12:53:44.686Z,15.20
2022-08-27T12:56:45.886Z,17.95
2022-08-27T13:02:13.696Z,15.57
2022-08-27T13:04:45.339Z,19.65
2022-08-27T13:07:15.715Z,18.20
2022-08-27T13:09:45.676Z,21.20
2022-08-27T13:12:19.912Z,18.48
2022-08-27T13:14:57.086Z,19.52
2022-08-27T13:17:27.725Z,16.98
2022-08-27T13:20:00.988Z,15.98
2022-08-27T13:22:41.019Z,19.23
2022-08-27T13:25:24.031Z,23.40
2022-08-27T13:27:59.768Z,18.88
2022-08-27T13:30:35.597Z,17.85
2022-08-27T13:33:09.161Z,21.60
2022-08-27T13:35:42.825Z,16.65
2022-08-27T13:38:12.818Z,20.13
2022-08-27T13:40:55.066Z,20.97
2022-08-27T13:43:33.910Z,18.83
2022-08-27T13:46:07.502Z,23.90
2022-08-27T13:48:41.600Z,18.52
2022-08-27T13:51:15.835Z,17.33
2022-08-27T13:54:09.519Z,19.13
2022-08-27T13:56:43.456Z,20.38
2022-08-27T13:59:26.038Z,20.30
2022-08-27T14:02:01.236Z,21.48
2022-08-27T14:04:40.623Z,18.17
2022-08-27T14:07:15.623Z,20.45
2022-08-27T14:09:54.601Z,17.23
2022-08-27T14:12:33.377Z,18.90
2022-08-27T14:15:21.968Z,23.40
2022-08-27T14:17:52.165Z,18.48
2022-08-27T14:20:22.952Z,20.75
2022-08-27T14:22:54.396Z,20.60
2022-08-27T14:25:24.773Z,24.30
2022-08-27T14:27:57.865Z,16.77
2022-08-27T14:30:30.157Z,22.60
2022-08-27T14:33:02.608Z,18.52
2022-08-27T14:35:35.213Z,20.08
2022-08-27T14:38:14.872Z,19.27
2022-08-27T14:40:46.116Z,20.85
2022-08-27T14:43:21.046Z,19.67
2022-08-27T14:45:53.662Z,17.90
2022-08-27T14:48:29.159Z,19.02
2022-08-27T14:51:00.461Z,19.85
2022-08-27T14:53:32.093Z,20.48
2022-08-27T14:56:02.348Z,20.00
2022-08-27T14:58:32.371Z,21.70
2022-08-27T15:01:04.575Z,22.00
2022-08-27T15:03:35.895Z,24.35
2022-08-27T15:06:05.301Z,21.27
2022-08-27T15:08:36.574Z,21.23
2022-08-27T15:11:06.764Z,24.05
2022-08-27T15:13:38.514Z,19.17
2022-08-27T15:16:10.247Z,22.85
2022-08-27T15:18:40.430Z,22.52
2022-08-27T15:21:10.343Z,20.88
2022-08-27T15:23:41.239Z,16.75
2022-08-27T15:26:10.884Z,17.73
2022-08-27T15:28:43.676Z,19.35
2022-08-27T15:31:15.588Z,17.58
2022-08-27T15:33:47.254Z,18.60
2022-08-27T15:36:18.316Z,18.80
2022-08-27T15:38:54.716Z,19.02
2022-08-27T15:41:29.105Z,19.10
2022-08-27T15:44:00.877Z,25.95
2022-08-27T15:46:31.399Z,20.35
2022-08-27T15:49:01.539Z,16.85
2022-08-27T15:51:35.017Z,21.17
2022-08-27T15:54:06.406Z,15.60
2022-08-27T15:56:39.174Z,17.23
2022-08-27T15:59:10.395Z,17.17
2022-08-27T16:01:41.402Z,25.63
2022-08-27T16:06:42.622Z,20.48
2022-08-27T16:09:14.305Z,20.73
2022-08-27T16:11:45.718Z,17.30
2022-08-27T16:14:15.920Z,19.52
2022-08-27T16:16:49.037Z,16.48
2022-08-27T16:19:20.608Z,20.13
2022-08-27T16:21:52.500Z,24.42
2022-08-27T16:24:23.749Z,20.58
2022-08-27T16:29:25.078Z,22.80
2022-08-27T16:32:01.020Z,23.80
2022-08-27T16:34:32.119Z,16.55
2022-08-27T16:37:02.282Z,15.45
2022-08-27T16:39:37.413Z,19.42
2022-08-27T16:42:10.939Z,23.70
2022-08-27T16:44:42.183Z,23.42
2022-08-27T16:50:03.251Z,21.52
2022-08-27T16:52:33.452Z,23.73
2022-08-27T16:55:04.919Z,20.52
2022-08-27T16:57:34.843Z,22.75
2022-08-27T17:00:06.335Z,22.90
2022-08-27T17:02:38.173Z,31.60
2022-08-27T17:05:33.495Z,23.77
2022-08-27T17:08:02.461Z,42.83
2022-08-27T17:10:37.205Z,25.48
2022-08-27T17:13:08.603Z,27.85
2022-08-27T17:15:39.824Z,24.83
2022-08-27T17:18:10.493Z,18.85
2022-08-27T17:20:43.187Z,24.40
2022-08-27T17:23:21.714Z,30.25
2022-08-27T17:25:53.717Z,29.00
2022-08-27T17:28:24.509Z,58.25
2022-08-27T17:30:57.633Z,42.95
2022-08-27T17:33:31.769Z,39.00
2022-08-27T17:36:02.613Z,43.83
2022-08-27T17:38:38.448Z,51.33
2022-08-27T17:41:13.769Z,61.20
2022-08-27T17:43:44.116Z,61.13
2022-08-27T17:46:13.977Z,70.57
2022-08-27T17:48:44.760Z,66.38
2022-08-27T17:51:15.206Z,68.57
2022-08-27T17:53:48.849Z,64.95
2022-08-27T17:56:24.385Z,65.03
2022-08-27T17:58:57.924Z,74.35
2022-08-27T18:01:32.241Z,71.70
2022-08-27T18:04:07.633Z,70.18
2022-08-27T18:06:41.018Z,79.15
2022-08-27T18:09:12.166Z,72.22
2022-08-27T18:11:46.492Z,71.45
2022-08-27T18:14:18.626Z,79.00
2022-08-27T18:16:49.692Z,74.30
2022-08-27T18:19:19.124Z,71.80
2022-08-27T18:21:49.598Z,72.88
2022-08-27T18:24:19.925Z,68.77
2022-08-27T18:26:51.274Z,68.47
2022-08-27T18:29:21.539Z,69.30
2022-08-27T18:31:51.137Z,69.32
2022-08-27T18:34:21.628Z,67.32
2022-08-27T18:36:51.263Z,68.13
2022-08-27T18:39:25.834Z,63.80
2022-08-27T18:41:59.220Z,68.13
2022-08-27T18:44:28.752Z,59.50
2022-08-27T18:46:58.087Z,66.80
2022-08-27T18:49:28.376Z,65.28
2022-08-27T18:51:58.667Z,69.28
2022-08-27T18:54:28.812Z,61.65
2022-08-27T18:56:59.717Z,66.30
2022-08-27T18:59:30.259Z,65.97
2022-08-27T19:01:59.823Z,60.97
2022-08-27T19:04:34.040Z,63.00
2022-08-27T19:07:05.183Z,65.80
2022-08-27T19:09:35.514Z,60.15
2022-08-27T19:12:07.966Z,62.10
2022-08-27T19:14:39.049Z,58.10
2022-08-27T19:17:10.868Z,64.97
2022-08-27T19:19:41.620Z,57.85
2022-08-27T19:22:11.288Z,63.85
2022-08-27T19:24:41.633Z,66.63
2022-08-27T19:27:12.867Z,63.60
2022-08-27T19:32:11.738Z,57.20
2022-08-27T19:34:41.860Z,67.18
2022-08-27T19:37:15.996Z,65.57
2022-08-27T19:39:46.839Z,67.05
2022-08-27T19:42:18.134Z,68.65
2022-08-27T19:47:21.579Z,64.72
2022-08-27T19:49:53.237Z,77.65
2022-08-27T19:52:24.510Z,69.20
2022-08-27T20:00:20.409Z,71.40
2022-08-27T20:02:51.102Z,75.78
2022-08-27T20:05:23.039Z,69.55
2022-08-27T20:07:54.687Z,75.45
2022-08-27T20:10:33.316Z,71.80
2022-08-27T20:13:08.494Z,71.75
2022-08-27T20:15:39.444Z,77.82
2022-08-27T20:18:19.142Z,69.80
2022-08-27T20:20:57.352Z,80.03
2022-08-27T20:23:32.058Z,69.55
2022-08-27T20:26:02.695Z,73.03
2022-08-27T20:28:40.412Z,68.88
2022-08-27T20:31:10.466Z,74.03
2022-08-27T20:33:40.910Z,74.07
2022-08-27T20:36:11.764Z,73.70
2022-08-27T20:38:41.929Z,71.68
2022-08-27T20:41:13.450Z,72.45
2022-08-27T20:43:47.767Z,74.00
2022-08-27T20:46:26.085Z,72.45
2022-08-27T20:48:56.725Z,70.65
2022-08-27T20:51:27.793Z,71.65
2022-08-27T20:53:59.534Z,70.70
2022-08-27T20:56:33.244Z,72.55
2022-08-27T20:59:23.758Z,74.60
2022-08-27T21:01:54.537Z,72.50
2022-08-27T21:04:26.028Z,71.78
2022-08-27T21:06:55.884Z,70.65
2022-08-27T21:09:26.825Z,70.13
2022-08-27T21:11:58.031Z,77.22
2022-08-27T21:14:30.901Z,62.08
2022-08-27T21:17:02.531Z,67.95
2022-08-27T21:19:33.978Z,66.20
2022-08-27T21:22:06.811Z,63.28
2022-08-27T21:24:36.853Z,68.72
2022-08-27T21:27:07.913Z,56.05
2022-08-27T21:29:39.174Z,61.72
2022-08-27T21:32:09.795Z,60.58
2022-08-27T21:34:39.448Z,63.53
2022-08-27T21:37:09.254Z,67.05
2022-08-27T21:39:40.825Z,60.58
2022-08-27T21:42:11.054Z,56.78
2022-08-27T21:44:41.869Z,58.92
2022-08-27T21:47:11.515Z,52.97
2022-08-27T21:49:41.189Z,64.32
2022-08-27T21:52:11.026Z,62.53
2022-08-27T21:54:42.755Z,60.70
2022-08-27T21:57:15.769Z,61.17
2022-08-27T21:59:48.347Z,61.95
2022-08-27T22:02:39.437Z,64.72
2022-08-27T22:05:12.705Z,66.35
2022-08-27T22:07:42.179Z,67.35
2022-08-27T22:10:11.736Z,72.82
2022-08-27T22:12:41.557Z,66.90
2022-08-27T22:15:12.900Z,61.17
2022-08-27T22:17:42.304Z,63.20
2022-08-27T22:20:12.314Z,61.10
2022-08-27T22:22:41.784Z,63.78
2022-08-27T22:25:11.721Z,56.20
2022-08-27T22:27:41.575Z,65.28
2022-08-27T22:30:14.681Z,67.53
2022-08-27T22:32:44.703Z,64.03
2022-08-27T22:35:17.127Z,57.75
2022-08-27T22:37:48.679Z,57.35
2022-08-27T22:40:21.769Z,59.60
2022-08-27T22:42:52.947Z,63.13
2022-08-27T22:45:24.704Z,55.72
2022-08-27T22:47:54.024Z,60.28
2022-08-27T22:50:24.645Z,59.42
2022-08-27T22:52:58.172Z,60.57
2022-08-27T22:55:27.816Z,58.78
2022-08-27T22:57:57.955Z,58.88
2022-08-27T23:00:31.029Z,63.45
2022-08-27T23:03:01.104Z,64.85
2022-08-27T23:05:41.891Z,66.28
2022-08-27T23:08:14.226Z,65.20
2022-08-27T23:10:44.564Z,67.35
2022-08-27T23:13:14.435Z,62.63
2022-08-27T23:15:45.123Z,62.53
2022-08-27T23:18:15.266Z,64.97
2022-08-27T23:20:44.898Z,61.03
2022-08-27T23:23:14.016Z,68.10
2022-08-27T23:26:01.947Z,62.65
2022-08-27T23:28:30.955Z,63.80
2022-08-27T23:31:02.611Z,66.28
2022-08-27T23:33:32.023Z,77.72
2022-08-27T23:36:01.416Z,73.13
2022-08-27T23:38:30.973Z,65.82
2022-08-27T23:41:00.308Z,68.38
2022-08-27T23:43:32.270Z,65.32
2022-08-27T23:46:02.955Z,90.18
2022-08-27T23:48:32.177Z,78.78
2022-08-27T23:51:01.534Z,73.45
2022-08-27T23:53:32.280Z,73.40
2022-08-27T23:56:01.344Z,71.82
2022-08-27T23:58:30.855Z,70.30
