createdAt,value
2018-07-12T00:01:42.985Z,23.63
2018-07-12T00:04:10.521Z,15.47
2018-07-12T00:06:38.039Z,13.83
2018-07-12T00:09:05.572Z,13.10
2018-07-12T00:11:33.042Z,14.00
2018-07-12T00:14:00.580Z,16.03
2018-07-12T00:16:28.097Z,16.30
2018-07-12T00:18:55.697Z,24.03
2018-07-12T00:21:23.157Z,16.23
2018-07-12T00:23:50.700Z,13.90
2018-07-12T00:26:18.189Z,14.67
2018-07-12T00:28:45.659Z,22.27
2018-07-12T00:31:13.204Z,11.40
2018-07-12T00:33:40.709Z,12.67
2018-07-12T00:36:08.279Z,24.93
2018-07-12T00:38:35.817Z,21.87
2018-07-12T00:41:03.287Z,20.63
2018-07-12T00:43:30.829Z,17.33
2018-07-12T00:45:58.301Z,27.10
2018-07-12T00:48:25.818Z,22.37
2018-07-12T00:50:53.345Z,25.30
2018-07-12T00:53:21.001Z,22.90
2018-07-12T00:55:48.533Z,33.33
2018-07-12T00:58:16.022Z,20.60
2018-07-12T01:00:43.564Z,27.20
2018-07-12T01:03:11.055Z,20.73
2018-07-12T01:05:38.539Z,27.40
2018-07-12T01:08:06.021Z,23.20
2018-07-12T01:10:33.552Z,21.47
2018-07-12T01:13:01.048Z,27.30
2018-07-12T01:15:28.684Z,17.77
2018-07-12T01:17:56.201Z,22.10
2018-07-12T01:20:23.665Z,17.27
2018-07-12T01:22:51.154Z,20.73
2018-07-12T01:25:18.673Z,19.53
2018-07-12T01:27:46.227Z,21.50
2018-07-12T01:30:13.768Z,24.20
2018-07-12T01:32:41.244Z,25.13
2018-07-12T01:35:08.776Z,16.90
2018-07-12T01:37:36.318Z,23.37
2018-07-12T01:40:03.795Z,25.13
2018-07-12T01:42:31.257Z,25.83
2018-07-12T01:44:58.799Z,35.40
2018-07-12T01:47:26.281Z,22.43
2018-07-12T01:49:53.809Z,16.93
2018-07-12T01:52:21.387Z,30.93
2018-07-12T01:54:48.864Z,24.90
2018-07-12T01:57:16.349Z,21.40
2018-07-12T01:59:43.881Z,22.67
2018-07-12T02:02:11.420Z,26.57
2018-07-12T02:04:38.908Z,27.90
2018-07-12T02:07:06.373Z,18.03
2018-07-12T02:09:33.893Z,19.17
2018-07-12T02:12:01.420Z,25.37
2018-07-12T02:14:28.905Z,23.47
2018-07-12T02:16:56.482Z,21.10
2018-07-12T02:19:24.073Z,25.47
2018-07-12T02:21:51.738Z,32.17
2018-07-12T02:24:19.269Z,24.30
2018-07-12T02:26:46.877Z,22.80
2018-07-12T02:29:14.356Z,20.03
2018-07-12T02:31:41.913Z,16.57
2018-07-12T02:34:09.389Z,26.63
2018-07-12T02:36:36.994Z,17.50
2018-07-12T02:39:04.820Z,15.20
2018-07-12T02:41:32.357Z,25.93
2018-07-12T02:43:59.907Z,24.27
2018-07-12T02:46:27.491Z,19.63
2018-07-12T02:48:55.050Z,16.07
2018-07-12T02:51:22.531Z,19.63
2018-07-12T02:53:50.132Z,17.77
2018-07-12T02:56:17.630Z,13.50
2018-07-12T02:58:45.170Z,16.70
2018-07-12T03:01:12.785Z,22.83
2018-07-12T03:03:40.313Z,22.77
2018-07-12T03:06:07.874Z,26.00
2018-07-12T03:08:35.376Z,20.07
2018-07-12T03:11:02.985Z,25.70
2018-07-12T03:13:30.714Z,21.83
2018-07-12T03:15:58.254Z,21.47
2018-07-12T03:18:25.745Z,23.00
2018-07-12T03:20:53.276Z,24.03
2018-07-12T03:23:20.864Z,31.10
2018-07-12T03:25:48.340Z,31.10
2018-07-12T03:28:15.893Z,28.20
2018-07-12T03:30:43.370Z,22.13
2018-07-12T03:33:10.832Z,29.10
2018-07-12T03:35:38.319Z,24.83
2018-07-12T03:38:05.906Z,21.67
2018-07-12T03:40:33.531Z,22.43
2018-07-12T03:43:00.976Z,18.27
2018-07-12T03:45:28.523Z,26.37
2018-07-12T03:47:56.054Z,23.27
2018-07-12T03:50:23.594Z,16.23
2018-07-12T03:52:51.151Z,21.23
2018-07-12T03:55:18.644Z,17.73
2018-07-12T03:57:46.178Z,15.13
2018-07-12T04:00:13.673Z,13.67
2018-07-12T04:02:41.288Z,13.07
2018-07-12T04:05:09.708Z,21.50
2018-07-12T04:07:37.208Z,14.80
2018-07-12T04:10:04.743Z,20.90
2018-07-12T04:12:32.293Z,12.90
2018-07-12T04:14:59.938Z,15.93
2018-07-12T04:17:30.701Z,18.03
2018-07-12T04:19:59.390Z,16.63
2018-07-12T04:22:28.009Z,8.53
2018-07-12T04:24:55.542Z,9.47
2018-07-12T04:27:23.333Z,9.73
2018-07-12T04:29:52.056Z,8.80
2018-07-12T04:32:19.656Z,10.50
2018-07-12T04:34:47.895Z,12.43
2018-07-12T04:37:15.584Z,8.50
2018-07-12T04:39:43.233Z,10.13
2018-07-12T04:42:10.787Z,11.90
2018-07-12T04:44:38.349Z,14.43
2018-07-12T04:47:05.843Z,10.90
2018-07-12T04:49:33.338Z,15.07
2018-07-12T04:52:01.421Z,10.53
2018-07-12T04:54:29.437Z,8.60
2018-07-12T04:56:56.916Z,7.13
2018-07-12T04:59:24.496Z,9.57
2018-07-12T05:01:52.057Z,8.30
2018-07-12T05:04:19.526Z,9.00
2018-07-12T05:06:47.065Z,12.67
2018-07-12T05:09:14.544Z,8.70
2018-07-12T05:11:42.172Z,8.93
2018-07-12T05:14:09.700Z,14.93
2018-07-12T05:16:37.302Z,11.43
2018-07-12T05:19:04.800Z,12.57
2018-07-12T05:21:32.282Z,13.10
2018-07-12T05:23:59.837Z,18.70
2018-07-12T05:26:27.362Z,10.40
2018-07-12T05:28:54.895Z,11.30
2018-07-12T05:31:22.428Z,10.13
2018-07-12T05:33:50.028Z,11.30
2018-07-12T05:36:43.972Z,9.50
2018-07-12T05:39:13.020Z,8.13
2018-07-12T05:41:42.053Z,8.10
2018-07-12T05:44:10.996Z,9.28
2018-07-12T05:46:40.069Z,23.57
2018-07-12T05:49:09.213Z,14.73
2018-07-12T05:51:38.267Z,20.63
2018-07-12T05:54:07.461Z,7.62
2018-07-12T05:56:36.543Z,7.40
2018-07-12T05:59:05.537Z,10.30
2018-07-12T06:01:45.560Z,5.50
2018-07-12T06:04:14.576Z,6.20
2018-07-12T06:06:43.739Z,11.45
2018-07-12T06:09:13.158Z,12.50
2018-07-12T06:11:42.114Z,7.50
2018-07-12T06:14:11.103Z,6.05
2018-07-12T06:16:40.110Z,8.43
2018-07-12T06:19:09.210Z,10.23
2018-07-12T06:21:38.187Z,6.92
2018-07-12T06:24:07.198Z,5.70
2018-07-12T06:26:36.175Z,7.90
2018-07-12T06:29:05.185Z,5.53
2018-07-12T06:31:34.221Z,11.15
2018-07-12T06:34:03.221Z,13.22
2018-07-12T06:36:32.354Z,10.20
2018-07-12T06:39:01.637Z,6.87
2018-07-12T06:41:30.689Z,9.55
2018-07-12T06:43:59.672Z,24.70
2018-07-12T06:46:28.625Z,6.45
2018-07-12T06:48:57.668Z,11.48
2018-07-12T06:51:26.657Z,5.95
2018-07-12T06:53:55.681Z,7.93
2018-07-12T06:56:24.688Z,5.63
2018-07-12T06:58:53.845Z,12.93
2018-07-12T07:01:23.105Z,7.20
2018-07-12T07:03:52.116Z,5.60
2018-07-12T07:06:21.145Z,9.73
2018-07-12T07:08:50.140Z,11.57
2018-07-12T07:11:19.249Z,18.77
2018-07-12T07:13:48.293Z,14.83
2018-07-12T07:16:17.274Z,7.53
2018-07-12T07:18:46.279Z,5.80
2018-07-12T07:21:15.352Z,16.47
2018-07-12T07:23:44.369Z,7.47
2018-07-12T07:26:13.468Z,9.60
2018-07-12T07:28:42.525Z,11.70
2018-07-12T07:31:11.511Z,11.07
2018-07-12T07:33:40.497Z,13.33
2018-07-12T07:36:09.547Z,9.30
2018-07-12T07:38:38.652Z,9.63
2018-07-12T07:41:07.943Z,8.50
2018-07-12T07:43:36.908Z,11.10
2018-07-12T07:46:05.884Z,10.53
2018-07-12T07:48:34.913Z,9.07
2018-07-12T07:51:03.919Z,12.03
2018-07-12T07:53:33.004Z,8.07
2018-07-12T07:56:02.082Z,9.93
2018-07-12T07:58:31.053Z,7.30
2018-07-12T08:01:00.164Z,13.47
2018-07-12T08:03:29.297Z,12.93
2018-07-12T08:05:58.256Z,13.77
2018-07-12T08:08:27.296Z,7.00
2018-07-12T08:10:56.343Z,7.80
2018-07-12T08:13:25.327Z,4.90
2018-07-12T08:15:54.288Z,10.80
2018-07-12T08:18:23.445Z,4.50
2018-07-12T08:20:52.501Z,4.20
2018-07-12T08:23:21.675Z,8.13
2018-07-12T08:25:58.096Z,5.27
2018-07-12T08:28:28.833Z,6.50
2018-07-12T08:30:58.296Z,8.73
2018-07-12T08:33:27.465Z,4.80
2018-07-12T08:35:56.554Z,7.97
2018-07-12T08:38:26.053Z,3.73
2018-07-12T08:40:55.184Z,4.97
2018-07-12T08:43:24.131Z,6.23
2018-07-12T08:45:53.151Z,6.30
2018-07-12T08:48:22.186Z,9.73
2018-07-12T08:50:51.128Z,8.67
2018-07-12T08:53:20.200Z,11.33
2018-07-12T08:55:49.176Z,10.13
2018-07-12T08:58:18.215Z,7.10
2018-07-12T09:00:47.248Z,5.03
2018-07-12T09:03:16.274Z,8.00
2018-07-12T09:05:45.306Z,5.00
2018-07-12T09:08:14.345Z,8.47
2018-07-12T09:10:43.319Z,6.67
2018-07-12T09:13:12.332Z,10.80
2018-07-12T09:15:41.425Z,4.60
2018-07-12T09:18:10.420Z,5.17
2018-07-12T09:20:39.412Z,4.50
2018-07-12T09:23:08.433Z,6.13
2018-07-12T09:25:37.603Z,7.57
2018-07-12T09:28:06.601Z,6.10
2018-07-12T09:30:35.561Z,7.37
2018-07-12T09:33:04.594Z,4.80
2018-07-12T09:35:33.682Z,5.53
2018-07-12T09:38:02.740Z,4.30
2018-07-12T09:40:31.709Z,9.60
2018-07-12T09:43:00.830Z,7.60
2018-07-12T09:45:29.790Z,5.87
2018-07-12T09:47:58.885Z,5.07
2018-07-12T09:50:27.888Z,4.23
2018-07-12T09:52:56.868Z,5.10
2018-07-12T09:55:25.943Z,7.53
2018-07-12T09:58:05.697Z,7.93
2018-07-12T10:00:39.719Z,6.00
2018-07-12T10:03:13.692Z,3.80
2018-07-12T10:05:47.628Z,5.27
2018-07-12T10:09:22.444Z,4.00
2018-07-12T10:11:56.491Z,4.47
2018-07-12T10:14:30.547Z,3.90
2018-07-12T10:17:04.672Z,4.10
2018-07-12T10:19:33.704Z,20.02
2018-07-12T10:22:02.748Z,5.03
2018-07-12T10:24:31.760Z,7.45
2018-07-12T10:27:00.805Z,4.90
2018-07-12T10:29:29.808Z,7.62
2018-07-12T10:31:58.917Z,5.78
2018-07-12T10:34:27.886Z,3.65
2018-07-12T10:36:56.836Z,5.12
2018-07-12T10:39:25.880Z,6.50
2018-07-12T10:41:54.913Z,4.15
2018-07-12T10:44:23.997Z,4.00
2018-07-12T10:46:53.046Z,4.08
2018-07-12T10:49:22.164Z,5.12
2018-07-12T10:51:51.209Z,6.45
2018-07-12T10:54:20.272Z,5.67
2018-07-12T10:56:49.261Z,12.37
2018-07-12T10:59:18.289Z,9.77
2018-07-12T11:01:47.260Z,4.58
2018-07-12T11:04:16.224Z,4.80
2018-07-12T11:06:45.322Z,16.23
2018-07-12T11:09:14.439Z,4.23
2018-07-12T11:11:43.473Z,4.70
2018-07-12T11:14:12.456Z,5.17
2018-07-12T11:16:41.431Z,3.70
2018-07-12T11:19:10.448Z,16.90
2018-07-12T11:21:39.457Z,6.63
2018-07-12T11:24:08.557Z,5.37
2018-07-12T11:26:37.532Z,4.87
2018-07-12T11:29:06.558Z,10.75
2018-07-12T11:31:35.524Z,7.85
2018-07-12T11:34:04.553Z,3.52
2018-07-12T11:36:33.535Z,6.55
2018-07-12T11:39:02.536Z,5.40
2018-07-12T11:41:31.613Z,6.08
2018-07-12T11:44:00.595Z,10.63
2018-07-12T11:46:29.624Z,3.40
2018-07-12T11:48:58.611Z,3.87
2018-07-12T11:51:27.587Z,4.42
2018-07-12T11:53:56.567Z,3.55
2018-07-12T11:56:25.581Z,5.50
2018-07-12T11:58:54.735Z,4.70
2018-07-12T12:01:23.885Z,9.95
2018-07-12T12:03:52.964Z,4.87
2018-07-12T12:06:22.002Z,3.00
2018-07-12T12:08:50.987Z,2.42
2018-07-12T12:11:20.012Z,2.90
2018-07-12T12:13:48.973Z,6.53
2018-07-12T12:16:17.984Z,3.27
2018-07-12T12:18:47.082Z,4.33
2018-07-12T12:21:16.095Z,3.55
2018-07-12T12:23:45.122Z,4.00
2018-07-12T12:26:14.122Z,4.80
2018-07-12T12:28:43.087Z,3.05
2018-07-12T12:31:12.129Z,2.98
2018-07-12T12:33:41.089Z,2.58
2018-07-12T12:36:10.090Z,4.42
2018-07-12T12:38:39.036Z,2.62
2018-07-12T12:41:08.190Z,3.85
2018-07-12T12:43:37.212Z,3.55
2018-07-12T12:46:06.195Z,4.22
2018-07-12T12:48:35.184Z,3.15
2018-07-12T12:51:04.152Z,3.33
2018-07-12T12:53:33.132Z,3.05
2018-07-12T12:56:02.198Z,2.30
2018-07-12T12:58:31.231Z,4.78
2018-07-12T13:01:00.197Z,11.03
2018-07-12T13:03:29.234Z,9.03
2018-07-12T13:05:58.216Z,2.87
2018-07-12T13:08:27.299Z,4.47
2018-07-12T13:10:56.330Z,9.10
2018-07-12T13:13:25.282Z,3.37
2018-07-12T13:15:54.460Z,3.47
2018-07-12T13:18:23.414Z,2.22
2018-07-12T13:20:52.510Z,2.90
2018-07-12T13:23:21.608Z,2.20
2018-07-12T13:25:50.731Z,2.60
2018-07-12T13:28:19.734Z,3.75
2018-07-12T13:30:48.774Z,3.08
2018-07-12T13:33:17.841Z,2.15
2018-07-12T13:35:46.909Z,2.27
2018-07-12T13:38:15.982Z,4.30
2018-07-12T13:40:44.988Z,7.42
2018-07-12T13:43:13.961Z,4.15
2018-07-12T13:45:42.989Z,2.25
2018-07-12T13:48:11.949Z,2.10
2018-07-12T13:50:41.012Z,8.73
2018-07-12T13:53:10.925Z,6.15
2018-07-12T13:55:39.879Z,1.95
2018-07-12T13:58:08.893Z,7.42
2018-07-12T14:00:37.843Z,4.08
2018-07-12T14:03:07.020Z,3.95
2018-07-12T14:05:36.065Z,3.05
2018-07-12T14:08:05.163Z,3.40
2018-07-12T14:10:34.159Z,3.35
2018-07-12T14:13:03.205Z,3.63
2018-07-12T14:15:32.181Z,4.30
2018-07-12T14:18:01.148Z,3.70
2018-07-12T14:20:30.809Z,6.63
2018-07-12T14:22:59.884Z,4.17
2018-07-12T14:25:28.930Z,5.63
2018-07-12T14:27:57.999Z,4.90
2018-07-12T14:30:27.089Z,3.73
2018-07-12T14:32:56.170Z,8.57
2018-07-12T14:35:25.225Z,5.30
2018-07-12T14:37:54.180Z,14.73
2018-07-12T14:40:23.352Z,4.50
2018-07-12T14:42:52.324Z,4.00
2018-07-12T14:45:21.386Z,6.70
2018-07-12T14:47:50.496Z,5.50
2018-07-12T14:50:19.452Z,6.90
2018-07-12T14:52:48.562Z,4.00
2018-07-12T14:55:17.576Z,5.30
2018-07-12T14:57:46.597Z,6.17
2018-07-12T15:00:15.616Z,5.80
2018-07-12T15:02:44.686Z,7.87
2018-07-12T15:05:13.714Z,11.13
2018-07-12T15:07:42.785Z,4.57
2018-07-12T15:10:11.872Z,6.73
2018-07-12T15:12:40.900Z,4.20
2018-07-12T15:15:09.972Z,5.17
2018-07-12T15:17:38.984Z,4.27
2018-07-12T15:20:08.076Z,4.60
2018-07-12T15:22:37.064Z,3.73
2018-07-12T15:25:06.076Z,8.50
2018-07-12T15:27:35.172Z,10.60
2018-07-12T15:30:04.187Z,10.83
2018-07-12T15:32:33.230Z,47.63
2018-07-12T15:35:02.293Z,8.37
2018-07-12T15:37:31.310Z,5.27
2018-07-12T15:40:00.329Z,7.40
2018-07-12T15:42:29.365Z,10.73
2018-07-12T15:44:58.408Z,8.50
2018-07-12T15:47:27.405Z,6.80
2018-07-12T15:49:56.395Z,8.33
2018-07-12T15:52:25.473Z,7.57
2018-07-12T15:54:54.468Z,11.60
2018-07-12T15:57:23.529Z,6.00
2018-07-12T15:59:52.545Z,9.20
2018-07-12T16:02:21.665Z,5.33
2018-07-12T16:04:50.664Z,11.43
2018-07-12T16:07:19.660Z,23.60
2018-07-12T16:09:48.743Z,8.90
2018-07-12T16:12:17.768Z,4.63
2018-07-12T16:14:46.772Z,7.17
2018-07-12T16:17:15.881Z,6.10
2018-07-12T16:19:44.957Z,5.97
2018-07-12T16:22:13.928Z,6.33
2018-07-12T16:24:42.972Z,21.40
2018-07-12T16:27:11.993Z,7.80
2018-07-12T16:29:40.949Z,5.10
2018-07-12T16:32:10.001Z,4.90
2018-07-12T16:34:39.017Z,4.53
2018-07-12T16:37:08.171Z,6.00
2018-07-12T16:39:37.277Z,7.37
2018-07-12T16:42:06.357Z,10.33
2018-07-12T16:44:35.424Z,4.33
2018-07-12T16:47:04.461Z,7.33
2018-07-12T16:49:33.459Z,6.37
2018-07-12T16:52:02.490Z,10.50
2018-07-12T16:54:31.665Z,7.40
2018-07-12T16:57:00.649Z,8.23
2018-07-12T16:59:29.716Z,14.53
2018-07-12T17:01:58.815Z,17.27
2018-07-12T17:04:27.890Z,12.67
2018-07-12T17:06:56.870Z,12.37
2018-07-12T17:09:25.893Z,8.13
2018-07-12T17:11:54.959Z,9.33
2018-07-12T17:14:24.009Z,8.77
2018-07-12T17:16:53.732Z,7.60
2018-07-12T17:19:22.863Z,9.97
2018-07-12T17:21:51.876Z,9.57
2018-07-12T17:24:20.853Z,10.33
2018-07-12T17:26:49.936Z,10.23
2018-07-12T17:29:18.992Z,13.60
2018-07-12T17:31:47.996Z,12.53
2018-07-12T17:34:17.455Z,8.77
2018-07-12T17:36:46.554Z,10.77
2018-07-12T17:39:15.640Z,7.00
2018-07-12T17:41:44.746Z,13.27
2018-07-12T17:44:13.717Z,30.17
2018-07-12T17:46:42.853Z,19.00
2018-07-12T17:49:11.940Z,15.80
2018-07-12T17:51:40.937Z,14.30
2018-07-12T17:54:10.014Z,13.10
2018-07-12T17:56:39.030Z,21.53
2018-07-12T17:59:08.064Z,18.57
2018-07-12T18:01:37.081Z,15.07
2018-07-12T18:04:06.194Z,13.40
2018-07-12T18:06:35.209Z,12.83
2018-07-12T18:09:05.168Z,13.87
2018-07-12T18:11:34.221Z,16.50
2018-07-12T18:14:03.201Z,13.70
2018-07-12T18:16:32.200Z,18.80
2018-07-12T18:19:01.224Z,13.30
2018-07-12T18:21:30.379Z,13.00
2018-07-12T18:23:59.448Z,14.13
2018-07-12T18:26:28.477Z,11.17
2018-07-12T18:28:57.496Z,12.77
2018-07-12T18:31:26.526Z,21.33
2018-07-12T18:33:55.526Z,11.93
2018-07-12T18:36:24.500Z,13.77
2018-07-12T18:38:53.589Z,11.30
2018-07-12T18:41:22.576Z,10.03
2018-07-12T18:43:51.987Z,12.33
2018-07-12T18:46:21.054Z,13.70
2018-07-12T18:48:50.089Z,12.07
2018-07-12T18:51:19.094Z,14.53
2018-07-12T18:53:48.128Z,10.00
2018-07-12T18:56:17.249Z,9.93
2018-07-12T18:58:46.284Z,12.57
2018-07-12T19:01:15.280Z,11.47
2018-07-12T19:03:44.299Z,13.60
2018-07-12T19:06:13.336Z,13.30
2018-07-12T19:08:42.384Z,11.47
2018-07-12T19:11:11.380Z,13.87
2018-07-12T19:13:40.480Z,10.30
2018-07-12T19:16:09.456Z,9.67
2018-07-12T19:18:38.468Z,10.13
2018-07-12T19:21:07.534Z,10.13
2018-07-12T19:23:36.548Z,8.00
2018-07-12T19:26:06.113Z,16.93
2018-07-12T19:28:35.144Z,10.83
2018-07-12T19:31:04.289Z,19.30
2018-07-12T19:33:33.346Z,21.10
2018-07-12T19:36:02.399Z,12.33
2018-07-12T19:38:31.468Z,16.40
2018-07-12T19:41:00.714Z,15.60
2018-07-12T19:43:29.831Z,11.13
2018-07-12T19:45:58.848Z,16.30
2018-07-12T19:48:27.861Z,18.27
2018-07-12T19:50:56.954Z,10.60
2018-07-12T19:53:25.937Z,19.90
2018-07-12T19:55:54.912Z,13.20
2018-07-12T19:58:23.916Z,15.73
2018-07-12T20:00:52.964Z,10.70
2018-07-12T20:03:21.997Z,12.90
2018-07-12T20:05:51.004Z,12.70
2018-07-12T20:08:19.999Z,12.00
2018-07-12T20:10:49.028Z,10.07
2018-07-12T20:13:18.060Z,27.10
2018-07-12T20:15:47.151Z,14.40
2018-07-12T20:18:16.302Z,13.57
2018-07-12T20:20:45.261Z,13.47
2018-07-12T20:23:14.280Z,10.37
2018-07-12T20:25:43.253Z,11.33
2018-07-12T20:28:12.317Z,10.53
2018-07-12T20:30:41.297Z,13.77
2018-07-12T20:33:10.339Z,9.23
2018-07-12T20:35:39.348Z,16.20
2018-07-12T20:38:08.412Z,11.70
2018-07-12T20:40:37.376Z,10.03
2018-07-12T20:43:06.406Z,15.43
2018-07-12T20:45:35.436Z,19.63
2018-07-12T20:48:04.589Z,12.47
2018-07-12T20:50:33.507Z,11.93
2018-07-12T20:53:02.596Z,14.60
2018-07-12T20:55:31.621Z,11.60
2018-07-12T20:58:00.618Z,12.30
2018-07-12T21:00:29.697Z,15.10
2018-07-12T21:02:58.648Z,12.23
2018-07-12T21:05:27.679Z,11.90
2018-07-12T21:07:56.684Z,19.57
2018-07-12T21:10:25.761Z,12.00
2018-07-12T21:12:54.716Z,11.80
2018-07-12T21:15:23.690Z,13.90
2018-07-12T21:17:52.717Z,10.90
2018-07-12T21:20:21.668Z,10.23
2018-07-12T21:22:50.679Z,10.93
2018-07-12T21:25:19.680Z,11.53
2018-07-12T21:27:48.633Z,17.73
2018-07-12T21:30:17.664Z,19.33
2018-07-12T21:32:46.741Z,10.77
2018-07-12T21:35:15.792Z,12.13
2018-07-12T21:37:44.793Z,9.77
2018-07-12T21:40:13.890Z,13.53
2018-07-12T21:42:42.855Z,10.80
2018-07-12T21:45:11.871Z,10.83
2018-07-12T21:47:40.856Z,7.67
2018-07-12T21:50:09.859Z,10.10
2018-07-12T21:52:38.870Z,13.10
2018-07-12T21:55:07.939Z,10.57
2018-07-12T21:57:37.015Z,13.30
2018-07-12T22:00:08.273Z,10.20
2018-07-12T22:02:37.342Z,6.97
2018-07-12T22:05:06.353Z,10.30
2018-07-12T22:07:52.590Z,9.73
2018-07-12T22:10:21.549Z,8.07
2018-07-12T22:12:50.565Z,8.63
2018-07-12T22:15:19.540Z,11.60
2018-07-12T22:17:48.617Z,7.17
2018-07-12T22:20:17.604Z,13.00
2018-07-12T22:22:46.617Z,9.67
2018-07-12T22:25:15.656Z,7.33
2018-07-12T22:27:44.606Z,9.50
2018-07-12T22:30:13.626Z,9.60
2018-07-12T22:32:42.764Z,6.90
2018-07-12T22:35:11.732Z,10.60
2018-07-12T22:37:40.709Z,13.67
2018-07-12T22:40:09.659Z,12.83
2018-07-12T22:42:38.853Z,9.93
2018-07-12T22:45:07.937Z,9.13
2018-07-12T22:47:37.168Z,7.67
2018-07-12T22:50:06.316Z,11.00
2018-07-12T22:52:35.308Z,6.53
2018-07-12T22:55:04.300Z,7.57
2018-07-12T22:57:33.320Z,7.63
2018-07-12T23:00:02.431Z,8.17
2018-07-12T23:02:31.376Z,7.20
2018-07-12T23:05:00.363Z,16.80
2018-07-12T23:07:29.445Z,8.97
2018-07-12T23:09:58.692Z,9.57
2018-07-12T23:12:27.946Z,11.87
2018-07-12T23:14:56.964Z,8.43
2018-07-12T23:17:26.061Z,9.03
2018-07-12T23:19:55.061Z,9.57
2018-07-12T23:22:24.024Z,9.30
2018-07-12T23:24:53.019Z,7.07
2018-07-12T23:27:21.964Z,19.43
2018-07-12T23:29:50.953Z,10.97
2018-07-12T23:32:19.921Z,12.80
2018-07-12T23:34:49.010Z,8.07
2018-07-12T23:37:18.097Z,16.00
2018-07-12T23:39:47.116Z,10.10
2018-07-12T23:42:16.213Z,25.13
2018-07-12T23:44:45.249Z,18.20
2018-07-12T23:47:14.285Z,15.00
2018-07-12T23:49:43.245Z,16.57
2018-07-12T23:52:12.335Z,15.93
2018-07-12T23:54:41.473Z,11.47
2018-07-12T23:57:10.428Z,23.03
2018-07-12T23:59:39.461Z,28.80
