createdAt,value
2022-07-30T00:01:40.408Z,3.70
2022-07-30T00:03:43.141Z,3.60
2022-07-30T00:05:45.769Z,4.13
2022-07-30T00:07:49.699Z,3.80
2022-07-30T00:09:52.573Z,4.13
2022-07-30T00:11:55.202Z,3.90
2022-07-30T00:13:57.806Z,4.47
2022-07-30T00:16:00.432Z,4.77
2022-07-30T00:18:03.561Z,4.50
2022-07-30T00:20:11.318Z,4.70
2022-07-30T00:22:15.837Z,3.80
2022-07-30T00:24:19.731Z,5.07
2022-07-30T00:26:22.794Z,4.60
2022-07-30T00:28:25.426Z,4.70
2022-07-30T00:30:28.194Z,4.67
2022-07-30T00:32:30.791Z,4.33
2022-07-30T00:34:33.725Z,4.70
2022-07-30T00:36:36.336Z,4.53
2022-07-30T00:38:40.120Z,4.23
2022-07-30T00:40:44.005Z,4.33
2022-07-30T00:42:47.733Z,4.20
2022-07-30T00:44:50.352Z,3.87
2022-07-30T00:46:53.007Z,4.40
2022-07-30T00:48:55.651Z,4.40
2022-07-30T00:50:58.720Z,3.93
2022-07-30T00:53:01.843Z,4.93
2022-07-30T00:55:04.546Z,4.33
2022-07-30T00:57:08.786Z,4.13
2022-07-30T00:59:11.825Z,4.57
2022-07-30T01:01:14.470Z,4.50
2022-07-30T01:03:17.106Z,4.83
2022-07-30T01:05:20.120Z,4.10
2022-07-30T01:07:24.067Z,4.40
2022-07-30T01:09:29.995Z,4.53
2022-07-30T01:11:35.151Z,4.20
2022-07-30T01:13:39.397Z,4.33
2022-07-30T01:15:42.167Z,4.40
2022-07-30T01:17:44.724Z,5.03
2022-07-30T01:19:52.409Z,4.70
2022-07-30T01:21:59.694Z,5.40
2022-07-30T01:24:08.852Z,4.87
2022-07-30T01:26:14.531Z,4.63
2022-07-30T01:28:19.032Z,4.90
2022-07-30T01:30:24.798Z,4.47
2022-07-30T01:32:27.418Z,4.23
2022-07-30T01:34:30.700Z,4.77
2022-07-30T01:36:33.288Z,4.57
2022-07-30T01:38:36.273Z,4.40
2022-07-30T01:40:38.863Z,4.43
2022-07-30T01:42:43.079Z,5.00
2022-07-30T01:44:45.657Z,5.17
2022-07-30T01:46:48.748Z,4.47
2022-07-30T01:48:51.394Z,4.50
2022-07-30T01:50:55.405Z,4.90
2022-07-30T01:52:58.926Z,4.40
2022-07-30T01:55:01.992Z,4.37
2022-07-30T01:57:04.795Z,4.90
2022-07-30T01:59:08.684Z,3.93
2022-07-30T02:01:11.565Z,4.00
2022-07-30T02:03:14.563Z,4.53
2022-07-30T02:05:17.331Z,3.50
2022-07-30T02:07:24.506Z,4.67
2022-07-30T02:09:35.378Z,4.40
2022-07-30T02:11:51.798Z,4.70
2022-07-30T02:13:54.352Z,3.97
2022-07-30T02:16:00.345Z,4.17
2022-07-30T02:18:04.989Z,3.33
2022-07-30T02:20:10.090Z,4.47
2022-07-30T02:22:15.260Z,3.73
2022-07-30T02:24:20.565Z,4.13
2022-07-30T02:26:24.003Z,4.00
2022-07-30T02:28:28.867Z,4.37
2022-07-30T02:30:32.111Z,4.77
2022-07-30T02:32:38.455Z,4.17
2022-07-30T02:34:41.515Z,4.00
2022-07-30T02:36:44.234Z,4.40
2022-07-30T02:38:46.877Z,4.07
2022-07-30T02:40:51.294Z,4.00
2022-07-30T02:42:54.775Z,4.40
2022-07-30T02:44:57.357Z,3.83
2022-07-30T02:47:00.494Z,4.53
2022-07-30T02:49:09.144Z,4.00
2022-07-30T02:51:11.795Z,3.87
2022-07-30T02:53:14.376Z,3.80
2022-07-30T02:55:17.042Z,4.00
2022-07-30T02:57:19.983Z,4.00
2022-07-30T02:59:22.560Z,3.97
2022-07-30T03:01:25.409Z,4.13
2022-07-30T03:03:29.277Z,3.90
2022-07-30T03:05:33.613Z,4.50
2022-07-30T03:07:36.772Z,4.27
2022-07-30T03:09:52.150Z,4.43
2022-07-30T03:11:55.247Z,4.10
2022-07-30T03:13:58.294Z,3.80
2022-07-30T03:16:01.079Z,4.20
2022-07-30T03:18:03.806Z,3.90
2022-07-30T03:20:08.740Z,4.27
2022-07-30T03:22:13.023Z,4.03
2022-07-30T03:24:15.600Z,5.60
2022-07-30T03:26:18.169Z,4.53
2022-07-30T03:28:20.816Z,4.20
2022-07-30T03:30:24.285Z,4.73
2022-07-30T03:32:26.996Z,4.03
2022-07-30T03:34:29.672Z,4.00
2022-07-30T03:36:32.722Z,4.33
2022-07-30T03:38:37.414Z,4.37
2022-07-30T03:40:40.387Z,4.53
2022-07-30T03:42:43.133Z,4.10
2022-07-30T03:44:46.531Z,4.57
2022-07-30T03:46:50.860Z,4.60
2022-07-30T03:48:53.581Z,4.33
2022-07-30T03:50:56.240Z,4.60
2022-07-30T03:52:58.872Z,4.17
2022-07-30T03:55:03.416Z,4.90
2022-07-30T03:57:06.172Z,4.70
2022-07-30T03:59:08.844Z,4.90
2022-07-30T04:01:11.952Z,5.80
2022-07-30T04:03:15.658Z,5.80
2022-07-30T04:05:18.271Z,5.70
2022-07-30T04:07:20.868Z,5.53
2022-07-30T04:09:23.456Z,4.90
2022-07-30T04:11:40.491Z,5.10
2022-07-30T04:13:44.356Z,4.83
2022-07-30T04:16:05.841Z,5.47
2022-07-30T04:18:12.986Z,5.27
2022-07-30T04:20:18.389Z,6.77
2022-07-30T04:22:22.884Z,5.30
2022-07-30T04:24:25.929Z,5.27
2022-07-30T04:26:30.246Z,5.30
2022-07-30T04:28:33.428Z,5.07
2022-07-30T04:30:36.046Z,5.43
2022-07-30T04:32:38.628Z,5.20
2022-07-30T04:34:47.441Z,4.57
2022-07-30T04:36:50.058Z,5.60
2022-07-30T04:38:52.629Z,4.90
2022-07-30T04:40:55.217Z,4.60
2022-07-30T04:42:59.389Z,4.33
2022-07-30T04:45:02.206Z,5.30
2022-07-30T04:47:04.808Z,5.07
2022-07-30T04:49:10.335Z,3.90
2022-07-30T04:51:14.970Z,5.30
2022-07-30T04:53:19.555Z,5.00
2022-07-30T04:55:22.652Z,4.80
2022-07-30T04:57:25.537Z,5.37
2022-07-30T04:59:29.410Z,5.97
2022-07-30T05:01:40.801Z,5.37
2022-07-30T05:03:43.959Z,5.43
2022-07-30T05:05:46.702Z,5.20
2022-07-30T05:07:49.278Z,5.00
2022-07-30T05:09:52.369Z,5.10
2022-07-30T05:11:55.042Z,4.90
2022-07-30T05:13:57.628Z,5.17
2022-07-30T05:16:01.514Z,5.60
2022-07-30T05:18:04.736Z,6.60
2022-07-30T05:20:08.262Z,6.27
2022-07-30T05:22:10.919Z,5.23
2022-07-30T05:24:13.491Z,5.80
2022-07-30T05:26:20.278Z,6.50
2022-07-30T05:28:23.289Z,5.43
2022-07-30T05:30:27.686Z,5.93
2022-07-30T05:32:31.741Z,5.80
2022-07-30T05:34:35.242Z,6.20
2022-07-30T05:36:37.827Z,5.67
2022-07-30T05:38:40.530Z,5.80
2022-07-30T05:40:44.397Z,5.97
2022-07-30T05:42:47.432Z,5.40
2022-07-30T05:44:50.102Z,6.13
2022-07-30T05:46:53.705Z,5.57
2022-07-30T07:09:25.395Z,5.10
2022-07-30T07:11:28.388Z,5.03
2022-07-30T07:13:31.241Z,5.00
2022-07-30T07:15:36.923Z,5.33
2022-07-30T07:17:43.814Z,5.90
2022-07-30T07:20:01.704Z,4.37
2022-07-30T07:22:05.105Z,5.40
2022-07-30T07:24:09.560Z,4.30
2022-07-30T07:26:13.731Z,4.70
2022-07-30T07:28:16.552Z,4.57
2022-07-30T07:30:22.555Z,5.20
2022-07-30T07:32:25.462Z,3.90
2022-07-30T07:34:28.299Z,4.80
2022-07-30T07:36:31.141Z,4.83
2022-07-30T07:38:34.371Z,4.43
2022-07-30T07:40:37.285Z,4.40
2022-07-30T07:42:41.593Z,4.00
2022-07-30T07:44:44.860Z,4.20
2022-07-30T07:46:48.272Z,3.90
2022-07-30T07:48:51.260Z,3.87
2022-07-30T07:50:58.361Z,3.70
2022-07-30T07:53:04.344Z,3.97
2022-07-30T07:55:08.438Z,4.57
2022-07-30T07:57:14.694Z,3.83
2022-07-30T07:59:22.866Z,4.23
2022-07-30T08:01:25.740Z,4.57
2022-07-30T08:03:28.905Z,4.50
2022-07-30T08:05:53.905Z,4.43
2022-07-30T08:07:58.541Z,4.60
2022-07-30T08:10:01.361Z,4.43
2022-07-30T08:12:05.254Z,4.30
2022-07-30T08:14:08.530Z,4.47
2022-07-30T08:16:14.545Z,4.23
2022-07-30T08:18:17.547Z,3.80
2022-07-30T08:20:22.517Z,4.33
2022-07-30T08:22:26.708Z,3.93
2022-07-30T08:24:29.440Z,4.03
2022-07-30T08:26:32.300Z,3.80
2022-07-30T08:28:36.880Z,4.17
2022-07-30T08:30:41.191Z,3.50
2022-07-30T08:32:45.443Z,3.80
2022-07-30T08:34:50.723Z,3.70
2022-07-30T08:36:53.571Z,3.90
2022-07-30T08:38:56.858Z,3.70
2022-07-30T08:40:59.743Z,3.80
2022-07-30T08:43:03.688Z,3.43
2022-07-30T08:45:07.495Z,4.03
2022-07-30T08:47:11.508Z,3.50
2022-07-30T08:49:21.657Z,4.07
2022-07-30T08:51:24.708Z,3.67
2022-07-30T08:53:30.399Z,4.27
2022-07-30T08:55:48.485Z,3.80
2022-07-30T08:57:54.850Z,3.90
2022-07-30T09:00:00.874Z,3.70
2022-07-30T09:02:06.829Z,3.60
2022-07-30T09:04:14.285Z,3.30
2022-07-30T09:06:18.435Z,3.83
2022-07-30T09:08:21.221Z,3.40
2022-07-30T09:10:28.067Z,3.53
2022-07-30T09:12:37.541Z,3.80
2022-07-30T09:14:40.966Z,3.40
2022-07-30T09:16:43.831Z,5.00
2022-07-30T09:18:49.205Z,3.40
2022-07-30T09:20:52.031Z,5.90
2022-07-30T09:22:59.379Z,4.00
2022-07-30T09:25:02.153Z,4.63
2022-07-30T09:27:07.574Z,3.50
2022-07-30T09:29:17.360Z,3.90
2022-07-30T09:31:20.852Z,3.90
2022-07-30T09:33:34.354Z,4.00
2022-07-30T09:35:37.680Z,3.93
2022-07-30T09:37:40.555Z,3.57
2022-07-30T09:39:59.255Z,4.03
2022-07-30T09:42:03.573Z,3.63
2022-07-30T09:44:07.409Z,4.00
2022-07-30T09:46:12.528Z,4.67
2022-07-30T09:48:22.483Z,4.33
2022-07-30T09:50:30.252Z,4.30
2022-07-30T09:52:33.954Z,5.10
2022-07-30T09:54:51.358Z,4.47
2022-07-30T09:57:05.774Z,3.87
2022-07-30T09:59:18.576Z,3.70
2022-07-30T10:01:22.676Z,4.03
2022-07-30T10:03:46.576Z,4.23
2022-07-30T10:05:51.839Z,4.30
2022-07-30T10:07:57.298Z,3.70
2022-07-30T10:10:06.141Z,5.77
2022-07-30T10:12:11.135Z,7.80
2022-07-30T10:14:14.498Z,4.30
2022-07-30T10:16:17.290Z,4.67
2022-07-30T10:18:21.475Z,4.33
2022-07-30T10:20:24.907Z,4.87
2022-07-30T10:22:27.805Z,4.20
2022-07-30T10:24:31.254Z,4.80
2022-07-30T10:26:38.220Z,3.90
2022-07-30T10:28:41.191Z,4.20
2022-07-30T10:30:45.219Z,4.60
2022-07-30T10:32:48.087Z,4.33
2022-07-30T10:34:58.050Z,6.10
2022-07-30T10:37:04.723Z,5.10
2022-07-30T10:39:09.608Z,5.00
2022-07-30T10:41:16.815Z,4.80
2022-07-30T10:43:36.223Z,4.10
2022-07-30T10:45:47.217Z,4.20
2022-07-30T10:47:50.272Z,4.27
2022-07-30T10:50:05.569Z,4.23
2022-07-30T10:52:08.285Z,4.20
2022-07-30T10:54:39.360Z,4.00
2022-07-30T10:56:42.624Z,3.50
2022-07-30T10:58:59.372Z,3.43
2022-07-30T11:01:02.960Z,3.57
2022-07-30T11:03:16.052Z,3.50
2022-07-30T11:05:43.971Z,3.73
2022-07-30T11:08:04.009Z,3.77
2022-07-30T11:10:09.930Z,3.17
2022-07-30T11:12:15.842Z,3.80
2022-07-30T11:14:21.184Z,3.30
2022-07-30T11:17:00.808Z,4.00
2022-07-30T11:19:55.122Z,4.27
2022-07-30T11:21:30.045Z,4.03
2022-07-30T11:23:39.157Z,3.97
2022-07-30T11:25:51.034Z,3.77
2022-07-30T11:28:00.779Z,4.13
2022-07-30T11:30:09.059Z,4.17
2022-07-30T11:32:26.672Z,3.70
2022-07-30T11:34:31.330Z,4.13
2022-07-30T11:36:34.286Z,3.57
2022-07-30T11:38:53.638Z,4.20
2022-07-30T11:41:10.539Z,4.03
2022-07-30T11:43:18.446Z,7.03
2022-07-30T11:45:28.467Z,4.20
2022-07-30T11:47:31.419Z,3.90
2022-07-30T11:49:36.779Z,4.27
2022-07-30T11:51:41.479Z,4.03
2022-07-30T11:53:45.820Z,4.00
2022-07-30T11:55:55.817Z,4.00
2022-07-30T11:57:58.767Z,3.87
2022-07-30T12:00:03.921Z,4.80
2022-07-30T12:02:09.374Z,4.70
2022-07-30T12:04:12.111Z,4.50
2022-07-30T12:06:18.031Z,4.67
2022-07-30T12:08:33.397Z,4.40
2022-07-30T12:10:39.495Z,5.63
2022-07-30T12:12:42.219Z,3.97
2022-07-30T12:14:44.950Z,5.00
2022-07-30T12:16:51.266Z,4.17
2022-07-30T12:18:55.508Z,4.40
2022-07-30T12:20:59.396Z,8.90
2022-07-30T12:23:04.555Z,4.00
2022-07-30T12:25:09.025Z,6.33
2022-07-30T12:27:12.094Z,4.80
2022-07-30T12:29:15.318Z,5.43
2022-07-30T12:31:18.437Z,4.40
2022-07-30T12:33:23.310Z,4.90
2022-07-30T12:35:46.626Z,4.87
2022-07-30T12:38:03.602Z,5.30
2022-07-30T12:40:14.599Z,4.97
2022-07-30T12:42:25.968Z,6.00
2022-07-30T12:44:36.490Z,4.90
2022-07-30T12:46:41.491Z,4.93
2022-07-30T12:48:52.809Z,4.87
2022-07-30T12:51:07.595Z,6.27
2022-07-30T12:53:12.081Z,4.60
2022-07-30T12:55:14.969Z,4.13
2022-07-30T12:57:18.968Z,4.70
2022-07-30T12:59:22.276Z,3.93
2022-07-30T13:01:40.105Z,4.60
2022-07-30T13:03:43.062Z,3.37
2022-07-30T13:05:46.750Z,3.97
2022-07-30T13:07:56.194Z,3.53
2022-07-30T13:10:09.617Z,4.03
2022-07-30T13:12:13.282Z,3.80
2022-07-30T13:14:17.232Z,4.20
2022-07-30T13:16:20.451Z,3.70
2022-07-30T13:18:23.180Z,3.63
2022-07-30T13:20:25.890Z,3.60
2022-07-30T13:22:29.950Z,3.63
2022-07-30T13:24:35.459Z,3.50
2022-07-30T13:26:39.167Z,3.40
2022-07-30T13:28:43.200Z,4.40
2022-07-30T13:30:47.725Z,3.47
2022-07-30T13:32:57.795Z,4.40
2022-07-30T13:35:01.887Z,4.07
2022-07-30T13:37:05.872Z,4.03
2022-07-30T13:39:13.117Z,3.20
2022-07-30T13:41:18.681Z,4.03
2022-07-30T13:43:22.448Z,3.10
2022-07-30T13:45:25.330Z,3.37
2022-07-30T13:47:28.828Z,3.40
2022-07-30T13:49:31.935Z,3.67
2022-07-30T13:51:35.485Z,3.13
2022-07-30T13:53:38.729Z,3.90
2022-07-30T13:55:42.971Z,3.70
2022-07-30T13:57:47.115Z,3.60
2022-07-30T13:59:50.128Z,3.50
2022-07-30T14:01:53.279Z,3.20
2022-07-30T14:03:57.652Z,3.87
2022-07-30T14:06:14.997Z,3.40
2022-07-30T14:08:19.988Z,3.90
2022-07-30T14:10:23.166Z,3.60
2022-07-30T14:12:31.440Z,3.37
2022-07-30T14:14:35.793Z,3.23
2022-07-30T14:16:46.072Z,3.67
2022-07-30T14:18:55.579Z,2.83
2022-07-30T14:20:58.779Z,3.20
2022-07-30T14:23:01.546Z,3.10
2022-07-30T14:25:06.062Z,3.10
2022-07-30T14:27:09.261Z,3.40
2022-07-30T14:29:12.141Z,2.83
2022-07-30T14:31:17.217Z,2.73
2022-07-30T14:33:22.319Z,2.83
2022-07-30T14:35:25.443Z,3.20
2022-07-30T14:37:30.502Z,2.70
2022-07-30T14:39:33.287Z,2.90
2022-07-30T14:41:39.252Z,2.97
2022-07-30T14:43:43.349Z,3.23
2022-07-30T14:45:50.485Z,3.40
2022-07-30T14:47:54.776Z,3.57
2022-07-30T14:49:57.587Z,3.20
2022-07-30T14:52:01.265Z,3.13
2022-07-30T14:54:04.220Z,3.50
2022-07-30T14:56:07.026Z,3.40
2022-07-30T14:58:09.744Z,3.70
2022-07-30T15:00:13.025Z,3.60
2022-07-30T15:02:17.819Z,3.50
2022-07-30T15:04:24.624Z,3.67
2022-07-30T15:06:27.755Z,3.63
2022-07-30T15:08:30.515Z,3.83
2022-07-30T15:10:33.250Z,3.70
2022-07-30T15:12:37.130Z,3.50
2022-07-30T15:14:42.256Z,3.67
2022-07-30T15:16:46.546Z,3.40
2022-07-30T15:18:49.657Z,4.07
2022-07-30T15:20:53.879Z,3.90
2022-07-30T15:23:03.091Z,3.47
2022-07-30T15:25:06.430Z,3.63
2022-07-30T15:27:09.356Z,3.60
2022-07-30T15:29:13.489Z,3.87
2022-07-30T15:31:18.402Z,3.77
2022-07-30T15:33:21.191Z,3.60
2022-07-30T15:35:23.941Z,3.73
2022-07-30T15:37:33.466Z,3.43
2022-07-30T15:39:36.329Z,3.60
2022-07-30T15:41:39.039Z,4.00
2022-07-30T15:43:42.167Z,4.00
2022-07-30T15:45:56.293Z,3.90
2022-07-30T15:47:59.365Z,3.60
2022-07-30T15:50:03.426Z,4.00
2022-07-30T15:52:07.272Z,4.20
2022-07-30T15:54:12.082Z,3.83
2022-07-30T15:56:15.618Z,4.00
2022-07-30T15:58:19.040Z,3.70
2022-07-30T16:00:21.851Z,4.57
2022-07-30T16:02:32.021Z,4.77
2022-07-30T16:04:34.811Z,4.23
2022-07-30T16:06:38.207Z,4.23
2022-07-30T16:08:41.014Z,4.00
2022-07-30T16:10:45.164Z,4.83
2022-07-30T16:12:48.021Z,3.70
2022-07-30T16:14:52.409Z,4.00
2022-07-30T16:16:55.568Z,4.27
2022-07-30T16:18:59.652Z,4.27
2022-07-30T16:23:44.819Z,4.83
2022-07-30T16:25:48.868Z,4.63
2022-07-30T16:27:51.756Z,4.10
2022-07-30T16:29:54.911Z,4.20
2022-07-30T16:31:57.754Z,4.37
2022-07-30T16:34:01.438Z,4.07
2022-07-30T16:36:04.724Z,3.77
2022-07-30T16:38:09.946Z,4.40
2022-07-30T16:40:13.092Z,4.17
2022-07-30T16:42:17.222Z,4.40
2022-07-30T16:44:19.878Z,4.33
2022-07-30T16:46:24.988Z,4.70
2022-07-30T16:48:27.823Z,4.00
2022-07-30T16:50:30.642Z,4.50
2022-07-30T16:52:33.459Z,3.90
2022-07-30T16:54:36.660Z,4.20
2022-07-30T16:56:39.560Z,4.50
2022-07-30T16:58:43.664Z,4.50
2022-07-30T17:00:46.528Z,4.97
2022-07-30T17:02:54.683Z,4.00
2022-07-30T17:04:59.701Z,4.17
2022-07-30T17:07:02.597Z,5.20
2022-07-30T17:09:05.435Z,5.50
2022-07-30T17:11:11.711Z,4.57
2022-07-30T17:13:34.190Z,4.93
2022-07-30T17:15:38.493Z,4.87
2022-07-30T17:17:41.570Z,4.50
2022-07-30T17:19:44.667Z,4.30
2022-07-30T17:21:47.508Z,4.70
2022-07-30T17:23:50.398Z,4.87
2022-07-30T17:25:53.632Z,4.00
2022-07-30T17:27:56.692Z,4.43
2022-07-30T17:29:59.513Z,4.10
2022-07-30T17:32:04.022Z,4.47
2022-07-30T17:34:08.898Z,4.17
2022-07-30T17:36:12.831Z,4.60
2022-07-30T17:38:15.647Z,4.53
2022-07-30T17:40:29.079Z,4.03
2022-07-30T17:42:34.076Z,4.20
2022-07-30T17:44:37.207Z,3.97
2022-07-30T17:46:40.258Z,4.10
2022-07-30T17:48:47.310Z,4.20
2022-07-30T17:50:53.077Z,4.63
2022-07-30T17:52:56.207Z,5.13
2022-07-30T17:54:59.035Z,4.40
2022-07-30T17:57:01.958Z,3.67
2022-07-30T17:59:04.973Z,4.13
2022-07-30T18:01:08.192Z,4.17
2022-07-30T18:03:11.504Z,4.10
2022-07-30T18:05:15.870Z,3.87
2022-07-30T18:07:20.976Z,3.77
2022-07-30T18:09:24.133Z,4.50
2022-07-30T18:11:26.984Z,3.70
2022-07-30T18:13:29.985Z,3.70
2022-07-30T18:15:36.085Z,4.00
2022-07-30T18:17:39.114Z,3.60
2022-07-30T18:19:41.924Z,3.57
2022-07-30T18:21:46.755Z,4.20
2022-07-30T18:23:51.237Z,4.40
2022-07-30T18:25:57.506Z,4.03
2022-07-30T18:28:00.418Z,4.10
2022-07-30T18:30:03.298Z,4.20
2022-07-30T18:32:25.572Z,4.83
2022-07-30T18:34:28.369Z,4.30
2022-07-30T18:36:31.468Z,4.53
2022-07-30T18:38:35.639Z,4.57
2022-07-30T18:40:39.078Z,4.27
2022-07-30T18:42:42.571Z,4.70
2022-07-30T18:44:45.509Z,4.90
2022-07-30T18:46:48.332Z,5.00
2022-07-30T18:48:51.839Z,5.77
2022-07-30T18:50:55.017Z,5.37
2022-07-30T18:52:58.807Z,5.03
2022-07-30T18:55:03.478Z,5.53
2022-07-30T18:57:13.999Z,5.30
2022-07-30T18:59:17.253Z,5.80
2022-07-30T19:01:20.390Z,5.50
2022-07-30T19:03:23.367Z,5.10
2022-07-30T19:05:28.129Z,5.03
2022-07-30T19:07:32.074Z,5.40
2022-07-30T19:10:01.059Z,5.70
2022-07-30T19:12:14.566Z,4.97
2022-07-30T19:14:24.842Z,5.33
2022-07-30T19:16:30.186Z,4.70
2022-07-30T19:18:33.737Z,4.90
2022-07-30T19:20:40.162Z,5.60
2022-07-30T19:22:43.577Z,5.07
2022-07-30T19:24:46.660Z,4.80
2022-07-30T19:26:49.633Z,5.77
2022-07-30T19:28:53.655Z,5.30
2022-07-30T19:30:56.423Z,5.10
2022-07-30T19:33:14.690Z,6.07
2022-07-30T19:35:18.424Z,5.50
2022-07-30T19:37:21.247Z,5.43
2022-07-30T19:39:24.289Z,5.90
2022-07-30T19:41:29.853Z,5.83
2022-07-30T19:43:33.640Z,6.00
2022-07-30T19:45:53.170Z,5.90
2022-07-30T19:47:56.076Z,5.60
2022-07-30T19:50:00.458Z,5.37
2022-07-30T19:52:10.851Z,6.07
2022-07-30T19:54:25.811Z,5.77
2022-07-30T19:56:28.962Z,5.50
2022-07-30T19:58:32.385Z,5.70
2022-07-30T20:00:37.108Z,5.67
2022-07-30T20:02:40.420Z,5.97
2022-07-30T20:04:46.312Z,6.37
2022-07-30T20:06:49.828Z,6.10
2022-07-30T20:08:53.123Z,5.90
2022-07-30T20:10:57.577Z,6.00
2022-07-30T20:13:01.327Z,6.70
2022-07-30T20:15:13.899Z,6.20
2022-07-30T20:17:19.153Z,6.47
2022-07-30T20:19:22.219Z,6.90
2022-07-30T20:21:55.949Z,6.27
2022-07-30T20:23:48.241Z,7.10
2022-07-30T20:25:55.319Z,6.20
2022-07-30T20:27:58.170Z,6.30
2022-07-30T20:30:01.318Z,7.03
2022-07-30T20:32:04.141Z,5.97
2022-07-30T20:34:16.417Z,6.83
2022-07-30T20:36:22.204Z,7.03
2022-07-30T20:38:29.441Z,6.53
2022-07-30T20:40:32.534Z,7.67
2022-07-30T20:42:35.442Z,7.00
2022-07-30T20:44:38.383Z,9.00
2022-07-30T20:46:43.466Z,7.90
2022-07-30T20:48:55.699Z,7.70
2022-07-30T20:50:59.793Z,8.13
2022-07-30T20:53:09.518Z,7.47
2022-07-30T20:55:14.575Z,7.80
2022-07-30T20:57:20.168Z,7.50
2022-07-30T20:59:47.602Z,7.87
2022-07-30T21:01:55.733Z,7.37
2022-07-30T21:04:04.427Z,7.33
2022-07-30T21:06:08.529Z,7.53
2022-07-30T21:08:14.469Z,7.30
2022-07-30T21:10:23.416Z,7.47
2022-07-30T21:12:32.975Z,7.27
2022-07-30T21:14:35.978Z,7.20
2022-07-30T21:16:38.966Z,6.70
2022-07-30T21:18:42.632Z,7.43
2022-07-30T21:20:53.012Z,6.23
2022-07-30T21:22:57.131Z,7.50
2022-07-30T21:25:00.228Z,8.07
2022-07-30T21:27:04.306Z,8.20
2022-07-30T21:29:07.104Z,7.03
2022-07-30T21:31:10.180Z,7.50
2022-07-30T21:33:13.084Z,8.00
2022-07-30T21:35:17.014Z,8.23
2022-07-30T21:37:22.476Z,8.33
2022-07-30T21:39:28.986Z,7.60
2022-07-30T21:41:40.146Z,8.27
2022-07-30T21:43:44.616Z,7.70
2022-07-30T21:45:47.358Z,8.00
2022-07-30T21:47:57.739Z,7.53
2022-07-30T21:50:03.101Z,7.90
2022-07-30T21:52:06.911Z,7.93
2022-07-30T21:54:11.010Z,7.17
2022-07-30T21:56:15.043Z,7.47
2022-07-30T21:58:25.820Z,7.57
2022-07-30T22:01:16.239Z,7.40
2022-07-30T22:04:03.579Z,6.77
2022-07-30T22:05:43.971Z,6.57
2022-07-30T22:07:46.902Z,6.67
2022-07-30T22:09:51.432Z,7.07
2022-07-30T22:11:55.737Z,6.67
2022-07-30T22:13:58.569Z,6.97
2022-07-30T22:16:01.358Z,6.97
2022-07-30T22:18:04.168Z,6.93
2022-07-30T22:20:12.483Z,7.07
2022-07-30T22:22:26.757Z,7.10
2022-07-30T22:26:53.276Z,6.93
2022-07-30T22:28:58.579Z,7.37
2022-07-30T22:31:01.362Z,7.07
2022-07-30T22:33:11.140Z,7.47
2022-07-30T22:35:16.407Z,7.90
2022-07-30T22:39:50.812Z,7.80
2022-07-30T22:41:55.025Z,6.90
2022-07-30T22:43:58.999Z,7.50
2022-07-30T22:46:02.073Z,8.30
2022-07-30T22:48:10.264Z,7.50
2022-07-30T22:50:14.820Z,7.93
2022-07-30T22:52:28.273Z,8.17
2022-07-30T22:54:32.176Z,8.83
2022-07-30T22:56:41.198Z,7.43
2022-07-30T22:58:44.456Z,9.00
2022-07-30T23:00:50.823Z,8.03
2022-07-30T23:02:53.671Z,8.87
2022-07-30T23:04:58.884Z,8.07
2022-07-30T23:07:06.764Z,8.13
2022-07-30T23:09:10.148Z,8.37
2022-07-30T23:11:12.949Z,8.03
2022-07-30T23:12:28.966Z,6.97
2022-07-30T23:12:31.316Z,7.03
2022-07-30T23:13:15.981Z,8.60
2022-07-30T23:15:20.067Z,8.20
2022-07-30T23:17:24.052Z,8.10
2022-07-30T23:19:26.965Z,7.57
2022-07-30T23:21:29.841Z,7.80
2022-07-30T23:23:34.230Z,7.10
2022-07-30T23:25:38.941Z,7.87
2022-07-30T23:27:42.172Z,8.40
2022-07-30T23:29:44.866Z,7.90
2022-07-30T23:31:54.966Z,7.57
2022-07-30T23:33:58.975Z,8.33
2022-07-30T23:36:01.912Z,8.40
2022-07-30T23:38:07.732Z,8.50
2022-07-30T23:40:11.016Z,7.40
2022-07-30T23:42:13.728Z,7.30
2022-07-30T23:44:16.509Z,7.10
2022-07-30T23:46:21.603Z,8.17
2022-07-30T23:48:24.324Z,7.77
2022-07-30T23:50:28.325Z,8.00
2022-07-30T23:52:31.040Z,8.37
2022-07-30T23:54:40.958Z,6.87
2022-07-30T23:56:43.788Z,8.63
2022-07-30T23:58:46.917Z,7.40
