createdAt,value
2018-12-14T08:44:51.468Z,-9.34
2018-12-14T08:46:01.386Z,-9.52
2018-12-14T08:47:11.310Z,-9.52
2018-12-14T08:48:21.229Z,-9.47
2018-12-14T08:49:31.158Z,-9.64
2018-12-14T08:50:41.234Z,-9.61
2018-12-14T08:51:51.155Z,-9.55
2018-12-14T08:53:01.082Z,-9.5
2018-12-14T08:54:11.004Z,-9.52
2018-12-14T08:55:20.672Z,-9.53
2018-12-14T08:56:30.693Z,-9.35
2018-12-14T08:57:40.611Z,-9.27
2018-12-14T08:58:50.529Z,-9.27
2018-12-14T09:00:00.506Z,-9.25
2018-12-14T09:01:10.180Z,-9.31
2018-12-14T09:02:20.266Z,-9.27
2018-12-14T09:03:30.184Z,-9.27
2018-12-14T09:04:40.108Z,-9.25
2018-12-14T09:05:50.030Z,-9.34
2018-12-14T09:06:59.953Z,-9.63
2018-12-14T09:08:10.090Z,-9.84
2018-12-14T09:09:20.490Z,-10
2018-12-14T09:10:30.481Z,-10.02
2018-12-14T09:11:40.398Z,-10.12
2018-12-14T09:12:50.335Z,-10.06
2018-12-14T09:14:00.309Z,-10.2
2018-12-14T09:15:10.237Z,-10.15
2018-12-14T09:16:20.172Z,-10.21
2018-12-14T09:17:30.101Z,-10.2
2018-12-14T09:18:40.026Z,-10.3
2018-12-14T09:19:50.002Z,-10.23
2018-12-14T09:21:05.746Z,-10.36
2018-12-14T09:22:15.663Z,-10.41
2018-12-14T09:23:25.588Z,-10.41
2018-12-14T09:24:35.517Z,-10.34
2018-12-14T09:25:45.442Z,-10.41
2018-12-14T09:26:55.361Z,-10.48
2018-12-14T09:28:05.278Z,-10.44
2018-12-14T09:29:15.202Z,-10.42
2018-12-14T09:30:25.122Z,-10.48
2018-12-14T09:31:35.143Z,-10.55
2018-12-14T09:32:45.087Z,-10.45
2018-12-14T09:33:55.015Z,-10.38
2018-12-14T09:35:04.940Z,-10.39
2018-12-14T09:36:14.865Z,-10.45
2018-12-14T09:37:24.965Z,-10.53
2018-12-14T09:38:34.887Z,-10.46
2018-12-14T09:39:44.810Z,-10.53
2018-12-14T09:40:54.744Z,-10.62
2018-12-14T09:42:04.671Z,-10.62
2018-12-14T09:43:14.386Z,-10.66
2018-12-14T09:44:24.052Z,-10.71
2018-12-14T09:45:33.971Z,-10.8
2018-12-14T09:46:43.932Z,-10.59
2018-12-14T09:47:53.854Z,-10.56
2018-12-14T09:49:03.574Z,-10.46
2018-12-14T09:50:13.559Z,-10.38
2018-12-14T09:51:23.231Z,-10.25
2018-12-14T09:52:33.153Z,-10.2
2018-12-14T09:53:43.069Z,-10.28
2018-12-14T09:54:52.995Z,-10.21
2018-12-14T09:56:02.915Z,-10.12
2018-12-14T09:57:12.832Z,-10.05
2018-12-14T09:58:22.761Z,-10.14
2018-12-14T09:59:32.700Z,-10.06
2018-12-14T10:00:42.717Z,-10.07
2018-12-14T10:01:52.647Z,-10.05
2018-12-14T10:03:02.569Z,-10.03
2018-12-14T10:04:12.493Z,-10.17
2018-12-14T10:05:22.414Z,-10.05
2018-12-14T10:06:32.388Z,-10.06
2018-12-14T10:07:46.758Z,-9.91
2018-12-14T10:08:56.925Z,-9.89
2018-12-14T10:10:06.853Z,-9.78
2018-12-14T10:11:16.773Z,-9.85
2018-12-14T10:12:26.744Z,-9.92
2018-12-14T10:13:36.665Z,-10.05
2018-12-14T10:14:46.593Z,-10.02
2018-12-14T10:15:56.514Z,-10.05
2018-12-14T10:17:06.439Z,-10.15
2018-12-14T10:18:16.410Z,-10.18
2018-12-14T10:19:26.332Z,-10.23
2018-12-14T10:20:36.254Z,-10.38
2018-12-14T10:21:46.174Z,-10.42
2018-12-14T10:22:56.096Z,-10.39
2018-12-14T10:24:06.222Z,-10.52
2018-12-14T10:25:16.144Z,-10.48
2018-12-14T10:26:26.066Z,-10.48
2018-12-14T10:27:35.989Z,-10.45
2018-12-14T10:28:45.916Z,-10.62
2018-12-14T10:29:55.836Z,-10.57
2018-12-14T10:31:05.768Z,-10.59
2018-12-14T10:32:15.690Z,-10.62
2018-12-14T10:33:25.632Z,-10.59
2018-12-14T10:34:35.554Z,-10.57
2018-12-14T10:35:45.474Z,-10.57
2018-12-14T10:36:55.393Z,-10.57
2018-12-14T10:38:05.319Z,-10.53
2018-12-14T10:39:15.245Z,-10.56
2018-12-14T10:40:25.174Z,-10.52
2018-12-14T10:41:35.091Z,-10.53
2018-12-14T10:42:45.017Z,-10.46
2018-12-14T10:43:54.940Z,-10.34
2018-12-14T10:45:04.856Z,-10.24
2018-12-14T10:46:14.782Z,-10.23
2018-12-14T10:47:24.798Z,-10.17
2018-12-14T10:48:34.721Z,-10.1
2018-12-14T10:49:44.638Z,-10.07
2018-12-14T10:50:54.564Z,-10.07
2018-12-14T10:52:04.489Z,-10.12
2018-12-14T10:53:14.562Z,-10
2018-12-14T10:54:24.487Z,-10.05
2018-12-14T10:55:34.405Z,-10.23
2018-12-14T10:56:44.331Z,-10.1
2018-12-14T10:57:54.253Z,-10.18
2018-12-14T10:59:04.282Z,-10.14
2018-12-14T11:00:14.199Z,-10.05
2018-12-14T11:01:24.128Z,-10.07
2018-12-14T11:02:34.056Z,-10.07
2018-12-14T11:03:43.979Z,-9.99
2018-12-14T11:04:54.082Z,-10.09
2018-12-14T11:06:04.024Z,-10.05
2018-12-14T11:07:13.945Z,-10.2
2018-12-14T11:08:23.871Z,-10.23
2018-12-14T11:09:33.792Z,-10.17
2018-12-14T11:10:43.810Z,-10.17
2018-12-14T11:11:53.735Z,-10.15
2018-12-14T11:13:03.657Z,-10.2
2018-12-14T11:14:18.905Z,-10.25
2018-12-14T11:15:30.276Z,-10.24
2018-12-14T11:16:40.403Z,-10.12
2018-12-14T11:17:50.328Z,-10.14
2018-12-14T11:19:00.248Z,-10.15
2018-12-14T11:20:10.169Z,-10.17
2018-12-14T11:21:19.851Z,-10.09
2018-12-14T11:22:29.874Z,-10.09
2018-12-14T11:23:39.792Z,-10.09
2018-12-14T11:24:49.716Z,-10.1
2018-12-14T11:25:59.635Z,-10.07
2018-12-14T11:27:09.559Z,-10.07
2018-12-14T11:28:19.579Z,-10.05
2018-12-14T11:29:30.270Z,-10.15
2018-12-14T11:30:40.286Z,-10.03
2018-12-14T11:31:50.210Z,-9.99
2018-12-14T11:33:00.181Z,-10.05
2018-12-14T11:34:10.214Z,-10.02
2018-12-14T11:35:20.201Z,-9.89
2018-12-14T11:36:30.125Z,-10.02
2018-12-14T11:37:40.045Z,-9.99
2018-12-14T11:38:49.966Z,-10.05
2018-12-14T11:39:59.940Z,-10.06
2018-12-14T11:41:09.870Z,-10.05
2018-12-14T11:42:25.972Z,-9.99
2018-12-14T11:43:35.902Z,-10.18
2018-12-14T11:44:45.833Z,-10.07
2018-12-14T11:45:55.874Z,-10.12
2018-12-14T11:47:05.885Z,-10.07
2018-12-14T11:48:15.809Z,-10.03
2018-12-14T11:49:25.728Z,-10.1
2018-12-14T11:50:35.648Z,-9.89
2018-12-14T11:51:45.720Z,-9.84
2018-12-14T11:52:55.642Z,-9.71
2018-12-14T11:54:05.639Z,-9.7
2018-12-14T11:55:15.562Z,-9.7
2018-12-14T11:56:25.494Z,-9.52
2018-12-14T11:57:35.437Z,-9.47
2018-12-14T11:58:45.357Z,-9.41
2018-12-14T11:59:55.287Z,-9.41
2018-12-14T12:01:05.209Z,-9.27
2018-12-14T12:02:15.169Z,-9.25
2018-12-14T12:03:25.090Z,-9.12
2018-12-14T12:04:35.078Z,-9.04
2018-12-14T12:05:45.006Z,-9.04
2018-12-14T12:06:54.940Z,-8.95
2018-12-14T12:08:04.870Z,-8.84
2018-12-14T12:09:14.857Z,-8.75
2018-12-14T12:10:24.783Z,-8.7
2018-12-14T12:11:34.714Z,-8.64
2018-12-14T12:12:44.640Z,-8.64
2018-12-14T12:13:54.569Z,-8.59
2018-12-14T12:15:04.493Z,-8.65
2018-12-14T12:16:14.966Z,-8.62
2018-12-14T12:17:24.634Z,-8.65
2018-12-14T12:18:34.555Z,-8.65
2018-12-14T12:19:44.478Z,-8.62
2018-12-14T12:20:55.447Z,-8.6
2018-12-14T12:22:05.370Z,-8.62
2018-12-14T12:23:15.292Z,-8.62
2018-12-14T12:24:25.880Z,-8.6
2018-12-14T12:25:35.798Z,-8.62
2018-12-14T12:26:45.717Z,-8.62
2018-12-14T12:27:55.637Z,-8.62
2018-12-14T12:29:05.558Z,-8.64
2018-12-14T12:30:15.477Z,-8.57
2018-12-14T12:31:25.402Z,-8.64
2018-12-14T12:32:35.173Z,-8.53
2018-12-14T12:33:45.112Z,-8.57
2018-12-14T12:34:55.032Z,-8.62
2018-12-14T12:36:04.949Z,-8.52
2018-12-14T12:37:14.871Z,-8.56
2018-12-14T12:38:24.658Z,-8.59
2018-12-14T12:39:34.613Z,-8.57
2018-12-14T12:40:44.533Z,-8.47
2018-12-14T12:41:54.454Z,-8.47
2018-12-14T12:43:04.381Z,-8.5
2018-12-14T12:44:14.404Z,-8.44
2018-12-14T12:45:25.138Z,-8.56
2018-12-14T12:46:35.054Z,-8.65
2018-12-14T12:47:44.981Z,-8.62
2018-12-14T12:48:54.928Z,-8.62
2018-12-14T12:50:04.949Z,-8.56
2018-12-14T12:51:14.878Z,-8.56
2018-12-14T12:52:24.809Z,-8.6
2018-12-14T12:53:34.726Z,-8.6
2018-12-14T12:54:44.657Z,-8.65
2018-12-14T12:55:54.686Z,-8.62
2018-12-14T12:57:04.607Z,-8.56
2018-12-14T12:58:14.530Z,-8.57
2018-12-14T12:59:24.452Z,-8.56
2018-12-14T13:00:34.376Z,-8.56
2018-12-14T13:01:44.348Z,-8.59
2018-12-14T13:02:54.265Z,-8.59
2018-12-14T13:04:04.186Z,-8.49
2018-12-14T13:05:14.108Z,-8.52
2018-12-14T13:06:24.035Z,-8.42
2018-12-14T13:07:34.004Z,-8.38
2018-12-14T13:08:43.923Z,-8.32
2018-12-14T13:09:53.845Z,-8.39
2018-12-14T13:11:03.770Z,-8.39
2018-12-14T13:12:13.691Z,-8.29
2018-12-14T13:13:23.665Z,-8.23
2018-12-14T13:14:39.801Z,-8.36
2018-12-14T13:15:49.869Z,-8.38
2018-12-14T13:16:59.795Z,-8.36
2018-12-14T13:18:10.532Z,-8.36
2018-12-14T13:19:20.561Z,-8.41
2018-12-14T13:20:30.480Z,-8.46
2018-12-14T13:21:40.399Z,-8.44
2018-12-14T13:22:50.317Z,-8.56
2018-12-14T13:24:00.241Z,-8.5
2018-12-14T13:25:10.315Z,-8.57
2018-12-14T13:26:20.309Z,-8.54
2018-12-14T13:27:30.233Z,-8.59
2018-12-14T13:28:40.155Z,-8.62
2018-12-14T13:29:50.078Z,-8.59
2018-12-14T13:31:00.104Z,-8.56
2018-12-14T13:32:10.033Z,-8.67
2018-12-14T13:33:19.955Z,-8.62
2018-12-14T13:34:29.880Z,-8.62
2018-12-14T13:35:39.806Z,-8.64
2018-12-14T13:36:49.725Z,-8.65
2018-12-14T13:37:59.653Z,-8.59
2018-12-14T13:39:09.603Z,-8.59
2018-12-14T13:40:19.562Z,-8.59
2018-12-14T13:41:29.313Z,-8.64
2018-12-14T13:42:39.064Z,-8.64
2018-12-14T13:43:49.023Z,-8.71
2018-12-14T13:44:58.983Z,-8.64
2018-12-14T13:46:08.976Z,-8.62
2018-12-14T13:47:18.925Z,-8.67
2018-12-14T13:48:28.716Z,-8.71
2018-12-14T13:49:38.710Z,-8.7
2018-12-14T13:50:48.679Z,-8.73
2018-12-14T13:51:58.606Z,-8.67
2018-12-14T13:53:08.536Z,-8.65
2018-12-14T13:54:18.454Z,-8.8
2018-12-14T13:55:28.378Z,-8.7
2018-12-14T13:56:39.207Z,-8.67
2018-12-14T13:57:50.431Z,-8.73
2018-12-14T13:59:00.356Z,-8.74
2018-12-14T14:00:10.276Z,-8.77
2018-12-14T14:01:20.194Z,-8.88
2018-12-14T14:02:30.117Z,-8.84
2018-12-14T14:03:40.106Z,-8.86
2018-12-14T14:04:50.030Z,-8.94
2018-12-14T14:06:00.052Z,-8.95
2018-12-14T14:07:09.722Z,-8.88
2018-12-14T14:08:19.135Z,-8.95
2018-12-14T14:09:29.055Z,-8.98
2018-12-14T14:10:38.785Z,-8.89
2018-12-14T14:11:48.857Z,-8.99
2018-12-14T14:12:58.775Z,-9.03
2018-12-14T14:14:08.696Z,-9.04
2018-12-14T14:15:23.398Z,-8.99
2018-12-14T14:16:33.315Z,-9.03
2018-12-14T14:17:43.290Z,-9.03
2018-12-14T14:18:53.208Z,-8.99
2018-12-14T14:20:03.129Z,-8.95
2018-12-14T14:21:13.050Z,-9.03
2018-12-14T14:22:22.972Z,-9.09
2018-12-14T14:23:32.992Z,-9.06
2018-12-14T14:24:42.918Z,-9.06
2018-12-14T14:25:52.905Z,-9.09
2018-12-14T14:27:02.832Z,-9.09
2018-12-14T14:28:12.924Z,-9.12
2018-12-14T14:29:22.953Z,-9.07
2018-12-14T14:30:32.882Z,-9.07
2018-12-14T14:31:42.808Z,-9.14
2018-12-14T14:32:52.731Z,-9.04
2018-12-14T14:34:02.718Z,-9.1
2018-12-14T14:35:12.740Z,-9.16
2018-12-14T14:36:22.678Z,-9.13
2018-12-14T14:37:32.638Z,-9.09
2018-12-14T14:38:42.566Z,-9.1
2018-12-14T14:39:52.494Z,-9.07
2018-12-14T14:41:02.479Z,-9.04
2018-12-14T14:42:12.403Z,-9.02
2018-12-14T14:43:22.326Z,-8.99
2018-12-14T14:44:32.251Z,-8.99
2018-12-14T14:45:41.918Z,-8.99
2018-12-14T14:46:51.941Z,-9.07
2018-12-14T14:48:01.860Z,-9.04
2018-12-14T14:49:11.783Z,-9.04
2018-12-14T14:50:22.010Z,-9.09
2018-12-14T14:51:31.937Z,-9.1
2018-12-14T14:52:42.007Z,-9.06
2018-12-14T14:53:51.937Z,-9.06
2018-12-14T14:55:01.857Z,-9.09
2018-12-14T14:56:11.778Z,-9.02
2018-12-14T14:57:21.697Z,-9.06
2018-12-14T14:58:31.740Z,-9.02
2018-12-14T14:59:41.674Z,-9.02
2018-12-14T15:00:51.593Z,-9.06
2018-12-14T15:02:01.517Z,-9.02
2018-12-14T15:03:11.436Z,-8.99
2018-12-14T15:04:21.409Z,-8.96
2018-12-14T15:05:31.331Z,-9.04
2018-12-14T15:06:41.288Z,-8.95
2018-12-14T15:07:51.208Z,-9.04
2018-12-14T15:09:01.135Z,-8.95
2018-12-14T15:10:11.106Z,-8.95
2018-12-14T15:11:21.028Z,-9.07
2018-12-14T15:12:30.951Z,-8.96
2018-12-14T15:13:40.875Z,-9.03
2018-12-14T15:14:50.803Z,-9.09
2018-12-14T15:16:00.777Z,-9.16
2018-12-14T15:17:10.702Z,-9.3
2018-12-14T15:18:20.622Z,-9.28
2018-12-14T15:19:30.546Z,-9.5
2018-12-14T15:20:40.463Z,-9.41
2018-12-14T15:21:50.442Z,-9.6
2018-12-14T15:23:00.361Z,-9.65
2018-12-14T15:24:10.286Z,-9.55
2018-12-14T15:25:20.264Z,-9.64
2018-12-14T15:26:30.184Z,-9.71
2018-12-14T15:27:40.204Z,-9.68
2018-12-14T15:28:50.124Z,-9.71
2018-12-14T15:29:59.798Z,-9.76
2018-12-14T15:31:09.718Z,-9.85
2018-12-14T15:32:19.642Z,-9.85
2018-12-14T15:33:29.610Z,-9.94
2018-12-14T15:34:39.530Z,-9.89
2018-12-14T15:35:49.450Z,-10.05
2018-12-14T15:36:59.372Z,-10.03
2018-12-14T15:38:09.046Z,-10.02
2018-12-14T15:39:19.020Z,-10.2
2018-12-14T15:40:28.694Z,-10.05
2018-12-14T15:41:38.678Z,-10.06
2018-12-14T15:42:48.598Z,-10.09
2018-12-14T15:43:58.528Z,-10.12
2018-12-14T15:45:13.049Z,-10.09
2018-12-14T15:46:23.165Z,-10.1
2018-12-14T15:47:34.521Z,-10.09
2018-12-14T15:48:44.448Z,-10.12
2018-12-14T15:49:54.369Z,-10.06
2018-12-14T15:51:04.391Z,-10.12
2018-12-14T15:52:14.311Z,-10.12
2018-12-14T15:53:24.235Z,-10.12
2018-12-14T15:54:34.228Z,-10.1
2018-12-14T15:55:44.147Z,-10.03
2018-12-14T15:56:54.117Z,-9.99
2018-12-14T15:58:04.108Z,-10.03
2018-12-14T15:59:13.795Z,-10.06
2018-12-14T16:00:23.715Z,-9.94
2018-12-14T16:01:33.647Z,-9.91
2018-12-14T16:02:43.391Z,-10
2018-12-14T16:03:53.318Z,-9.86
2018-12-14T16:05:03.238Z,-9.88
2018-12-14T16:06:13.165Z,-10
2018-12-14T16:07:23.087Z,-9.85
2018-12-14T16:08:33.109Z,-9.94
2018-12-14T16:09:43.033Z,-9.88
2018-12-14T16:10:52.987Z,-9.88
2018-12-14T16:12:02.910Z,-10.02
2018-12-14T16:13:12.862Z,-10.06
2018-12-14T16:14:22.900Z,-10.09
2018-12-14T16:15:39.511Z,-10.05
2018-12-14T16:16:49.476Z,-10.2
2018-12-14T16:17:59.433Z,-10.23
2018-12-14T16:19:09.430Z,-10.2
2018-12-14T16:20:19.484Z,-10.23
2018-12-14T16:21:29.450Z,-10.34
2018-12-14T16:22:39.421Z,-10.3
2018-12-14T16:23:49.347Z,-10.25
2018-12-14T16:24:59.272Z,-10.28
2018-12-14T16:26:09.395Z,-10.34
2018-12-14T16:27:19.347Z,-10.28
2018-12-14T16:28:29.013Z,-10.42
2018-12-14T16:29:38.949Z,-10.38
2018-12-14T16:30:48.914Z,-10.41
2018-12-14T16:31:58.942Z,-10.45
2018-12-14T16:33:08.859Z,-10.55
2018-12-14T16:34:18.783Z,-10.56
2018-12-14T16:35:28.703Z,-10.48
2018-12-14T16:36:38.628Z,-10.49
2018-12-14T16:37:48.648Z,-10.63
2018-12-14T16:38:58.932Z,-10.65
2018-12-14T16:40:08.858Z,-10.63
2018-12-14T16:41:18.782Z,-10.66
2018-12-14T16:42:28.702Z,-10.71
2018-12-14T16:43:38.673Z,-10.69
2018-12-14T16:44:48.597Z,-10.6
2018-12-14T16:45:58.521Z,-10.63
2018-12-14T16:47:08.443Z,-10.67
2018-12-14T16:48:18.374Z,-10.59
2018-12-14T16:49:28.394Z,-10.55
2018-12-14T16:50:38.314Z,-10.6
2018-12-14T16:51:48.237Z,-10.62
2018-12-14T16:52:58.158Z,-10.63
2018-12-14T16:54:08.091Z,-10.62
2018-12-14T16:55:18.020Z,-10.66
2018-12-14T16:56:27.938Z,-10.6
2018-12-14T16:57:37.858Z,-10.73
2018-12-14T16:58:47.780Z,-10.76
2018-12-14T16:59:57.700Z,-10.76
2018-12-14T17:01:07.726Z,-10.78
2018-12-14T17:02:17.644Z,-10.74
2018-12-14T17:03:27.561Z,-10.81
2018-12-14T17:04:37.536Z,-10.74
2018-12-14T17:05:47.457Z,-10.81
2018-12-14T17:06:57.432Z,-10.74
2018-12-14T17:08:07.361Z,-10.78
2018-12-14T17:09:17.029Z,-10.81
2018-12-14T17:10:26.949Z,-10.77
2018-12-14T17:11:36.868Z,-10.73
2018-12-14T17:12:46.895Z,-10.62
2018-12-14T17:13:56.838Z,-10.69
2018-12-14T17:15:06.762Z,-10.66
2018-12-14T17:16:16.760Z,-10.65
2018-12-14T17:17:26.682Z,-10.6
2018-12-14T17:18:36.649Z,-10.6
2018-12-14T17:19:46.571Z,-10.63
2018-12-14T17:20:56.493Z,-10.56
2018-12-14T17:22:06.435Z,-10.56
2018-12-14T17:23:16.357Z,-10.57
2018-12-14T17:24:26.125Z,-10.56
2018-12-14T17:25:36.043Z,-10.65
2018-12-14T17:26:45.963Z,-10.59
2018-12-14T17:27:55.884Z,-10.6
2018-12-14T17:29:05.807Z,-10.52
2018-12-14T17:30:15.783Z,-10.46
2018-12-14T17:31:25.715Z,-10.48
2018-12-14T17:32:35.641Z,-10.35
2018-12-14T17:33:45.564Z,-10.46
2018-12-14T17:34:55.242Z,-10.6
2018-12-14T17:36:05.271Z,-10.53
2018-12-14T17:37:15.190Z,-10.56
2018-12-14T17:38:25.113Z,-10.45
2018-12-14T17:39:35.033Z,-10.41
2018-12-14T17:40:44.956Z,-10.35
2018-12-14T17:41:56.726Z,-10.36
2018-12-14T17:43:06.655Z,-10.36
2018-12-14T17:44:16.650Z,-10.53
2018-12-14T17:45:26.568Z,-10.56
2018-12-14T17:46:36.493Z,-10.55
2018-12-14T17:47:46.510Z,-10.49
2018-12-14T17:48:56.433Z,-10.45
2018-12-14T17:50:06.104Z,-10.56
2018-12-14T17:51:16.102Z,-10.48
2018-12-14T17:52:26.055Z,-10.62
2018-12-14T17:53:36.093Z,-10.63
2018-12-14T17:54:46.023Z,-10.62
2018-12-14T17:55:55.943Z,-10.57
2018-12-14T17:57:05.871Z,-10.53
2018-12-14T17:58:15.538Z,-10.52
2018-12-14T17:59:25.571Z,-10.49
2018-12-14T18:00:35.492Z,-10.56
2018-12-14T18:01:45.413Z,-10.48
2018-12-14T18:02:55.341Z,-10.53
2018-12-14T18:04:05.323Z,-10.41
2018-12-14T18:05:15.294Z,-10.28
2018-12-14T18:06:25.218Z,-10.23
2018-12-14T18:07:35.186Z,-10.09
2018-12-14T18:08:45.105Z,-10.2
2018-12-14T18:09:55.027Z,-10.28
2018-12-14T18:11:05.004Z,-10.28
2018-12-14T18:12:14.921Z,-10.28
2018-12-14T18:13:24.845Z,-10.35
2018-12-14T18:14:34.508Z,-10.39
2018-12-14T18:15:51.157Z,-10.39
2018-12-14T18:17:01.176Z,-10.48
2018-12-14T18:18:11.105Z,-10.45
2018-12-14T18:19:21.023Z,-10.53
2018-12-14T18:20:30.955Z,-10.59
2018-12-14T18:21:40.873Z,-10.6
2018-12-14T18:22:50.846Z,-10.63
2018-12-14T18:24:00.769Z,-10.73
2018-12-14T18:25:10.691Z,-10.66
2018-12-14T18:26:20.620Z,-10.66
2018-12-14T18:27:30.535Z,-10.73
2018-12-14T18:28:40.555Z,-10.71
2018-12-14T18:29:50.474Z,-10.83
2018-12-14T18:31:00.391Z,-10.87
2018-12-14T18:32:10.326Z,-10.81
2018-12-14T18:33:20.258Z,-10.93
2018-12-14T18:34:30.242Z,-10.8
2018-12-14T18:35:40.165Z,-10.92
2018-12-14T18:36:50.082Z,-10.99
2018-12-14T18:38:00.007Z,-10.97
2018-12-14T18:39:09.928Z,-11.03
2018-12-14T18:40:19.900Z,-11
2018-12-14T18:41:29.821Z,-11.02
2018-12-14T18:42:39.742Z,-11.07
2018-12-14T18:43:49.666Z,-10.99
2018-12-14T18:44:59.583Z,-11.05
2018-12-14T18:46:09.659Z,-11.06
2018-12-14T18:47:19.589Z,-11.03
2018-12-14T18:48:30.503Z,-11.05
2018-12-14T18:49:40.419Z,-11.06
2018-12-14T18:50:50.348Z,-11.07
2018-12-14T18:52:00.318Z,-11.11
2018-12-14T18:53:10.250Z,-11.05
2018-12-14T18:54:20.169Z,-11.1
2018-12-14T18:55:30.088Z,-11.02
2018-12-14T18:56:40.501Z,-11.06
2018-12-14T18:57:50.470Z,-11.11
2018-12-14T18:59:00.393Z,-11
2018-12-14T19:00:10.316Z,-11.1
2018-12-14T19:01:20.244Z,-10.99
2018-12-14T19:02:30.163Z,-11.05
2018-12-14T19:03:40.192Z,-11.06
2018-12-14T19:04:50.128Z,-11.03
2018-12-14T19:06:00.046Z,-11.1
2018-12-14T19:07:09.976Z,-11.03
2018-12-14T19:08:19.891Z,-11.02
2018-12-14T19:09:29.959Z,-11.13
2018-12-14T19:10:39.880Z,-11.06
2018-12-14T19:11:49.803Z,-11.14
2018-12-14T19:12:59.734Z,-11.14
2018-12-14T19:14:09.655Z,-11.18
2018-12-14T19:15:19.623Z,-11.2
2018-12-14T19:16:29.539Z,-11.14
2018-12-14T19:17:39.457Z,-11.17
2018-12-14T19:18:49.437Z,-11.18
2018-12-14T19:19:59.355Z,-11.16
2018-12-14T19:21:09.379Z,-11.23
2018-12-14T19:22:19.297Z,-11.17
2018-12-14T19:23:29.222Z,-11.29
2018-12-14T19:24:39.143Z,-11.2
2018-12-14T19:25:49.059Z,-11.28
2018-12-14T19:26:59.039Z,-11.24
2018-12-14T19:28:08.971Z,-11.28
2018-12-14T19:29:18.892Z,-11.28
2018-12-14T19:30:28.816Z,-11.28
2018-12-14T19:31:38.736Z,-11.23
2018-12-14T19:32:48.757Z,-11.18
2018-12-14T19:33:58.675Z,-11.21
2018-12-14T19:35:08.593Z,-11.18
2018-12-14T19:36:18.508Z,-11.24
2018-12-14T19:37:28.428Z,-11.29
2018-12-14T19:38:38.448Z,-11.23
2018-12-14T19:39:48.365Z,-11.16
2018-12-14T19:40:58.287Z,-11.18
2018-12-14T19:42:08.209Z,-11.28
2018-12-14T19:43:18.141Z,-11.32
2018-12-14T19:44:28.165Z,-11.28
2018-12-14T19:45:38.082Z,-11.24
2018-12-14T19:46:48.002Z,-11.21
2018-12-14T19:47:57.919Z,-11.18
2018-12-14T19:49:07.844Z,-11.18
2018-12-14T19:50:17.861Z,-11.23
2018-12-14T19:51:27.777Z,-11.2
2018-12-14T19:52:38.733Z,-11.17
2018-12-14T19:53:48.654Z,-11.03
2018-12-14T19:54:58.570Z,-11.13
2018-12-14T19:56:08.541Z,-11.02
2018-12-14T19:57:18.460Z,-11.07
2018-12-14T19:58:28.378Z,-11
2018-12-14T19:59:38.298Z,-11.02
2018-12-14T20:00:48.219Z,-10.93
2018-12-14T20:01:58.186Z,-10.97
2018-12-14T20:03:08.105Z,-10.97
2018-12-14T20:04:18.026Z,-11.03
2018-12-14T20:05:27.943Z,-10.88
2018-12-14T20:06:37.860Z,-10.97
2018-12-14T20:07:47.886Z,-11.02
2018-12-14T20:08:57.805Z,-10.95
2018-12-14T20:10:07.726Z,-10.88
2018-12-14T20:11:17.645Z,-10.88
2018-12-14T20:12:27.568Z,-10.8
2018-12-14T20:13:37.543Z,-10.85
2018-12-14T20:14:47.468Z,-10.71
2018-12-14T20:16:02.498Z,-10.63
2018-12-14T20:17:17.979Z,-10.59
2018-12-14T20:18:27.900Z,-10.55
2018-12-14T20:19:37.920Z,-10.39
2018-12-14T20:20:47.838Z,-10.28
2018-12-14T20:21:57.756Z,-10.21
2018-12-14T20:23:07.676Z,-10.24
2018-12-14T20:24:17.596Z,-10.23
2018-12-14T20:25:27.562Z,-10.17
2018-12-14T20:26:37.478Z,-10.2
2018-12-14T20:27:47.398Z,-10.09
2018-12-14T20:28:57.315Z,-10
2018-12-14T20:30:07.249Z,-10.14
2018-12-14T20:31:17.276Z,-10.07
2018-12-14T20:32:27.196Z,-10.06
2018-12-14T20:33:37.113Z,-10.21
2018-12-14T20:34:47.042Z,-10.41
2018-12-14T20:35:56.958Z,-10.45
2018-12-14T20:37:06.982Z,-10.57
2018-12-14T20:38:16.955Z,-10.6
2018-12-14T20:39:26.875Z,-10.74
2018-12-14T20:40:36.793Z,-10.77
2018-12-14T20:41:46.716Z,-10.87
2018-12-14T20:42:56.636Z,-10.92
2018-12-14T20:44:06.587Z,-11.02
2018-12-14T20:45:16.510Z,-10.95
2018-12-14T20:46:26.434Z,-10.96
2018-12-14T20:47:36.354Z,-10.96
2018-12-14T20:48:46.273Z,-10.97
2018-12-14T20:49:56.190Z,-11.14
2018-12-14T20:51:06.123Z,-11
2018-12-14T20:52:16.039Z,-11.11
2018-12-14T20:53:25.962Z,-11.07
2018-12-14T20:54:36.813Z,-11.11
2018-12-14T20:55:46.802Z,-11.1
2018-12-14T20:56:56.744Z,-11.17
2018-12-14T20:58:06.670Z,-11.16
2018-12-14T20:59:16.588Z,-11.21
2018-12-14T21:00:26.356Z,-11.17
2018-12-14T21:01:36.276Z,-11.18
2018-12-14T21:02:46.202Z,-11.28
2018-12-14T21:03:56.120Z,-11.24
2018-12-14T21:05:06.046Z,-11.32
2018-12-14T21:06:16.066Z,-11.32
2018-12-14T21:07:25.991Z,-11.24
2018-12-14T21:08:35.911Z,-11.31
2018-12-14T21:09:45.826Z,-11.24
2018-12-14T21:10:55.803Z,-11.24
2018-12-14T21:12:05.819Z,-11.21
2018-12-14T21:13:15.740Z,-11.26
2018-12-14T21:14:25.658Z,-11.26
2018-12-14T21:15:35.590Z,-11.23
2018-12-14T21:16:45.509Z,-11.34
2018-12-14T21:17:55.479Z,-11.41
2018-12-14T21:19:05.404Z,-11.35
2018-12-14T21:20:15.324Z,-11.26
2018-12-14T21:21:25.254Z,-11.14
2018-12-14T21:22:35.247Z,-11.11
2018-12-14T21:23:45.228Z,-11.17
2018-12-14T21:24:55.148Z,-11.02
2018-12-14T21:26:05.070Z,-11.06
2018-12-14T21:27:15.050Z,-11.11
2018-12-14T21:28:24.718Z,-11.07
2018-12-14T21:29:34.741Z,-11.06
2018-12-14T21:30:44.662Z,-11.03
2018-12-14T21:31:54.578Z,-11.05
2018-12-14T21:33:04.498Z,-11
2018-12-14T21:34:14.418Z,-10.92
2018-12-14T21:35:24.698Z,-11.1
2018-12-14T21:36:34.620Z,-11.06
2018-12-14T21:37:44.541Z,-11.07
2018-12-14T21:38:54.467Z,-11.03
2018-12-14T21:40:04.138Z,-11.1
2018-12-14T21:41:14.111Z,-11.11
2018-12-14T21:42:24.055Z,-11.05
2018-12-14T21:43:33.977Z,-11.16
2018-12-14T21:44:43.894Z,-11.06
2018-12-14T21:45:53.813Z,-11
2018-12-14T21:47:03.781Z,-11.06
2018-12-14T21:48:13.704Z,-11.11
2018-12-14T21:49:23.629Z,-11.03
2018-12-14T21:50:33.553Z,-11.13
2018-12-14T21:51:43.470Z,-11.03
2018-12-14T21:52:53.487Z,-11.02
2018-12-14T21:54:03.408Z,-11.06
2018-12-14T21:55:13.325Z,-11.03
2018-12-14T21:56:23.246Z,-11.13
2018-12-14T21:57:33.179Z,-11.14
2018-12-14T21:58:43.146Z,-11.02
2018-12-14T21:59:53.067Z,-11.13
2018-12-14T22:01:02.988Z,-11.16
2018-12-14T22:02:12.910Z,-11.1
2018-12-14T22:03:22.830Z,-11.03
2018-12-14T22:04:33.602Z,-11.05
2018-12-14T22:05:43.517Z,-11.06
2018-12-14T22:06:53.439Z,-11.07
2018-12-14T22:08:03.364Z,-11.1
2018-12-14T22:09:13.291Z,-11.1
2018-12-14T22:10:23.307Z,-11.13
2018-12-14T22:11:33.225Z,-11.17
2018-12-14T22:12:43.139Z,-11.16
2018-12-14T22:13:53.069Z,-11.21
2018-12-14T22:15:03.741Z,-11.23
2018-12-14T22:16:13.521Z,-11.21
2018-12-14T22:17:23.438Z,-11.18
2018-12-14T22:18:33.367Z,-11.26
2018-12-14T22:19:43.288Z,-11.26
2018-12-14T22:20:54.369Z,-11.26
2018-12-14T22:22:04.346Z,-11.29
2018-12-14T22:23:14.266Z,-11.24
2018-12-14T22:24:24.193Z,-11.16
2018-12-14T22:25:34.120Z,-11.23
2018-12-14T22:26:44.044Z,-11.21
2018-12-14T22:27:54.673Z,-11.37
2018-12-14T22:29:04.342Z,-11.28
2018-12-14T22:30:14.261Z,-11.28
2018-12-14T22:31:24.176Z,-11.32
2018-12-14T22:32:34.101Z,-11.32
2018-12-14T22:33:44.128Z,-11.35
2018-12-14T22:34:54.056Z,-11.32
2018-12-14T22:36:03.975Z,-11.35
2018-12-14T22:37:13.899Z,-11.42
2018-12-14T22:38:23.572Z,-11.34
2018-12-14T22:39:33.596Z,-11.35
2018-12-14T22:40:43.515Z,-11.32
2018-12-14T22:41:53.457Z,-11.45
2018-12-14T22:43:03.374Z,-11.37
2018-12-14T22:44:13.295Z,-11.37
2018-12-14T22:45:29.111Z,-11.42
2018-12-14T22:46:45.440Z,-11.35
2018-12-14T22:47:55.519Z,-11.26
2018-12-14T22:49:05.514Z,-11.31
2018-12-14T22:50:15.430Z,-11.18
2018-12-14T22:51:25.450Z,-11.28
2018-12-14T22:52:35.371Z,-11.21
2018-12-14T22:53:45.289Z,-11.23
2018-12-14T22:54:55.263Z,-11.29
2018-12-14T22:56:05.187Z,-11.23
2018-12-14T22:57:15.205Z,-11.18
2018-12-14T22:58:25.130Z,-11.17
2018-12-14T22:59:35.045Z,-11.11
2018-12-14T23:00:44.970Z,-11.1
2018-12-14T23:01:54.897Z,-11.05
2018-12-14T23:03:04.922Z,-11.06
2018-12-14T23:04:14.840Z,-11.1
2018-12-14T23:05:24.769Z,-11.05
2018-12-14T23:06:34.686Z,-11.05
2018-12-14T23:07:44.614Z,-11.03
2018-12-14T23:08:54.631Z,-11.05
2018-12-14T23:10:04.553Z,-11.05
2018-12-14T23:11:14.468Z,-11.16
2018-12-14T23:12:24.390Z,-11.14
2018-12-14T23:13:34.314Z,-11.23
2018-12-14T23:14:44.288Z,-11.18
2018-12-14T23:15:54.212Z,-11.29
2018-12-14T23:17:04.148Z,-11.32
2018-12-14T23:18:14.138Z,-11.21
2018-12-14T23:19:24.062Z,-11.31
2018-12-14T23:20:34.081Z,-11.34
2018-12-14T23:21:43.999Z,-11.34
2018-12-14T23:22:53.915Z,-11.37
2018-12-14T23:24:03.845Z,-11.31
2018-12-14T23:25:13.765Z,-11.35
2018-12-14T23:26:23.790Z,-11.37
2018-12-14T23:27:33.714Z,-11.34
2018-12-14T23:28:43.639Z,-11.39
2018-12-14T23:29:53.563Z,-11.49