createdAt,value
2019-04-28T00:00:15.865Z,6.46
2019-04-28T00:01:14.829Z,6.51
2019-04-28T00:02:15.913Z,6.45
2019-04-28T00:03:14.820Z,6.46
2019-04-28T00:04:14.983Z,6.49
2019-04-28T00:05:14.798Z,6.59
2019-04-28T00:06:14.901Z,6.56
2019-04-28T00:07:14.785Z,6.49
2019-04-28T00:08:14.915Z,6.48
2019-04-28T00:09:14.797Z,6.52
2019-04-28T00:10:14.797Z,6.54
2019-04-28T00:11:14.723Z,6.56
2019-04-28T00:12:14.847Z,6.64
2019-04-28T00:13:14.760Z,6.59
2019-04-28T00:14:14.967Z,6.56
2019-04-28T00:15:14.692Z,6.60
2019-04-28T00:16:15.826Z,6.66
2019-04-28T00:17:14.675Z,6.56
2019-04-28T00:18:14.802Z,6.56
2019-04-28T00:19:14.687Z,6.64
2019-04-28T00:20:14.756Z,6.69
2019-04-28T00:21:14.612Z,6.69
2019-04-28T00:22:15.795Z,6.66
2019-04-28T00:23:14.625Z,6.63
2019-04-28T00:24:14.774Z,6.64
2019-04-28T00:25:14.571Z,6.64
2019-04-28T00:26:14.737Z,6.62
2019-04-28T00:27:14.556Z,6.64
2019-04-28T00:28:14.641Z,6.67
2019-04-28T00:29:14.615Z,6.67
2019-04-28T00:30:14.657Z,6.67
2019-04-28T00:31:14.517Z,6.63
2019-04-28T00:32:14.671Z,6.62
2019-04-28T00:33:14.527Z,6.63
2019-04-28T00:34:14.593Z,6.67
2019-04-28T00:35:14.483Z,6.67
2019-04-28T00:36:14.558Z,6.67
2019-04-28T00:37:14.472Z,6.64
2019-04-28T00:38:14.456Z,6.64
2019-04-28T00:39:14.554Z,6.67
2019-04-28T00:40:16.595Z,6.70
2019-04-28T00:41:14.460Z,6.75
2019-04-28T00:42:14.550Z,6.69
2019-04-28T00:43:14.413Z,6.67
2019-04-28T00:44:14.459Z,6.75
2019-04-28T00:45:14.402Z,6.66
2019-04-28T00:46:14.466Z,6.66
2019-04-28T00:47:14.376Z,6.70
2019-04-28T00:48:16.276Z,6.72
2019-04-28T00:49:14.375Z,6.82
2019-04-28T00:50:14.384Z,6.67
2019-04-28T00:51:14.318Z,6.63
2019-04-28T00:52:14.393Z,6.72
2019-04-28T00:53:14.303Z,6.67
2019-04-28T00:54:14.346Z,6.67
2019-04-28T00:55:15.345Z,6.72
2019-04-28T00:56:15.263Z,6.72
2019-04-28T00:57:15.330Z,6.74
2019-04-28T00:58:14.233Z,6.64
2019-04-28T00:59:14.374Z,6.64
2019-04-28T01:00:14.213Z,6.66
2019-04-28T01:01:14.230Z,6.67
2019-04-28T01:02:14.200Z,6.67
2019-04-28T01:03:14.242Z,6.69
2019-04-28T01:04:14.210Z,6.66
2019-04-28T01:05:14.262Z,6.72
2019-04-28T01:06:14.198Z,6.74
2019-04-28T01:07:14.148Z,6.77
2019-04-28T01:08:14.143Z,6.77
2019-04-28T01:09:15.253Z,6.74
2019-04-28T01:10:14.103Z,6.81
2019-04-28T01:11:15.222Z,6.74
2019-04-28T01:12:14.076Z,6.74
2019-04-28T01:13:14.078Z,6.72
2019-04-28T01:14:14.111Z,6.79
2019-04-28T01:15:14.097Z,6.79
2019-04-28T01:16:14.044Z,6.82
2019-04-28T01:17:14.166Z,6.82
2019-04-28T01:18:14.026Z,6.82
2019-04-28T01:19:14.035Z,6.84
2019-04-28T01:20:14.021Z,6.79
2019-04-28T01:21:15.092Z,6.82
2019-04-28T01:22:14.018Z,6.82
2019-04-28T01:23:14.067Z,6.81
2019-04-28T01:24:13.995Z,6.81
2019-04-28T01:25:13.957Z,6.84
2019-04-28T01:26:13.939Z,6.78
2019-04-28T01:27:15.027Z,6.77
2019-04-28T01:28:13.936Z,6.78
2019-04-28T01:29:13.962Z,6.77
2019-04-28T01:30:13.935Z,6.81
2019-04-28T01:31:13.901Z,6.81
2019-04-28T01:32:13.875Z,6.75
2019-04-28T01:33:21.825Z,6.82
2019-04-28T01:34:13.879Z,6.84
2019-04-28T01:35:13.964Z,6.70
2019-04-28T01:36:13.838Z,6.78
2019-04-28T01:37:13.830Z,6.70
2019-04-28T01:38:13.842Z,6.82
2019-04-28T01:39:13.919Z,6.82
2019-04-28T01:40:13.788Z,6.79
2019-04-28T01:41:13.903Z,6.78
2019-04-28T01:42:13.776Z,6.85
2019-04-28T01:43:13.777Z,6.81
2019-04-28T01:44:13.795Z,6.81
2019-04-28T01:45:13.829Z,6.78
2019-04-28T01:46:13.722Z,6.79
2019-04-28T01:47:14.752Z,6.82
2019-04-28T01:48:13.762Z,6.78
2019-04-28T01:49:14.842Z,6.79
2019-04-28T01:50:13.683Z,6.79
2019-04-28T01:51:13.756Z,6.82
2019-04-28T01:52:13.684Z,6.79
2019-04-28T01:53:13.772Z,6.85
2019-04-28T01:54:13.694Z,6.82
2019-04-28T01:55:13.680Z,6.82
2019-04-28T01:56:13.652Z,6.82
2019-04-28T01:57:13.703Z,6.85
2019-04-28T01:58:13.629Z,6.87
2019-04-28T01:59:13.660Z,6.79
2019-04-28T02:00:23.115Z,6.82
2019-04-28T02:01:14.594Z,6.89
2019-04-28T02:02:13.579Z,6.81
2019-04-28T02:03:13.641Z,6.87
2019-04-28T02:04:13.584Z,6.88
2019-04-28T02:05:14.582Z,6.89
2019-04-28T02:06:13.521Z,6.88
2019-04-28T02:07:14.378Z,6.93
2019-04-28T02:08:13.514Z,6.96
2019-04-28T02:09:14.705Z,6.88
2019-04-28T02:10:13.487Z,6.92
2019-04-28T02:11:13.649Z,6.85
2019-04-28T02:12:13.451Z,6.95
2019-04-28T02:13:14.592Z,6.96
2019-04-28T02:14:13.476Z,6.96
2019-04-28T02:15:13.542Z,7.03
2019-04-28T02:16:13.463Z,6.92
2019-04-28T02:17:13.493Z,6.92
2019-04-28T02:18:13.416Z,6.95
2019-04-28T02:19:13.565Z,6.92
2019-04-28T02:20:13.524Z,6.99
2019-04-28T02:21:13.355Z,6.87
2019-04-28T02:22:13.465Z,6.89
2019-04-28T02:23:13.348Z,6.93
2019-04-28T02:24:13.580Z,6.82
2019-04-28T02:25:13.311Z,6.93
2019-04-28T02:26:13.325Z,6.89
2019-04-28T02:27:13.290Z,6.88
2019-04-28T02:28:13.455Z,6.93
2019-04-28T02:29:13.296Z,6.97
2019-04-28T02:30:13.365Z,6.89
2019-04-28T02:31:13.264Z,6.95
2019-04-28T02:32:13.256Z,6.93
2019-04-28T02:33:13.236Z,6.85
2019-04-28T02:34:13.318Z,6.88
2019-04-28T02:35:13.213Z,6.93
2019-04-28T02:36:13.243Z,6.87
2019-04-28T02:37:13.196Z,6.99
2019-04-28T02:38:13.180Z,6.92
2019-04-28T02:39:13.219Z,6.93
2019-04-28T02:40:13.260Z,6.96
2019-04-28T02:41:13.143Z,6.93
2019-04-28T02:42:13.174Z,6.97
2019-04-28T02:43:13.148Z,6.93
2019-04-28T02:44:13.268Z,6.99
2019-04-28T02:45:13.102Z,6.97
2019-04-28T02:46:13.198Z,6.99
2019-04-28T02:47:13.088Z,7.03
2019-04-28T02:48:13.117Z,7.03
2019-04-28T02:49:13.121Z,6.97
2019-04-28T02:50:13.128Z,7.00
2019-04-28T02:51:13.137Z,7.00
2019-04-28T02:52:13.032Z,7.03
2019-04-28T02:53:13.045Z,6.99
2019-04-28T02:54:13.054Z,6.97
2019-04-28T02:55:13.076Z,6.97
2019-04-28T02:56:13.000Z,7.13
2019-04-28T02:57:13.012Z,7.13
2019-04-28T02:58:13.427Z,6.99
2019-04-28T02:59:13.006Z,7.00
2019-04-28T03:00:13.084Z,7.05
2019-04-28T03:01:22.872Z,6.99
2019-04-28T03:02:13.953Z,7.03
2019-04-28T03:03:12.923Z,7.11
2019-04-28T03:04:12.934Z,7.00
2019-04-28T03:05:12.942Z,7.11
2019-04-28T03:06:12.902Z,7.10
2019-04-28T03:07:14.621Z,7.07
2019-04-28T03:08:12.909Z,7.17
2019-04-28T03:09:12.897Z,7.07
2019-04-28T03:10:12.854Z,7.11
2019-04-28T03:11:12.869Z,6.97
2019-04-28T03:12:12.839Z,7.11
2019-04-28T03:13:13.498Z,7.17
2019-04-28T03:14:12.850Z,7.10
2019-04-28T03:15:12.915Z,7.13
2019-04-28T03:16:12.783Z,7.14
2019-04-28T03:17:12.829Z,6.99
2019-04-28T03:18:12.761Z,7.03
2019-04-28T03:19:12.880Z,7.07
2019-04-28T03:20:12.773Z,6.99
2019-04-28T03:21:12.841Z,7.13
2019-04-28T03:22:12.733Z,7.06
2019-04-28T03:23:14.817Z,6.99
2019-04-28T03:24:13.326Z,7.03
2019-04-28T03:25:13.789Z,7.05
2019-04-28T03:26:12.691Z,7.00
2019-04-28T03:27:14.714Z,7.10
2019-04-28T03:28:12.652Z,7.02
2019-04-28T03:29:13.767Z,7.07
2019-04-28T03:30:13.475Z,7.02
2019-04-28T03:31:36.738Z,6.99
2019-04-28T03:32:30.588Z,7.06
2019-04-28T03:33:18.768Z,7.11
2019-04-28T03:34:13.693Z,7.00
2019-04-28T03:35:13.433Z,7.11
2019-04-28T03:36:15.788Z,7.00
2019-04-28T03:37:12.577Z,7.03
2019-04-28T03:38:12.661Z,6.99
2019-04-28T03:39:12.610Z,6.99
2019-04-28T03:40:12.539Z,6.99
2019-04-28T03:41:12.547Z,7.03
2019-04-28T03:42:12.592Z,7.05
2019-04-28T03:43:14.340Z,7.07
2019-04-28T03:44:13.227Z,6.99
2019-04-28T03:45:12.509Z,7.02
2019-04-28T03:46:12.483Z,7.00
2019-04-28T03:47:12.469Z,7.00
2019-04-28T03:48:12.506Z,7.02
2019-04-28T03:49:12.480Z,6.95
2019-04-28T03:50:12.520Z,6.99
2019-04-28T03:51:13.428Z,6.96
2019-04-28T03:52:12.423Z,6.88
2019-04-28T03:53:12.404Z,7.02
2019-04-28T03:54:12.513Z,6.95
2019-04-28T03:55:12.381Z,6.89
2019-04-28T03:56:12.566Z,6.93
2019-04-28T03:57:12.351Z,6.97
2019-04-28T03:58:12.361Z,6.97
2019-04-28T03:59:12.368Z,7.00
2019-04-28T04:00:12.387Z,6.96
2019-04-28T04:01:12.332Z,6.99
2019-04-28T04:02:12.428Z,6.96
2019-04-28T04:03:12.284Z,6.92
2019-04-28T04:04:13.823Z,6.87
2019-04-28T04:05:12.288Z,6.88
2019-04-28T04:06:12.313Z,6.84
2019-04-28T04:07:13.222Z,6.95
2019-04-28T04:08:12.379Z,6.88
2019-04-28T04:09:12.221Z,6.82
2019-04-28T04:10:12.385Z,6.92
2019-04-28T04:11:12.271Z,6.85
2019-04-28T04:12:12.207Z,6.89
2019-04-28T04:13:13.194Z,6.87
2019-04-28T04:14:12.173Z,6.93
2019-04-28T04:15:13.263Z,6.85
2019-04-28T04:16:12.161Z,6.95
2019-04-28T04:17:12.143Z,6.96
2019-04-28T04:18:12.137Z,6.87
2019-04-28T04:19:14.212Z,6.89
2019-04-28T04:20:12.128Z,6.96
2019-04-28T04:21:12.174Z,6.89
2019-04-28T04:22:12.128Z,6.93
2019-04-28T04:23:12.053Z,6.92
2019-04-28T04:24:12.051Z,6.96
2019-04-28T04:25:13.135Z,6.92
2019-04-28T04:26:12.082Z,6.88
2019-04-28T04:27:12.071Z,6.92
2019-04-28T04:28:12.040Z,6.96
2019-04-28T04:29:12.040Z,6.95
2019-04-28T04:30:11.997Z,6.95
2019-04-28T04:31:12.109Z,6.99
2019-04-28T04:32:22.938Z,6.93
2019-04-28T04:33:12.985Z,6.88
2019-04-28T04:34:12.007Z,6.93
2019-04-28T04:35:11.939Z,6.99
2019-04-28T04:36:12.153Z,6.99
2019-04-28T04:37:12.644Z,7.02
2019-04-28T04:38:11.960Z,7.03
2019-04-28T04:39:11.919Z,7.00
2019-04-28T04:40:13.420Z,6.96
2019-04-28T04:41:11.926Z,6.97
2019-04-28T04:42:12.034Z,7.03
2019-04-28T04:43:11.883Z,7.03
2019-04-28T04:44:11.861Z,7.00
2019-04-28T04:45:11.858Z,6.96
2019-04-28T04:46:14.268Z,7.07
2019-04-28T04:47:11.871Z,7.02
2019-04-28T04:48:11.916Z,6.99
2019-04-28T04:49:11.817Z,7.13
2019-04-28T04:50:13.248Z,7.14
2019-04-28T04:51:11.784Z,7.07
2019-04-28T04:52:11.912Z,7.00
2019-04-28T04:53:11.783Z,7.10
2019-04-28T04:54:11.758Z,7.10
2019-04-28T04:55:11.854Z,7.11
2019-04-28T04:56:11.731Z,7.13
2019-04-28T04:57:11.814Z,7.13
2019-04-28T04:58:12.233Z,7.14
2019-04-28T04:59:11.801Z,7.14
2019-04-28T05:00:11.771Z,7.13
2019-04-28T05:01:11.661Z,7.24
2019-04-28T05:02:26.644Z,7.18
2019-04-28T05:03:12.739Z,7.13
2019-04-28T05:04:11.645Z,7.14
2019-04-28T05:05:11.882Z,7.15
2019-04-28T05:06:11.727Z,7.17
2019-04-28T05:07:11.620Z,7.11
2019-04-28T05:08:15.549Z,7.31
2019-04-28T05:09:11.576Z,7.18
2019-04-28T05:10:11.661Z,7.24
2019-04-28T05:11:11.584Z,7.28
2019-04-28T05:12:11.564Z,7.23
2019-04-28T05:13:11.577Z,7.23
2019-04-28T05:14:12.162Z,7.33
2019-04-28T05:15:11.528Z,7.33
2019-04-28T05:16:11.596Z,7.32
2019-04-28T05:17:11.508Z,7.35
2019-04-28T05:18:11.513Z,7.31
2019-04-28T05:19:11.525Z,7.29
2019-04-28T05:20:11.552Z,7.29
2019-04-28T05:21:11.468Z,7.25
2019-04-28T05:22:11.567Z,7.24
2019-04-28T05:23:11.764Z,7.24
2019-04-28T05:24:15.934Z,7.32
2019-04-28T05:25:12.414Z,7.25
2019-04-28T05:26:11.492Z,7.21
2019-04-28T05:27:11.408Z,7.38
2019-04-28T05:28:11.539Z,7.38
2019-04-28T05:29:11.375Z,7.33
2019-04-28T05:30:13.960Z,7.40
2019-04-28T05:31:19.955Z,7.43
2019-04-28T05:32:12.348Z,7.40
2019-04-28T05:33:11.453Z,7.43
2019-04-28T05:34:11.675Z,7.40
2019-04-28T05:35:11.432Z,7.51
2019-04-28T05:36:11.779Z,7.48
2019-04-28T05:37:11.293Z,7.50
2019-04-28T05:38:11.337Z,7.60
2019-04-28T05:39:11.342Z,7.53
2019-04-28T05:40:11.367Z,7.54
2019-04-28T05:41:11.261Z,7.60
2019-04-28T05:42:11.533Z,7.60
2019-04-28T05:43:11.387Z,7.57
2019-04-28T05:44:11.261Z,7.66
2019-04-28T05:45:12.330Z,7.67
2019-04-28T05:46:11.214Z,7.58
2019-04-28T05:47:12.235Z,7.69
2019-04-28T05:48:11.387Z,7.67
2019-04-28T05:49:15.292Z,7.77
2019-04-28T05:50:11.160Z,7.85
2019-04-28T05:51:11.340Z,7.85
2019-04-28T05:52:11.954Z,7.85
2019-04-28T05:53:11.242Z,7.91
2019-04-28T05:54:11.149Z,7.91
2019-04-28T05:55:11.153Z,7.91
2019-04-28T05:56:11.103Z,7.93
2019-04-28T05:57:11.163Z,7.94
2019-04-28T05:58:11.096Z,8.01
2019-04-28T05:59:11.126Z,8.00
2019-04-28T06:00:11.062Z,7.98
2019-04-28T06:01:11.123Z,8.01
2019-04-28T06:02:12.276Z,8.00
2019-04-28T06:03:11.102Z,8.00
2019-04-28T06:04:11.303Z,8.05
2019-04-28T06:05:11.044Z,8.09
2019-04-28T06:06:11.116Z,8.10
2019-04-28T06:07:10.988Z,8.16
2019-04-28T06:08:11.034Z,8.20
2019-04-28T06:09:10.982Z,8.24
2019-04-28T06:10:12.534Z,8.33
2019-04-28T06:11:12.049Z,8.34
2019-04-28T06:12:11.146Z,8.30
2019-04-28T06:13:10.928Z,8.30
2019-04-28T06:14:10.978Z,8.30
2019-04-28T06:15:11.950Z,8.27
2019-04-28T06:16:10.998Z,8.48
2019-04-28T06:17:11.011Z,8.46
2019-04-28T06:18:10.893Z,8.56
2019-04-28T06:19:10.862Z,8.56
2019-04-28T06:20:11.794Z,8.64
2019-04-28T06:21:10.925Z,8.63
2019-04-28T06:22:10.812Z,8.55
2019-04-28T06:23:11.054Z,8.61
2019-04-28T06:24:10.806Z,8.61
2019-04-28T06:25:10.892Z,8.63
2019-04-28T06:26:10.791Z,8.66
2019-04-28T06:27:10.795Z,8.64
2019-04-28T06:28:10.754Z,8.61
2019-04-28T06:29:10.849Z,8.67
2019-04-28T06:30:10.988Z,8.61
2019-04-28T06:31:11.802Z,8.69
2019-04-28T06:32:10.759Z,8.71
2019-04-28T06:33:10.798Z,8.70
2019-04-28T06:34:10.697Z,8.74
2019-04-28T06:35:12.815Z,8.76
2019-04-28T06:36:10.667Z,8.82
2019-04-28T06:37:10.726Z,8.74
2019-04-28T06:38:10.666Z,8.92
2019-04-28T06:39:10.737Z,8.95
2019-04-28T06:40:10.656Z,8.92
2019-04-28T06:41:10.751Z,8.99
2019-04-28T06:42:10.604Z,8.92
2019-04-28T06:43:10.774Z,9.04
2019-04-28T06:44:10.604Z,9.00
2019-04-28T06:45:10.837Z,9.02
2019-04-28T06:46:10.580Z,8.82
2019-04-28T06:47:10.697Z,8.85
2019-04-28T06:48:10.562Z,8.84
2019-04-28T06:49:10.700Z,8.82
2019-04-28T06:50:10.620Z,8.92
2019-04-28T06:51:10.729Z,8.97
2019-04-28T06:52:10.534Z,9.10
2019-04-28T06:53:10.620Z,9.06
2019-04-28T06:54:10.479Z,9.16
2019-04-28T06:55:11.712Z,9.10
2019-04-28T06:56:10.514Z,9.16
2019-04-28T06:57:10.642Z,9.22
2019-04-28T06:58:10.663Z,9.21
2019-04-28T06:59:10.469Z,9.16
2019-04-28T07:00:10.567Z,9.11
2019-04-28T07:01:10.433Z,9.19
2019-04-28T07:02:11.384Z,9.13
2019-04-28T07:03:22.465Z,9.23
2019-04-28T07:04:11.386Z,9.21
2019-04-28T07:05:10.592Z,9.25
2019-04-28T07:06:10.536Z,9.39
2019-04-28T07:07:10.503Z,9.44
2019-04-28T07:08:10.411Z,9.47
2019-04-28T07:09:11.467Z,9.43
2019-04-28T07:10:10.328Z,9.47
2019-04-28T07:11:11.631Z,9.59
2019-04-28T07:12:10.431Z,9.56
2019-04-28T07:13:10.389Z,9.58
2019-04-28T07:14:10.488Z,9.54
2019-04-28T07:15:10.313Z,9.61
2019-04-28T07:16:10.562Z,9.56
2019-04-28T07:17:10.299Z,9.55
2019-04-28T07:18:10.483Z,9.64
2019-04-28T07:19:10.267Z,9.59
2019-04-28T07:20:10.411Z,9.65
2019-04-28T07:21:10.239Z,9.65
2019-04-28T07:22:10.402Z,9.72
2019-04-28T07:23:11.430Z,9.74
2019-04-28T07:24:10.256Z,9.73
2019-04-28T07:25:10.421Z,9.82
2019-04-28T07:26:10.337Z,9.89
2019-04-28T07:27:12.397Z,9.82
2019-04-28T07:28:10.169Z,9.79
2019-04-28T07:29:10.190Z,9.77
2019-04-28T07:30:11.079Z,9.74
2019-04-28T07:31:16.929Z,9.80
2019-04-28T07:32:10.214Z,9.80
2019-04-28T07:33:11.185Z,9.72
2019-04-28T07:34:10.180Z,9.73
2019-04-28T07:35:11.351Z,9.79
2019-04-28T07:36:10.095Z,9.84
2019-04-28T07:37:10.161Z,9.97
2019-04-28T07:38:10.220Z,10.04
2019-04-28T07:39:09.994Z,10.07
2019-04-28T07:40:10.231Z,10.10
2019-04-28T07:41:10.029Z,10.23
2019-04-28T07:42:10.005Z,10.19
2019-04-28T07:43:10.141Z,10.22
2019-04-28T07:44:09.953Z,10.16
2019-04-28T07:45:10.167Z,10.22
2019-04-28T07:46:09.963Z,10.20
2019-04-28T07:47:10.111Z,10.23
2019-04-28T07:48:09.995Z,10.15
2019-04-28T07:49:10.095Z,10.16
2019-04-28T07:50:09.880Z,10.30
2019-04-28T07:51:11.095Z,10.35
2019-04-28T07:52:09.891Z,10.25
2019-04-28T07:53:10.015Z,10.37
2019-04-28T07:54:10.767Z,10.44
2019-04-28T07:55:10.004Z,10.53
2019-04-28T07:56:09.828Z,10.56
2019-04-28T07:57:10.028Z,10.61
2019-04-28T07:58:09.790Z,10.76
2019-04-28T07:59:09.973Z,10.84
2019-04-28T08:00:09.866Z,10.94
2019-04-28T08:01:09.767Z,10.94
2019-04-28T08:02:09.975Z,11.05
2019-04-28T08:03:09.782Z,11.11
2019-04-28T08:04:09.898Z,11.18
2019-04-28T08:05:09.735Z,11.22
2019-04-28T08:06:09.891Z,11.19
2019-04-28T08:07:09.894Z,11.23
2019-04-28T08:08:09.801Z,11.26
2019-04-28T08:09:09.923Z,11.04
2019-04-28T08:10:09.668Z,10.93
2019-04-28T08:11:09.792Z,11.08
2019-04-28T08:12:09.645Z,11.25
2019-04-28T08:13:09.778Z,11.15
2019-04-28T08:14:09.629Z,11.35
2019-04-28T08:15:09.804Z,11.44
2019-04-28T08:16:09.625Z,11.45
2019-04-28T08:17:09.752Z,11.37
2019-04-28T08:18:09.579Z,11.43
2019-04-28T08:19:09.787Z,11.45
2019-04-28T08:20:09.725Z,11.43
2019-04-28T08:21:09.552Z,11.37
2019-04-28T08:22:09.704Z,11.32
2019-04-28T08:23:09.525Z,11.36
2019-04-28T08:24:09.687Z,11.36
2019-04-28T08:25:09.539Z,11.35
2019-04-28T08:26:09.540Z,11.25
2019-04-28T08:27:09.500Z,11.17
2019-04-28T08:28:09.633Z,10.94
2019-04-28T08:29:09.472Z,10.93
2019-04-28T08:30:09.711Z,10.97
2019-04-28T08:31:09.443Z,10.94
2019-04-28T08:32:09.461Z,11.10
2019-04-28T08:33:09.603Z,11.15
2019-04-28T08:34:09.429Z,11.18
2019-04-28T08:35:09.574Z,11.25
2019-04-28T08:36:09.388Z,11.25
2019-04-28T08:37:09.585Z,11.19
2019-04-28T08:38:09.418Z,11.22
2019-04-28T08:39:09.495Z,11.17
2019-04-28T08:40:09.376Z,11.12
2019-04-28T08:41:10.375Z,11.23
2019-04-28T08:42:09.318Z,11.19
2019-04-28T08:43:10.457Z,11.32
2019-04-28T08:44:09.354Z,11.29
2019-04-28T08:45:09.431Z,11.37
2019-04-28T08:46:09.280Z,11.52
2019-04-28T08:47:10.458Z,11.62
2019-04-28T08:48:09.266Z,11.73
2019-04-28T08:49:09.402Z,11.84
2019-04-28T08:50:09.245Z,11.91
2019-04-28T08:51:09.378Z,11.87
2019-04-28T08:52:09.222Z,11.77
2019-04-28T08:53:09.375Z,11.63
2019-04-28T08:54:09.259Z,11.62
2019-04-28T08:55:11.333Z,11.55
2019-04-28T08:56:09.708Z,11.63
2019-04-28T08:57:09.309Z,11.65
2019-04-28T08:58:09.151Z,11.73
2019-04-28T08:59:09.281Z,11.87
2019-04-28T09:00:09.132Z,11.97
2019-04-28T09:01:10.254Z,12.20
2019-04-28T09:02:09.106Z,12.02
2019-04-28T09:03:10.258Z,11.97
2019-04-28T09:04:15.629Z,11.95
2019-04-28T09:05:10.443Z,12.03
2019-04-28T09:06:10.059Z,12.00
2019-04-28T09:07:09.177Z,11.99
2019-04-28T09:08:09.053Z,12.00
2019-04-28T09:09:09.233Z,12.12
2019-04-28T09:10:09.015Z,12.20
2019-04-28T09:11:09.186Z,12.36
2019-04-28T09:12:08.990Z,12.43
2019-04-28T09:13:09.092Z,12.67
2019-04-28T09:14:09.171Z,12.45
2019-04-28T09:15:09.157Z,12.45
2019-04-28T09:16:09.132Z,12.39
2019-04-28T09:17:08.948Z,12.29
2019-04-28T09:19:19.152Z,12.20
2019-04-28T09:20:17.900Z,12.02
2019-04-28T09:21:18.064Z,11.86
2019-04-28T09:22:17.889Z,11.88
2019-04-28T09:23:19.032Z,11.90
2019-04-28T09:24:17.891Z,11.97
2019-04-28T09:25:19.014Z,12.12
2019-04-28T09:26:19.020Z,12.20
2019-04-28T09:27:17.820Z,12.35
2019-04-28T09:28:24.756Z,12.43
2019-04-28T09:29:17.938Z,12.61
2019-04-28T09:30:18.944Z,12.68
2019-04-28T09:31:18.822Z,12.68
2019-04-28T09:32:17.769Z,12.60
2019-04-28T09:33:17.749Z,12.61
2019-04-28T09:34:27.780Z,12.55
2019-04-28T09:35:18.764Z,12.58
2019-04-28T09:36:17.873Z,12.60
2019-04-28T09:37:17.728Z,12.55
2019-04-28T09:38:17.728Z,12.46
2019-04-28T09:39:17.732Z,12.49
2019-04-28T09:40:18.814Z,12.28
2019-04-28T09:41:17.716Z,12.40
2019-04-28T09:42:19.869Z,12.47
2019-04-28T09:43:17.670Z,12.60
2019-04-28T09:44:18.076Z,12.70
2019-04-28T09:45:17.653Z,12.68
2019-04-28T09:46:17.744Z,12.75
2019-04-28T09:47:17.697Z,12.91
2019-04-28T09:48:17.738Z,12.78
2019-04-28T09:49:17.597Z,12.91
2019-04-28T09:50:17.642Z,13.11
2019-04-28T09:51:17.576Z,13.16
2019-04-28T09:52:17.684Z,13.27
2019-04-28T09:53:17.541Z,13.18
2019-04-28T09:54:17.715Z,13.08
2019-04-28T09:55:17.597Z,13.03
2019-04-28T09:56:17.504Z,13.08
2019-04-28T09:57:17.521Z,13.16
2019-04-28T09:58:17.614Z,13.18
2019-04-28T09:59:17.490Z,13.19
2019-04-28T10:00:18.719Z,13.28
2019-04-28T10:01:17.487Z,13.31
2019-04-28T10:02:17.511Z,13.28
2019-04-28T10:03:17.455Z,13.33
2019-04-28T10:04:17.537Z,13.16
2019-04-28T10:05:17.463Z,12.90
2019-04-28T10:06:17.626Z,12.78
2019-04-28T10:07:17.415Z,12.82
2019-04-28T10:08:17.397Z,12.65
2019-04-28T10:09:17.374Z,12.78
2019-04-28T10:10:17.538Z,12.70
2019-04-28T10:11:29.692Z,12.50
2019-04-28T10:12:26.924Z,12.29
2019-04-28T10:13:18.346Z,12.37
2019-04-28T10:14:17.590Z,12.35
2019-04-28T10:15:18.397Z,12.22
2019-04-28T10:16:17.435Z,12.35
2019-04-28T10:17:17.309Z,12.47
2019-04-28T10:18:17.434Z,12.49
2019-04-28T10:19:17.279Z,12.42
2019-04-28T10:20:17.422Z,12.32
2019-04-28T10:21:17.253Z,12.25
2019-04-28T10:22:18.384Z,12.13
2019-04-28T10:23:17.255Z,12.06
2019-04-28T10:24:18.401Z,12.18
2019-04-28T10:25:17.256Z,12.09
2019-04-28T10:26:18.333Z,12.09
2019-04-28T10:27:17.211Z,12.06
2019-04-28T10:28:18.315Z,12.07
2019-04-28T10:29:17.182Z,12.00
2019-04-28T10:30:17.441Z,11.75
2019-04-28T10:31:17.146Z,11.25
2019-04-28T10:32:17.364Z,10.87
2019-04-28T10:33:17.136Z,10.51
2019-04-28T10:34:17.227Z,10.30
2019-04-28T10:35:17.158Z,10.20
2019-04-28T10:36:18.323Z,9.97
2019-04-28T10:37:17.114Z,9.77
2019-04-28T10:38:17.261Z,9.68
2019-04-28T10:39:17.169Z,9.56
2019-04-28T10:40:17.075Z,9.62
2019-04-28T10:41:18.091Z,9.61
2019-04-28T10:42:17.041Z,9.50
2019-04-28T10:43:17.240Z,9.56
2019-04-28T10:44:17.018Z,9.40
2019-04-28T10:45:17.020Z,9.29
2019-04-28T10:46:17.019Z,9.18
2019-04-28T10:47:19.168Z,9.22
2019-04-28T10:48:16.985Z,9.25
2019-04-28T10:49:18.174Z,9.18
2019-04-28T10:50:16.966Z,9.02
2019-04-28T10:51:16.986Z,8.89
2019-04-28T10:52:16.935Z,8.78
2019-04-28T10:53:17.068Z,8.71
2019-04-28T10:54:16.930Z,8.79
2019-04-28T10:55:17.074Z,8.76
2019-04-28T10:56:16.931Z,8.79
2019-04-28T10:57:18.003Z,8.97
2019-04-28T10:58:16.888Z,9.00
2019-04-28T10:59:23.541Z,9.25
2019-04-28T11:00:16.867Z,9.55
2019-04-28T11:01:16.973Z,9.74
2019-04-28T11:02:16.825Z,9.92
2019-04-28T11:03:18.963Z,10.09
2019-04-28T11:04:18.987Z,10.30
2019-04-28T11:05:16.816Z,10.67
2019-04-28T11:06:17.018Z,10.99
2019-04-28T11:07:16.774Z,11.45
2019-04-28T11:08:16.834Z,11.90
2019-04-28T11:09:29.809Z,12.22
2019-04-28T11:10:17.737Z,12.72
2019-04-28T11:11:16.950Z,12.95
2019-04-28T11:12:16.718Z,13.41
2019-04-28T11:13:17.808Z,13.67
2019-04-28T11:14:16.698Z,13.77
2019-04-28T11:15:18.842Z,13.96
2019-04-28T11:16:16.678Z,13.96
2019-04-28T11:17:16.859Z,14.05
2019-04-28T11:18:16.675Z,14.05
2019-04-28T11:19:17.741Z,14.25
2019-04-28T11:20:16.641Z,14.50
2019-04-28T11:21:16.744Z,14.37
2019-04-28T11:22:16.697Z,14.03
2019-04-28T11:23:16.605Z,13.99
2019-04-28T11:24:16.590Z,14.14
2019-04-28T11:25:16.760Z,14.37
2019-04-28T11:26:16.629Z,14.53
2019-04-28T11:27:16.735Z,14.73
2019-04-28T11:28:16.554Z,14.82
2019-04-28T11:29:16.541Z,15.03
2019-04-28T11:30:16.561Z,14.99
2019-04-28T11:31:16.710Z,15.03
2019-04-28T11:32:16.544Z,14.99
2019-04-28T11:33:16.603Z,15.02
2019-04-28T11:34:16.490Z,15.00
2019-04-28T11:35:21.755Z,15.07
2019-04-28T11:36:17.453Z,15.09
2019-04-28T11:37:16.615Z,15.29
2019-04-28T11:38:16.446Z,15.36
2019-04-28T11:39:16.569Z,15.42
2019-04-28T11:40:16.435Z,15.44
2019-04-28T11:41:16.442Z,15.37
2019-04-28T11:42:16.552Z,15.54
2019-04-28T11:43:16.397Z,15.54
2019-04-28T11:44:18.537Z,15.70
2019-04-28T11:45:16.359Z,15.88
2019-04-28T11:46:16.478Z,16.15
2019-04-28T11:47:16.541Z,16.17
2019-04-28T11:48:16.505Z,15.76
2019-04-28T11:49:16.343Z,15.58
2019-04-28T11:50:16.467Z,15.52
2019-04-28T11:51:16.316Z,15.51
2019-04-28T11:52:16.421Z,15.67
2019-04-28T11:53:17.562Z,16.02
2019-04-28T11:54:16.281Z,16.20
2019-04-28T11:55:16.398Z,16.54
2019-04-28T11:56:16.495Z,16.86
2019-04-28T11:57:16.355Z,16.93
2019-04-28T11:58:16.230Z,16.96
2019-04-28T11:59:16.242Z,17.19
2019-04-28T12:00:16.347Z,17.33
2019-04-28T12:01:16.214Z,17.36
2019-04-28T12:02:16.288Z,17.34
2019-04-28T12:03:16.920Z,17.38
2019-04-28T12:04:16.328Z,17.49
2019-04-28T12:05:16.268Z,17.48
2019-04-28T12:06:16.160Z,17.15
2019-04-28T12:07:16.223Z,16.86
2019-04-28T12:08:16.152Z,16.49
2019-04-28T12:09:17.287Z,16.49
2019-04-28T12:10:16.126Z,17.09
2019-04-28T12:11:16.088Z,17.78
2019-04-28T12:12:16.078Z,18.20
2019-04-28T12:13:17.301Z,18.40
2019-04-28T12:14:16.082Z,18.49
2019-04-28T12:15:16.199Z,18.56
2019-04-28T12:16:16.059Z,18.23
2019-04-28T12:17:16.152Z,18.03
2019-04-28T12:18:16.148Z,17.30
2019-04-28T12:19:16.018Z,16.69
2019-04-28T12:20:16.122Z,16.32
2019-04-28T12:21:15.994Z,15.92
2019-04-28T12:22:17.137Z,15.58
2019-04-28T12:23:17.098Z,15.09
2019-04-28T12:24:15.951Z,14.82
2019-04-28T12:25:16.045Z,14.62
2019-04-28T12:26:15.931Z,14.37
2019-04-28T12:27:16.047Z,14.17
2019-04-28T12:28:15.967Z,14.18
2019-04-28T12:29:15.928Z,13.89
2019-04-28T12:30:15.960Z,13.63
2019-04-28T12:31:15.892Z,13.42
2019-04-28T12:32:16.003Z,13.20
2019-04-28T12:33:15.926Z,13.22
2019-04-28T12:34:16.955Z,12.95
2019-04-28T12:35:18.372Z,12.76
2019-04-28T12:36:15.900Z,12.79
2019-04-28T12:37:15.824Z,13.00
2019-04-28T12:38:15.987Z,12.86
2019-04-28T12:39:15.800Z,12.85
2019-04-28T12:40:15.986Z,13.04
2019-04-28T12:41:15.773Z,13.05
2019-04-28T12:42:15.852Z,13.22
2019-04-28T12:43:15.780Z,13.22
2019-04-28T12:44:16.894Z,13.33
2019-04-28T12:45:15.747Z,13.18
2019-04-28T12:46:16.801Z,13.25
2019-04-28T12:47:15.726Z,13.13
2019-04-28T12:48:15.846Z,13.11
2019-04-28T12:49:15.900Z,13.20
2019-04-28T12:50:15.798Z,13.27
2019-04-28T12:51:15.669Z,13.16
2019-04-28T12:52:15.811Z,13.16
2019-04-28T12:53:15.806Z,13.12
2019-04-28T12:54:15.656Z,13.11
2019-04-28T12:55:15.773Z,13.01
2019-04-28T12:56:15.629Z,13.04
2019-04-28T12:57:15.761Z,13.04
2019-04-28T12:58:15.606Z,13.12
2019-04-28T12:59:15.668Z,13.20
2019-04-28T13:00:15.747Z,13.22
2019-04-28T13:01:15.563Z,13.35
2019-04-28T13:02:15.662Z,13.47
2019-04-28T13:03:15.542Z,13.46
2019-04-28T13:04:15.676Z,13.56
2019-04-28T13:05:15.582Z,13.77
2019-04-28T13:06:16.615Z,13.95
2019-04-28T13:07:15.518Z,14.11
2019-04-28T13:08:15.615Z,14.29
2019-04-28T13:09:15.500Z,14.41