createdAt,value
2022-10-22T00:00:43.313Z,21.17
2022-10-22T00:04:46.058Z,21.13
2022-10-22T00:08:47.992Z,22.57
2022-10-22T00:12:49.879Z,24.97
2022-10-22T00:16:51.778Z,25.37
2022-10-22T00:20:53.632Z,24.23
2022-10-22T00:24:55.491Z,22.33
2022-10-22T00:28:57.351Z,23.53
2022-10-22T00:32:59.134Z,22.67
2022-10-22T00:37:01.018Z,23.47
2022-10-22T00:41:02.849Z,23.07
2022-10-22T00:45:10.697Z,23.70
2022-10-22T00:49:12.509Z,23.27
2022-10-22T00:53:17.728Z,23.53
2022-10-22T00:57:20.170Z,23.77
2022-10-22T01:01:25.535Z,23.97
2022-10-22T01:05:33.737Z,21.93
2022-10-22T01:09:42.536Z,25.00
2022-10-22T01:13:58.616Z,23.57
2022-10-22T01:18:13.228Z,24.37
2022-10-22T01:22:23.819Z,23.73
2022-10-22T01:26:42.421Z,22.30
2022-10-22T01:30:44.299Z,21.40
2022-10-22T01:34:50.789Z,23.03
2022-10-22T01:38:52.687Z,23.80
2022-10-22T01:43:02.965Z,24.20
2022-10-22T01:47:39.167Z,22.80
2022-10-22T01:51:59.622Z,22.67
2022-10-22T01:56:28.996Z,22.87
2022-10-22T02:00:37.230Z,22.83
2022-10-22T02:05:14.132Z,23.90
2022-10-22T02:09:23.105Z,23.70
2022-10-22T02:13:52.005Z,25.37
2022-10-22T02:18:00.147Z,22.60
2022-10-22T02:22:02.157Z,24.40
2022-10-22T02:26:35.531Z,25.13
2022-10-22T02:30:37.460Z,24.97
2022-10-22T02:34:39.391Z,24.17
2022-10-22T02:38:41.479Z,24.43
2022-10-22T02:42:43.318Z,24.90
2022-10-22T02:46:45.208Z,24.93
2022-10-22T02:50:47.202Z,24.30
2022-10-22T02:54:49.031Z,23.07
2022-10-22T02:58:50.883Z,23.80
2022-10-22T03:02:52.680Z,23.50
2022-10-22T03:06:54.604Z,23.73
2022-10-22T03:10:56.813Z,23.23
2022-10-22T03:14:58.790Z,23.83
2022-10-22T03:19:02.026Z,24.10
2022-10-22T03:23:03.980Z,23.30
2022-10-22T03:27:05.865Z,25.77
2022-10-22T03:31:07.872Z,25.13
2022-10-22T03:35:09.784Z,23.93
2022-10-22T03:39:13.320Z,22.73
2022-10-22T03:43:15.366Z,22.07
2022-10-22T03:47:17.348Z,22.87
2022-10-22T03:51:19.259Z,22.67
2022-10-22T03:55:21.226Z,23.07
2022-10-22T03:59:23.204Z,22.07
2022-10-22T04:03:25.152Z,23.53
2022-10-22T04:07:27.154Z,22.33
2022-10-22T04:11:29.095Z,22.23
2022-10-22T04:15:32.740Z,23.23
2022-10-22T04:19:34.650Z,22.60
2022-10-22T04:23:36.660Z,23.40
2022-10-22T04:27:38.697Z,22.17
2022-10-22T04:31:40.845Z,22.83
2022-10-22T04:35:42.713Z,22.80
2022-10-22T04:39:44.561Z,25.33
2022-10-22T04:43:46.817Z,23.47
2022-10-22T04:47:48.815Z,26.00
2022-10-22T04:51:50.715Z,24.63
2022-10-22T04:55:58.136Z,23.30
2022-10-22T05:00:02.732Z,23.07
2022-10-22T05:04:05.730Z,23.47
2022-10-22T05:08:07.615Z,24.50
2022-10-22T05:12:11.991Z,23.80
2022-10-22T05:16:21.656Z,23.83
2022-10-22T05:20:23.619Z,22.37
2022-10-22T05:24:26.203Z,23.90
2022-10-22T05:28:28.167Z,22.93
2022-10-22T05:32:30.052Z,23.80
2022-10-22T05:36:36.841Z,23.13
2022-10-22T05:40:42.926Z,21.17
2022-10-22T05:44:45.111Z,21.33
2022-10-22T05:48:59.257Z,22.77
2022-10-22T05:53:10.558Z,21.40
2022-10-22T05:57:12.953Z,21.83
2022-10-22T06:01:40.174Z,23.30
2022-10-22T06:05:42.255Z,22.83
2022-10-22T06:09:44.215Z,22.33
2022-10-22T06:13:46.626Z,23.03
2022-10-22T06:17:58.572Z,22.60
2022-10-22T06:22:06.206Z,21.27
2022-10-22T06:26:11.515Z,21.50
2022-10-22T06:30:13.664Z,21.50
2022-10-22T06:34:15.972Z,21.87
2022-10-22T06:38:28.482Z,21.43
2022-10-22T06:42:36.388Z,21.93
2022-10-22T06:46:42.569Z,20.70
2022-10-22T06:50:45.765Z,20.50
2022-10-22T06:55:25.169Z,20.10
2022-10-22T06:59:59.348Z,20.60
2022-10-22T07:04:04.701Z,21.70
2022-10-22T07:08:07.183Z,21.43
2022-10-22T07:16:32.960Z,20.33
2022-10-22T07:20:34.900Z,21.73
2022-10-22T07:24:36.832Z,19.27
2022-10-22T07:28:39.944Z,20.50
2022-10-22T07:33:53.294Z,20.00
2022-10-22T07:37:58.816Z,20.17
2022-10-22T07:42:00.882Z,21.87
2022-10-22T07:46:29.906Z,21.53
2022-10-22T07:50:31.781Z,20.90
2022-10-22T07:54:36.363Z,23.67
2022-10-22T07:58:41.755Z,23.13
2022-10-22T08:03:06.594Z,21.70
2022-10-22T08:12:53.019Z,9.50
2022-10-22T08:17:11.871Z,5.03
2022-10-22T08:21:33.124Z,2.67
2022-10-22T08:25:53.288Z,2.23
2022-10-22T08:29:55.660Z,2.30
2022-10-22T08:34:01.243Z,2.20
2022-10-22T08:38:03.564Z,2.30
2022-10-22T08:42:36.543Z,2.00
2022-10-22T08:47:12.700Z,7.93
2022-10-22T08:51:20.883Z,11.23
2022-10-22T08:55:22.960Z,10.73
2022-10-22T09:00:09.314Z,16.17
2022-10-22T09:04:41.612Z,18.57
2022-10-22T09:08:48.045Z,21.10
2022-10-22T09:12:57.217Z,21.17
2022-10-22T09:17:43.251Z,19.33
2022-10-22T09:26:59.031Z,18.43
2022-10-22T09:31:01.112Z,16.53
2022-10-22T09:35:03.064Z,16.73
2022-10-22T09:39:06.017Z,15.60
2022-10-22T09:43:12.570Z,15.53
2022-10-22T09:47:43.133Z,15.97
2022-10-22T09:52:00.443Z,14.67
2022-10-22T09:56:09.800Z,15.57
2022-10-22T10:00:37.924Z,15.10
2022-10-22T10:05:11.383Z,13.30
2022-10-22T10:09:32.605Z,14.03
2022-10-22T10:14:27.986Z,13.20
2022-10-22T10:19:10.747Z,12.03
2022-10-22T10:24:13.438Z,11.90
2022-10-22T10:29:07.090Z,11.70
2022-10-22T10:33:20.845Z,11.17
2022-10-22T10:37:29.620Z,10.90
2022-10-22T10:41:59.597Z,10.07
2022-10-22T10:46:32.188Z,9.97
2022-10-22T10:51:09.240Z,9.70
2022-10-22T10:55:53.769Z,8.93
2022-10-22T11:00:11.911Z,8.00
2022-10-22T11:04:37.689Z,1.83
2022-10-22T11:08:54.772Z,0.70
2022-10-22T11:13:13.035Z,0.63
2022-10-22T11:17:28.468Z,1.70
2022-10-22T11:22:05.049Z,0.67
2022-10-22T11:26:11.533Z,0.80
2022-10-22T11:30:19.849Z,0.90
2022-10-22T11:34:34.917Z,1.10
2022-10-22T11:38:38.306Z,0.93
2022-10-22T11:42:45.195Z,1.00
2022-10-22T11:46:59.171Z,0.83
2022-10-22T11:51:01.929Z,1.03
2022-10-22T11:55:28.130Z,1.30
2022-10-22T11:59:41.648Z,1.17
2022-10-22T12:03:54.227Z,1.30
2022-10-22T12:08:23.690Z,1.23
2022-10-22T12:12:25.782Z,1.27
2022-10-22T12:16:57.603Z,1.27
2022-10-22T12:21:51.380Z,1.20
2022-10-22T12:27:39.884Z,1.30
2022-10-22T12:31:18.016Z,1.30
2022-10-22T12:35:22.752Z,1.20
2022-10-22T12:39:31.393Z,1.20
2022-10-22T12:43:33.706Z,1.40
2022-10-22T12:57:34.629Z,1.20
2022-10-22T13:02:01.060Z,1.10
2022-10-22T13:06:24.700Z,1.00
2022-10-22T13:10:33.933Z,0.80
2022-10-22T13:14:51.579Z,0.60
2022-10-22T13:25:19.621Z,0.70
2022-10-22T13:34:55.120Z,0.70
2022-10-22T13:39:23.783Z,0.77
2022-10-22T13:43:25.951Z,0.70
2022-10-22T13:47:29.498Z,0.67
2022-10-22T13:51:35.093Z,0.73
2022-10-22T13:55:37.000Z,0.87
2022-10-22T13:59:38.912Z,0.70
2022-10-22T14:03:40.838Z,0.80
2022-10-22T14:07:43.098Z,0.60
2022-10-22T14:11:45.149Z,0.80
2022-10-22T14:15:49.160Z,0.63
2022-10-22T14:19:51.238Z,0.77
2022-10-22T14:23:54.657Z,0.70
2022-10-22T14:27:56.673Z,0.70
2022-10-22T14:31:58.596Z,0.53
2022-10-22T14:36:00.995Z,0.80
2022-10-22T14:40:03.146Z,0.90
2022-10-22T14:44:05.317Z,1.33
2022-10-22T14:48:12.597Z,0.80
2022-10-22T14:52:15.061Z,0.97
2022-10-22T14:56:18.904Z,0.70
2022-10-22T15:00:21.215Z,0.97
2022-10-22T15:04:25.930Z,1.10
2022-10-22T15:08:28.025Z,0.70
2022-10-22T15:12:45.353Z,0.80
2022-10-22T15:16:47.362Z,1.00
2022-10-22T15:21:00.826Z,0.70
2022-10-22T15:25:20.414Z,0.90
2022-10-22T15:29:22.542Z,0.73
2022-10-22T15:33:33.105Z,0.90
2022-10-22T15:38:34.228Z,1.03
2022-10-22T15:49:25.806Z,1.13
2022-10-22T15:53:24.059Z,1.57
2022-10-22T15:57:28.844Z,7.10
2022-10-22T16:01:35.897Z,3.57
2022-10-22T16:17:16.849Z,2.63
2022-10-22T16:21:22.172Z,2.33
2022-10-22T16:25:25.654Z,2.50
2022-10-22T16:29:27.763Z,2.60
2022-10-22T16:33:39.125Z,2.50
2022-10-22T16:37:48.495Z,3.23
2022-10-22T16:41:50.748Z,3.10
2022-10-22T17:16:21.577Z,8.17
2022-10-22T17:20:29.390Z,7.50
2022-10-22T17:29:42.846Z,6.10
2022-10-22T17:44:12.420Z,5.40
2022-10-22T17:48:24.411Z,6.17
2022-10-22T17:52:28.987Z,5.20
2022-10-22T17:56:56.794Z,5.13
2022-10-22T18:29:53.272Z,4.43
2022-10-22T18:45:21.017Z,5.30
2022-10-22T18:49:38.739Z,5.47
2022-10-22T18:54:21.653Z,5.00
2022-10-22T19:18:18.812Z,5.20
2022-10-22T19:23:02.689Z,5.40
2022-10-22T19:27:17.080Z,5.30
2022-10-22T19:31:22.583Z,5.27
2022-10-22T19:35:31.634Z,4.80
2022-10-22T19:39:38.266Z,4.57
2022-10-22T19:43:48.197Z,4.60
2022-10-22T19:48:11.869Z,4.90
2022-10-22T19:52:26.113Z,5.30
2022-10-22T19:56:28.708Z,4.63
2022-10-22T20:00:36.414Z,4.13
2022-10-22T20:09:01.556Z,3.90
2022-10-22T20:13:06.304Z,3.70
2022-10-22T20:17:08.366Z,3.70
2022-10-22T20:21:13.829Z,3.60
2022-10-22T20:25:17.558Z,3.50
2022-10-22T20:29:28.989Z,3.53
2022-10-22T20:33:31.005Z,3.60
2022-10-22T20:37:34.017Z,3.60
2022-10-22T20:41:37.935Z,3.20
2022-10-22T20:45:43.721Z,3.70
2022-10-22T20:49:45.759Z,3.00
2022-10-22T20:53:48.083Z,3.10
2022-10-22T20:57:50.050Z,3.20
2022-10-22T21:01:53.875Z,3.57
2022-10-22T21:05:58.332Z,2.77
2022-10-22T21:10:00.386Z,2.87
2022-10-22T21:14:02.729Z,3.23
2022-10-22T21:18:04.783Z,3.20
2022-10-22T21:22:07.347Z,2.47
2022-10-22T21:26:09.655Z,3.07
2022-10-22T21:30:13.310Z,5.50
2022-10-22T21:34:17.290Z,7.80
2022-10-22T21:38:19.634Z,9.77
2022-10-22T21:42:30.508Z,12.60
2022-10-22T21:46:32.939Z,13.80
2022-10-22T21:50:43.110Z,12.37
2022-10-22T21:54:45.290Z,15.33
2022-10-22T21:58:47.602Z,16.50
2022-10-22T22:02:52.098Z,13.43
2022-10-22T22:06:54.105Z,11.27
2022-10-22T22:11:04.660Z,11.53
2022-10-22T22:15:08.005Z,11.97
2022-10-22T22:19:12.685Z,11.03
2022-10-22T22:23:16.294Z,10.60
2022-10-22T22:31:35.785Z,10.77
2022-10-22T22:39:39.856Z,10.00
2022-10-22T22:43:41.949Z,10.00
2022-10-22T22:47:44.115Z,10.73
2022-10-22T22:51:46.292Z,10.67
2022-10-22T22:55:49.275Z,10.50
2022-10-22T23:18:32.863Z,9.60
2022-10-22T23:22:34.751Z,11.20
2022-10-22T23:26:39.568Z,11.73
2022-10-22T23:30:44.454Z,10.60
2022-10-22T23:34:46.284Z,10.70
2022-10-22T23:38:50.784Z,10.50
2022-10-22T23:42:52.830Z,10.03
2022-10-22T23:46:55.269Z,10.23
2022-10-22T23:50:57.160Z,10.20
2022-10-22T23:54:59.132Z,10.20
2022-10-22T23:59:01.164Z,10.67
