createdAt,value
2018-09-05T00:01:06.350Z,99.90
2018-09-05T00:03:35.072Z,99.90
2018-09-05T00:06:03.821Z,99.90
2018-09-05T00:08:33.654Z,99.90
2018-09-05T00:11:02.462Z,99.90
2018-09-05T00:13:31.135Z,99.90
2018-09-05T00:15:59.709Z,99.90
2018-09-05T00:18:28.397Z,99.90
2018-09-05T00:20:57.069Z,99.90
2018-09-05T00:23:25.768Z,99.90
2018-09-05T00:25:54.412Z,99.90
2018-09-05T00:28:23.140Z,99.90
2018-09-05T00:30:51.777Z,99.90
2018-09-05T00:33:20.626Z,99.90
2018-09-05T00:35:49.413Z,99.90
2018-09-05T00:38:18.081Z,99.90
2018-09-05T00:40:46.750Z,99.90
2018-09-05T00:43:15.505Z,99.90
2018-09-05T00:45:44.309Z,99.90
2018-09-05T00:48:14.146Z,99.90
2018-09-05T00:50:42.856Z,99.90
2018-09-05T00:53:11.567Z,99.90
2018-09-05T00:55:40.228Z,99.90
2018-09-05T00:58:08.957Z,99.90
2018-09-05T01:00:37.761Z,99.90
2018-09-05T01:03:06.450Z,99.90
2018-09-05T01:05:35.073Z,99.90
2018-09-05T01:08:03.691Z,99.90
2018-09-05T01:10:32.365Z,99.90
2018-09-05T01:13:01.036Z,99.90
2018-09-05T01:15:29.805Z,99.90
2018-09-05T01:17:58.529Z,99.90
2018-09-05T01:20:27.164Z,99.90
2018-09-05T01:22:55.848Z,99.90
2018-09-05T01:25:25.569Z,99.90
2018-09-05T01:27:54.159Z,99.90
2018-09-05T01:30:26.589Z,99.90
2018-09-05T01:32:55.500Z,99.90
2018-09-05T01:35:24.132Z,99.90
2018-09-05T01:37:52.761Z,99.90
2018-09-05T01:40:21.786Z,99.90
2018-09-05T01:42:50.449Z,99.90
2018-09-05T01:45:19.110Z,99.90
2018-09-05T01:47:47.799Z,99.90
2018-09-05T01:50:16.409Z,99.90
2018-09-05T01:52:45.051Z,99.90
2018-09-05T01:55:13.645Z,99.90
2018-09-05T01:57:42.300Z,99.90
2018-09-05T02:00:17.084Z,99.90
2018-09-05T02:02:45.665Z,99.90
2018-09-05T02:05:14.332Z,99.90
2018-09-05T02:07:43.137Z,99.90
2018-09-05T02:10:11.951Z,99.90
2018-09-05T02:12:41.617Z,99.90
2018-09-05T02:15:10.388Z,99.90
2018-09-05T02:17:39.108Z,99.90
2018-09-05T02:20:07.885Z,99.90
2018-09-05T02:22:36.623Z,99.90
2018-09-05T02:25:05.368Z,99.90
2018-09-05T02:27:34.101Z,99.90
2018-09-05T02:30:02.865Z,99.90
2018-09-05T02:32:31.569Z,99.90
2018-09-05T02:35:00.410Z,99.90
2018-09-05T02:37:29.215Z,99.90
2018-09-05T02:39:57.918Z,99.90
2018-09-05T02:42:26.720Z,99.90
2018-09-05T02:44:55.464Z,99.90
2018-09-05T02:47:24.225Z,99.90
2018-09-05T02:49:52.902Z,99.90
2018-09-05T02:52:21.489Z,99.90
2018-09-05T02:54:57.841Z,99.90
2018-09-05T02:57:26.473Z,99.90
2018-09-05T02:59:55.139Z,99.90
2018-09-05T03:02:23.759Z,99.90
2018-09-05T03:04:52.409Z,99.90
2018-09-05T03:07:21.068Z,99.90
2018-09-05T03:09:49.771Z,99.90
2018-09-05T03:12:19.607Z,99.90
2018-09-05T03:14:49.289Z,99.90
2018-09-05T03:17:18.020Z,99.90
2018-09-05T03:19:46.783Z,99.90
2018-09-05T03:22:15.437Z,99.90
2018-09-05T03:24:44.063Z,99.90
2018-09-05T03:27:12.801Z,99.90
2018-09-05T03:29:41.561Z,99.90
2018-09-05T03:32:10.451Z,99.90
2018-09-05T03:34:39.140Z,99.90
2018-09-05T03:37:08.544Z,99.90
2018-09-05T03:39:37.361Z,99.90
2018-09-05T03:42:06.061Z,99.90
2018-09-05T03:44:34.733Z,99.90
2018-09-05T03:47:03.349Z,99.90
2018-09-05T03:49:32.006Z,99.90
2018-09-05T03:52:00.684Z,99.90
2018-09-05T03:54:29.386Z,99.90
2018-09-05T03:56:58.006Z,99.90
2018-09-05T03:59:26.712Z,99.90
2018-09-05T04:01:55.301Z,99.90
2018-09-05T04:04:23.900Z,99.90
2018-09-05T04:06:52.594Z,99.90
2018-09-05T04:09:21.242Z,99.90
2018-09-05T04:11:49.871Z,99.90
2018-09-05T04:14:18.468Z,99.90
2018-09-05T04:16:47.129Z,99.90
2018-09-05T04:19:15.765Z,99.90
2018-09-05T04:21:44.348Z,99.90
2018-09-05T04:24:12.962Z,99.90
2018-09-05T04:26:41.573Z,99.90
2018-09-05T04:29:10.181Z,99.90
2018-09-05T04:31:38.812Z,99.90
2018-09-05T04:34:07.483Z,99.90
2018-09-05T04:36:36.080Z,99.90
2018-09-05T04:39:06.907Z,99.90
2018-09-05T04:41:35.574Z,99.90
2018-09-05T04:44:04.773Z,99.90
2018-09-05T04:46:33.431Z,99.90
2018-09-05T04:49:02.118Z,99.90
2018-09-05T04:51:30.997Z,99.90
2018-09-05T04:53:59.621Z,99.90
2018-09-05T04:56:28.186Z,99.90
2018-09-05T04:58:56.782Z,99.90
2018-09-05T05:01:25.539Z,99.90
2018-09-05T05:03:54.200Z,99.90
2018-09-05T05:06:22.865Z,99.90
2018-09-05T05:08:51.456Z,99.90
2018-09-05T05:11:19.978Z,99.90
2018-09-05T05:13:48.577Z,99.90
2018-09-05T05:16:17.166Z,99.90
2018-09-05T05:18:45.817Z,99.90
2018-09-05T05:21:14.372Z,99.90
2018-09-05T05:23:43.014Z,99.90
2018-09-05T05:26:11.659Z,99.90
2018-09-05T05:28:40.304Z,99.90
2018-09-05T05:31:08.932Z,99.90
2018-09-05T05:33:37.547Z,99.90
2018-09-05T05:36:06.183Z,99.90
2018-09-05T05:38:34.843Z,99.90
2018-09-05T05:41:03.520Z,99.90
2018-09-05T05:43:32.143Z,99.90
2018-09-05T05:46:01.897Z,99.90
2018-09-05T05:48:30.520Z,99.90
2018-09-05T05:50:59.163Z,99.90
2018-09-05T05:53:27.793Z,99.90
2018-09-05T05:55:56.403Z,99.90
2018-09-05T05:58:25.062Z,99.90
2018-09-05T06:00:53.787Z,99.90
2018-09-05T06:03:22.437Z,99.90
2018-09-05T06:05:51.093Z,99.90
2018-09-05T06:08:19.704Z,99.90
2018-09-05T06:10:48.277Z,99.90
2018-09-05T06:13:16.907Z,99.90
2018-09-05T06:15:45.477Z,99.90
2018-09-05T06:18:14.081Z,99.90
2018-09-05T06:20:42.707Z,99.90
2018-09-05T06:23:11.340Z,99.90
2018-09-05T06:25:39.932Z,99.90
2018-09-05T06:28:08.626Z,99.90
2018-09-05T06:30:37.409Z,99.90
2018-09-05T06:33:05.968Z,99.90
2018-09-05T06:35:34.648Z,99.90
2018-09-05T06:38:03.263Z,99.90
2018-09-05T06:40:31.874Z,99.90
2018-09-05T06:43:00.532Z,99.90
2018-09-05T06:45:29.297Z,99.90
2018-09-05T06:47:57.845Z,99.90
2018-09-05T06:50:26.555Z,99.90
2018-09-05T06:52:55.174Z,99.90
2018-09-05T06:55:23.724Z,99.90
2018-09-05T06:57:52.434Z,99.90
2018-09-05T07:00:21.085Z,99.90
2018-09-05T07:02:49.755Z,99.90
2018-09-05T07:05:18.987Z,99.90
2018-09-05T07:07:47.773Z,99.90
2018-09-05T07:10:16.290Z,99.90
2018-09-05T07:12:44.964Z,99.90
2018-09-05T07:15:13.636Z,99.90
2018-09-05T07:17:42.303Z,99.90
2018-09-05T07:20:10.909Z,99.90
2018-09-05T07:22:39.557Z,99.90
2018-09-05T07:25:08.444Z,99.90
2018-09-05T07:27:37.125Z,99.90
2018-09-05T07:30:05.799Z,99.90
2018-09-05T07:32:34.395Z,99.90
2018-09-05T07:35:03.003Z,99.90
2018-09-05T07:37:31.571Z,99.90
2018-09-05T07:40:00.217Z,99.90
2018-09-05T07:42:28.883Z,99.90
2018-09-05T07:44:57.476Z,99.90
2018-09-05T07:47:26.129Z,99.90
2018-09-05T07:49:54.872Z,99.90
2018-09-05T07:52:23.418Z,99.90
2018-09-05T07:54:55.269Z,99.90
2018-09-05T07:57:23.999Z,99.90
2018-09-05T07:59:52.537Z,99.90
2018-09-05T08:02:21.182Z,99.90
2018-09-05T08:04:49.893Z,99.90
2018-09-05T08:07:18.557Z,99.90
2018-09-05T08:09:47.147Z,99.90
2018-09-05T08:12:15.750Z,99.90
2018-09-05T08:14:44.319Z,99.90
2018-09-05T08:17:12.981Z,99.90
2018-09-05T08:19:41.624Z,99.90
2018-09-05T08:22:10.189Z,99.90
2018-09-05T08:24:38.884Z,99.90
2018-09-05T08:27:07.453Z,99.90
2018-09-05T08:29:36.076Z,99.90
2018-09-05T08:32:04.681Z,99.90
2018-09-05T08:34:33.239Z,99.90
2018-09-05T08:37:02.069Z,99.90
2018-09-05T08:39:30.459Z,99.90
2018-09-05T08:41:59.169Z,99.90
2018-09-05T08:44:27.848Z,99.90
2018-09-05T08:46:56.386Z,99.90
2018-09-05T08:49:25.017Z,99.80
2018-09-05T08:51:53.686Z,99.70
2018-09-05T08:54:22.255Z,99.60
2018-09-05T08:56:50.884Z,99.40
2018-09-05T08:59:19.522Z,99.50
2018-09-05T09:01:48.154Z,98.90
2018-09-05T09:04:16.736Z,98.80
2018-09-05T09:06:45.381Z,98.60
2018-09-05T09:09:14.033Z,98.40
2018-09-05T09:11:42.688Z,98.40
2018-09-05T09:14:11.288Z,98.10
2018-09-05T09:16:39.982Z,97.50
2018-09-05T09:19:08.570Z,97.50
2018-09-05T09:21:37.187Z,97.00
2018-09-05T09:24:06.164Z,96.90
2018-09-05T09:26:34.791Z,96.60
2018-09-05T09:29:03.397Z,96.80
2018-09-05T09:31:32.118Z,96.70
2018-09-05T09:34:00.692Z,96.40
2018-09-05T09:36:29.308Z,95.90
2018-09-05T09:38:57.927Z,95.90
2018-09-05T09:41:26.508Z,95.60
2018-09-05T09:43:55.142Z,95.60
2018-09-05T09:46:30.363Z,95.40
2018-09-05T09:48:59.001Z,95.20
2018-09-05T09:51:27.618Z,94.30
2018-09-05T09:53:56.229Z,94.20
2018-09-05T09:56:24.840Z,94.00
2018-09-05T09:58:53.420Z,93.80
2018-09-05T10:01:27.382Z,93.60
2018-09-05T10:04:01.330Z,93.50
2018-09-05T10:06:35.102Z,92.70
2018-09-05T10:09:09.821Z,92.00
2018-09-05T10:11:43.726Z,91.50
2018-09-05T10:14:17.612Z,91.30
2018-09-05T10:16:51.445Z,91.20
2018-09-05T10:19:20.040Z,91.10
2018-09-05T10:21:48.730Z,90.50
2018-09-05T10:24:17.291Z,90.20
2018-09-05T10:26:45.995Z,89.60
2018-09-05T10:29:14.695Z,89.00
2018-09-05T10:31:43.359Z,88.80
2018-09-05T10:34:11.976Z,87.10
2018-09-05T10:36:40.615Z,85.30
2018-09-05T10:39:10.269Z,84.40
2018-09-05T10:41:39.212Z,83.50
2018-09-05T10:44:08.510Z,82.30
2018-09-05T10:46:41.594Z,81.50
2018-09-05T10:49:10.136Z,81.60
2018-09-05T10:51:44.101Z,81.60
2018-09-05T10:54:12.779Z,79.00
2018-09-05T10:56:41.344Z,77.30
2018-09-05T10:59:09.995Z,77.90
2018-09-05T11:01:38.730Z,76.90
2018-09-05T11:04:07.343Z,76.20
2018-09-05T11:06:35.948Z,74.80
2018-09-05T11:09:06.811Z,73.00
2018-09-05T11:11:35.406Z,73.60
2018-09-05T11:14:04.087Z,73.50
2018-09-05T11:16:32.681Z,75.00
2018-09-05T11:19:01.301Z,75.40
2018-09-05T11:21:29.949Z,75.80
2018-09-05T11:23:58.571Z,74.70
2018-09-05T11:26:27.200Z,73.80
2018-09-05T11:28:56.360Z,71.60
2018-09-05T11:31:24.938Z,71.90
2018-09-05T11:33:53.632Z,71.60
2018-09-05T11:36:22.823Z,72.10
2018-09-05T11:38:51.501Z,70.90
2018-09-05T11:41:20.477Z,68.70
2018-09-05T11:43:50.071Z,69.70
2018-09-05T11:46:18.729Z,70.40
2018-09-05T11:48:47.425Z,67.70
2018-09-05T11:51:16.024Z,68.40
2018-09-05T11:53:44.652Z,67.50
2018-09-05T11:56:13.189Z,66.50
2018-09-05T11:58:41.846Z,64.00
2018-09-05T12:01:10.527Z,64.20
2018-09-05T12:03:39.140Z,62.60
2018-09-05T12:06:07.773Z,63.90
2018-09-05T12:08:36.401Z,63.00
2018-09-05T12:11:05.002Z,63.50
2018-09-05T12:13:33.659Z,63.40
2018-09-05T12:16:02.272Z,63.70
2018-09-05T12:18:30.888Z,64.30
2018-09-05T12:20:59.524Z,63.50
2018-09-05T12:23:28.131Z,62.90
2018-09-05T12:25:56.783Z,62.70
2018-09-05T12:28:25.422Z,61.30
2018-09-05T12:30:54.055Z,61.00
2018-09-05T12:33:22.657Z,61.90
2018-09-05T12:35:51.255Z,62.90
2018-09-05T12:38:19.842Z,62.30
2018-09-05T12:40:48.465Z,62.30
2018-09-05T12:43:17.101Z,62.10
2018-09-05T12:45:46.072Z,60.10
2018-09-05T12:48:14.768Z,61.10
2018-09-05T12:50:43.331Z,62.30
2018-09-05T12:53:12.000Z,61.20
2018-09-05T12:55:40.722Z,60.50
2018-09-05T12:58:09.435Z,58.40
2018-09-05T13:00:38.215Z,59.60
2018-09-05T13:03:06.806Z,59.20
2018-09-05T13:05:35.486Z,58.30
2018-09-05T13:08:04.150Z,58.50
2018-09-05T13:10:34.015Z,58.50
2018-09-05T13:13:02.600Z,59.40
2018-09-05T13:15:31.477Z,59.10
2018-09-05T13:18:00.037Z,59.20
2018-09-05T13:20:28.678Z,59.20
2018-09-05T13:22:57.259Z,59.40
2018-09-05T13:25:32.789Z,58.80
2018-09-05T13:28:01.333Z,58.20
2018-09-05T13:30:29.906Z,58.60
2018-09-05T13:32:58.515Z,58.10
2018-09-05T13:35:27.807Z,57.60
2018-09-05T13:37:56.665Z,56.80
2018-09-05T13:40:25.642Z,55.70
2018-09-05T13:42:54.246Z,55.60
2018-09-05T13:45:22.864Z,55.20
2018-09-05T13:47:51.496Z,56.20
2018-09-05T13:50:20.099Z,56.20
2018-09-05T13:52:48.669Z,55.60
2018-09-05T13:55:22.690Z,55.30
2018-09-05T13:57:51.244Z,55.20
2018-09-05T14:00:19.893Z,55.90
2018-09-05T14:02:48.623Z,54.50
2018-09-05T14:05:17.840Z,53.40
2018-09-05T14:07:46.407Z,53.90
2018-09-05T14:10:16.143Z,54.80
2018-09-05T14:12:45.393Z,54.20
2018-09-05T14:15:14.041Z,53.50
2018-09-05T14:17:42.654Z,52.50
2018-09-05T14:20:11.320Z,52.80
2018-09-05T14:22:39.917Z,53.20
2018-09-05T14:25:08.558Z,53.50
2018-09-05T14:27:37.200Z,53.90
2018-09-05T14:30:10.861Z,53.20
2018-09-05T14:32:39.468Z,53.40
2018-09-05T14:35:08.393Z,52.20
2018-09-05T14:37:37.264Z,52.60
2018-09-05T14:40:06.150Z,52.50
2018-09-05T14:42:35.008Z,53.00
2018-09-05T14:45:03.710Z,52.80
2018-09-05T14:47:32.313Z,52.40
2018-09-05T14:50:00.915Z,52.20
2018-09-05T14:52:29.466Z,52.40
2018-09-05T14:54:58.125Z,53.10
2018-09-05T14:57:26.708Z,52.70
2018-09-05T14:59:55.427Z,52.30
2018-09-05T15:02:23.979Z,52.80
2018-09-05T15:04:52.709Z,52.70
2018-09-05T15:07:21.400Z,52.10
2018-09-05T15:09:51.043Z,52.00
2018-09-05T15:12:19.775Z,52.40
2018-09-05T15:14:48.393Z,51.70
2018-09-05T15:17:17.000Z,51.80
2018-09-05T15:19:45.632Z,52.40
2018-09-05T15:22:14.257Z,51.90
2018-09-05T15:24:42.852Z,52.30
2018-09-05T15:27:11.445Z,52.30
2018-09-05T15:29:40.096Z,51.80
2018-09-05T15:32:08.709Z,52.20
2018-09-05T15:34:37.337Z,51.90
2018-09-05T15:37:05.964Z,52.10
2018-09-05T15:39:34.565Z,52.70
2018-09-05T15:42:03.258Z,53.90
2018-09-05T15:44:32.935Z,54.50
2018-09-05T15:47:01.777Z,55.10
2018-09-05T15:49:30.378Z,55.20
2018-09-05T15:51:59.005Z,56.00
2018-09-05T15:54:27.613Z,56.20
2018-09-05T15:56:56.262Z,56.00
2018-09-05T15:59:30.012Z,56.90
2018-09-05T16:01:58.697Z,57.10
2018-09-05T16:04:27.339Z,57.80
2018-09-05T16:06:55.967Z,57.50
2018-09-05T16:09:24.569Z,57.20
2018-09-05T16:11:53.245Z,56.80
2018-09-05T16:14:21.857Z,57.10
2018-09-05T16:16:50.468Z,56.90
2018-09-05T16:19:19.128Z,57.50
2018-09-05T16:21:49.843Z,57.80
2018-09-05T16:24:18.482Z,57.70
2018-09-05T16:26:47.151Z,57.80
2018-09-05T16:29:15.792Z,57.60
2018-09-05T16:31:44.425Z,57.50
2018-09-05T16:34:12.984Z,57.80
2018-09-05T16:36:41.621Z,57.50
2018-09-05T16:39:11.220Z,57.20
2018-09-05T16:41:42.156Z,56.10
2018-09-05T16:44:11.350Z,55.70
2018-09-05T16:46:40.080Z,56.00
2018-09-05T16:49:08.711Z,56.30
2018-09-05T16:51:39.647Z,56.00
2018-09-05T16:54:08.258Z,56.40
2018-09-05T16:56:37.015Z,56.70
2018-09-05T16:59:05.733Z,57.10
2018-09-05T17:01:34.390Z,57.70
2018-09-05T17:04:03.168Z,58.30
2018-09-05T17:06:31.777Z,59.00
2018-09-05T17:09:00.403Z,59.70
2018-09-05T17:11:29.022Z,60.90
2018-09-05T17:13:57.713Z,62.20
2018-09-05T17:16:26.367Z,63.30
2018-09-05T17:18:55.185Z,65.30
2018-09-05T17:21:23.814Z,66.40
2018-09-05T17:23:52.557Z,67.80
2018-09-05T17:26:22.204Z,68.90
2018-09-05T17:28:50.882Z,70.10
2018-09-05T17:31:19.624Z,71.10
2018-09-05T17:33:52.857Z,71.90
2018-09-05T17:36:21.407Z,72.90
2018-09-05T17:38:49.951Z,74.40
2018-09-05T17:41:18.595Z,75.00
2018-09-05T17:43:47.214Z,76.90
2018-09-05T17:46:15.972Z,78.90
2018-09-05T17:48:46.605Z,79.80
2018-09-05T17:51:15.263Z,82.20
2018-09-05T17:53:43.980Z,84.80
2018-09-05T17:56:12.526Z,87.20
2018-09-05T17:58:41.100Z,90.30
2018-09-05T18:01:12.342Z,91.40
2018-09-05T18:03:40.954Z,92.50
2018-09-05T18:06:09.571Z,93.40
2018-09-05T18:08:38.205Z,93.90
2018-09-05T18:11:06.889Z,94.60
2018-09-05T18:13:35.423Z,95.10
2018-09-05T18:16:04.062Z,95.70
2018-09-05T18:18:32.733Z,96.40
2018-09-05T18:21:01.441Z,96.90
2018-09-05T18:23:30.097Z,97.20
2018-09-05T18:25:58.805Z,97.30
2018-09-05T18:28:27.552Z,97.70
2018-09-05T18:30:56.124Z,97.20
2018-09-05T18:33:25.760Z,96.90
2018-09-05T18:35:54.279Z,97.10
2018-09-05T18:38:22.969Z,97.60
2018-09-05T18:40:51.641Z,98.10
2018-09-05T18:43:20.256Z,98.50
2018-09-05T18:45:49.242Z,98.10
2018-09-05T18:51:08.602Z,98.20
2018-09-05T18:53:40.364Z,98.40
2018-09-05T18:56:09.013Z,98.40
2018-09-05T18:58:37.617Z,98.60
2018-09-05T19:01:07.294Z,98.90
2018-09-05T19:03:35.906Z,99.00
2018-09-05T19:06:04.554Z,99.40
2018-09-05T19:08:33.178Z,99.60
2018-09-05T19:11:01.777Z,99.90
2018-09-05T19:13:30.377Z,99.90
2018-09-05T19:16:00.114Z,99.90
2018-09-05T19:18:28.814Z,99.90
2018-09-05T19:20:57.289Z,99.90
2018-09-05T19:23:25.865Z,99.90
2018-09-05T19:25:54.466Z,99.90
2018-09-05T19:28:23.029Z,99.90
2018-09-05T19:30:52.666Z,99.90
2018-09-05T19:33:21.229Z,99.90
2018-09-05T19:35:50.237Z,99.90
2018-09-05T19:38:18.827Z,99.90
2018-09-05T19:40:47.483Z,99.90
2018-09-05T19:43:16.026Z,99.90
2018-09-05T19:45:44.619Z,99.90
2018-09-05T19:48:13.210Z,99.90
2018-09-05T19:50:41.963Z,99.90
2018-09-05T19:53:10.505Z,99.90
2018-09-05T19:55:39.146Z,99.90
2018-09-05T19:58:07.765Z,99.90
2018-09-05T20:00:36.332Z,99.90
2018-09-05T20:03:04.949Z,99.90
2018-09-05T20:05:33.514Z,99.90
2018-09-05T20:08:02.139Z,99.90
2018-09-05T20:10:30.720Z,99.90
2018-09-05T20:12:59.293Z,99.90
2018-09-05T20:15:27.927Z,99.90
2018-09-05T20:17:56.548Z,99.90
2018-09-05T20:20:25.111Z,99.90
2018-09-05T20:22:53.680Z,99.90
2018-09-05T20:25:22.269Z,99.90
2018-09-05T20:27:50.898Z,99.90
2018-09-05T20:30:19.492Z,99.90
2018-09-05T20:32:48.024Z,99.90
2018-09-05T20:35:16.981Z,99.90
2018-09-05T20:37:45.931Z,99.90
2018-09-05T20:40:14.802Z,99.90
2018-09-05T20:42:43.731Z,99.90
2018-09-05T20:45:12.413Z,99.90
2018-09-05T20:47:41.054Z,99.90
2018-09-05T20:50:09.737Z,99.90
2018-09-05T20:52:38.385Z,99.90
2018-09-05T20:55:06.965Z,99.90
2018-09-05T20:57:35.586Z,99.90
2018-09-05T21:00:04.384Z,99.90
2018-09-05T21:02:32.970Z,99.90
2018-09-05T21:05:01.597Z,99.90
2018-09-05T21:07:30.221Z,99.90
2018-09-05T21:09:58.884Z,99.90
2018-09-05T21:12:27.480Z,99.90
2018-09-05T21:14:56.364Z,99.90
2018-09-05T21:17:25.314Z,99.90
2018-09-05T21:19:54.186Z,99.90
2018-09-05T21:22:22.817Z,99.90
2018-09-05T21:24:51.396Z,99.90
2018-09-05T21:27:20.092Z,99.90
2018-09-05T21:29:48.619Z,99.90
2018-09-05T21:32:17.299Z,99.90
2018-09-05T21:34:45.833Z,99.90
2018-09-05T21:37:14.432Z,99.90
2018-09-05T21:39:42.965Z,99.90
2018-09-05T21:42:11.606Z,99.90
2018-09-05T21:44:40.137Z,99.90
2018-09-05T21:47:08.728Z,99.90
2018-09-05T21:49:37.322Z,99.90
2018-09-05T21:52:06.162Z,99.90
2018-09-05T21:54:34.810Z,99.90
2018-09-05T21:57:03.401Z,99.90
2018-09-05T21:59:32.011Z,99.90
2018-09-05T22:02:00.630Z,99.90
2018-09-05T22:04:29.203Z,99.90
2018-09-05T22:06:57.772Z,99.90
2018-09-05T22:09:26.349Z,99.90
2018-09-05T22:11:54.921Z,99.90
2018-09-05T22:14:23.615Z,99.90
2018-09-05T22:16:52.213Z,99.90
2018-09-05T22:19:20.873Z,99.90
2018-09-05T22:21:49.487Z,99.90
2018-09-05T22:24:18.060Z,99.90
2018-09-05T22:26:47.608Z,99.90
2018-09-05T22:29:16.210Z,99.90
2018-09-05T22:31:44.808Z,99.90
2018-09-05T22:34:13.773Z,99.90
2018-09-05T22:36:42.615Z,99.90
2018-09-05T22:39:11.536Z,99.90
2018-09-05T22:41:40.416Z,99.90
2018-09-05T22:44:20.112Z,99.90
2018-09-05T22:46:59.899Z,99.90
2018-09-05T22:49:58.812Z,99.90
2018-09-05T22:54:46.432Z,99.90
2018-09-05T22:57:29.770Z,99.90
2018-09-05T23:02:13.373Z,99.90
2018-09-05T23:05:10.352Z,99.90
2018-09-05T23:08:37.210Z,99.90
2018-09-05T23:11:17.580Z,99.90
2018-09-05T23:14:04.213Z,99.90
2018-09-05T23:17:47.827Z,99.90
2018-09-05T23:20:37.322Z,99.90
2018-09-05T23:23:16.931Z,99.90
2018-09-05T23:25:45.592Z,99.90
2018-09-05T23:28:14.141Z,99.90
2018-09-05T23:30:42.733Z,99.90
2018-09-05T23:33:11.381Z,99.90
2018-09-05T23:35:40.011Z,99.90
2018-09-05T23:38:08.643Z,99.90
2018-09-05T23:40:37.232Z,99.90
2018-09-05T23:43:05.842Z,99.90
2018-09-05T23:45:34.447Z,99.90
2018-09-05T23:48:03.096Z,99.90
2018-09-05T23:50:32.779Z,99.90
2018-09-05T23:53:01.345Z,99.90
2018-09-05T23:55:30.235Z,99.90
2018-09-05T23:57:59.075Z,99.90
