createdAt,value
2022-08-08T00:04:28.110Z,52.57
2022-08-08T00:15:00.209Z,54.68
2022-08-08T00:25:08.429Z,55.47
2022-08-08T00:35:30.305Z,55.80
2022-08-08T00:45:54.387Z,54.97
2022-08-08T00:56:11.229Z,56.06
2022-08-08T01:06:39.421Z,55.09
2022-08-08T01:17:04.876Z,56.09
2022-08-08T01:28:00.194Z,57.16
2022-08-08T01:38:10.311Z,57.76
2022-08-08T01:48:31.357Z,58.35
2022-08-08T01:58:57.033Z,57.21
2022-08-08T02:09:15.914Z,57.28
2022-08-08T02:20:07.721Z,57.99
2022-08-08T02:30:05.491Z,58.74
2022-08-08T02:40:11.988Z,58.44
2022-08-08T02:50:39.937Z,60.11
2022-08-08T03:00:50.744Z,60.54
2022-08-08T03:12:01.983Z,62.94
2022-08-08T03:21:59.691Z,64.24
2022-08-08T03:32:20.665Z,64.25
2022-08-08T03:42:32.231Z,65.43
2022-08-08T03:52:35.297Z,64.44
2022-08-08T04:02:47.563Z,63.54
2022-08-08T04:12:54.920Z,63.38
2022-08-08T04:23:03.569Z,64.47
2022-08-08T04:33:08.967Z,65.06
2022-08-08T04:43:12.435Z,63.12
2022-08-08T04:54:36.589Z,62.18
2022-08-08T05:04:09.238Z,61.47
2022-08-08T05:14:02.344Z,61.29
2022-08-08T05:24:10.562Z,57.60
2022-08-08T05:34:32.008Z,55.60
2022-08-08T05:44:46.038Z,53.48
2022-08-08T05:54:55.792Z,52.36
2022-08-08T06:05:06.913Z,50.46
2022-08-08T06:15:50.230Z,48.01
2022-08-08T06:26:38.576Z,45.74
2022-08-08T06:36:53.372Z,41.51
2022-08-08T06:47:03.388Z,41.60
2022-08-08T06:57:11.058Z,43.79
2022-08-08T07:07:23.477Z,44.09
2022-08-08T07:18:00.560Z,43.09
2022-08-08T07:28:19.856Z,41.40
2022-08-08T07:38:25.377Z,40.34
2022-08-08T07:48:29.667Z,37.34
2022-08-08T07:58:38.421Z,35.11
2022-08-08T08:09:24.320Z,34.78
2022-08-08T08:19:45.803Z,33.40
2022-08-08T08:29:51.853Z,33.29
2022-08-08T08:40:00.938Z,31.26
2022-08-08T08:50:10.678Z,28.66
2022-08-08T09:00:44.458Z,30.36
2022-08-08T09:10:51.187Z,31.76
2022-08-08T09:21:56.000Z,34.45
2022-08-08T09:31:29.021Z,35.65
2022-08-08T09:42:20.740Z,34.82
2022-08-08T09:52:46.753Z,40.21
2022-08-08T10:02:52.672Z,40.93
2022-08-08T10:12:57.305Z,40.64
2022-08-08T10:23:01.274Z,44.74
2022-08-08T10:33:09.609Z,44.66
2022-08-08T10:43:14.306Z,45.86
2022-08-08T10:53:20.220Z,45.68
2022-08-08T11:04:00.716Z,43.58
2022-08-08T11:14:04.825Z,38.03
2022-08-08T11:24:11.834Z,32.12
2022-08-08T11:34:34.319Z,32.89
2022-08-08T11:44:45.998Z,35.45
2022-08-08T11:54:48.441Z,33.21
2022-08-08T12:05:07.040Z,39.36
2022-08-08T12:15:09.472Z,45.10
2022-08-08T12:25:24.709Z,42.25
2022-08-08T12:35:40.823Z,43.22
2022-08-08T12:46:02.390Z,50.32
2022-08-08T12:56:19.357Z,53.42
2022-08-08T13:06:26.562Z,57.73
2022-08-08T13:16:32.540Z,62.50
2022-08-08T13:26:34.671Z,66.20
2022-08-08T13:36:40.680Z,55.38
2022-08-08T13:46:59.884Z,55.75
2022-08-08T13:57:13.769Z,49.73
2022-08-08T14:07:22.496Z,37.88
2022-08-08T14:17:57.374Z,39.06
2022-08-08T14:27:59.977Z,37.10
2022-08-08T14:38:33.499Z,45.00
2022-08-08T14:48:52.210Z,39.92
2022-08-08T14:58:58.665Z,36.04
2022-08-08T15:09:00.343Z,40.57
2022-08-08T15:19:03.536Z,42.41
2022-08-08T15:29:05.372Z,43.56
2022-08-08T15:39:09.400Z,36.25
2022-08-08T15:49:11.125Z,38.25
2022-08-08T15:59:14.105Z,44.48
2022-08-08T16:13:11.269Z,41.24
2022-08-08T16:19:59.833Z,36.30
2022-08-08T16:30:13.969Z,43.71
2022-08-08T16:40:20.035Z,55.33
2022-08-08T16:50:22.118Z,61.44
2022-08-08T17:00:27.771Z,61.81
2022-08-08T17:10:33.094Z,61.49
2022-08-08T17:20:39.682Z,63.35
2022-08-08T17:30:41.933Z,70.68
2022-08-08T17:40:48.877Z,73.14
2022-08-08T17:50:50.700Z,79.01
2022-08-08T18:00:57.443Z,83.52
2022-08-08T18:10:59.219Z,87.91
2022-08-08T18:21:03.167Z,91.26
2022-08-08T18:31:12.195Z,93.26
2022-08-08T18:41:19.136Z,100.00
2022-08-08T18:51:48.708Z,100.00
2022-08-08T19:02:25.658Z,100.00
2022-08-08T19:12:13.267Z,98.54
2022-08-08T19:22:21.884Z,95.97
2022-08-08T19:32:25.757Z,94.12
2022-08-08T19:42:30.814Z,95.83
2022-08-08T19:52:37.195Z,100.00
2022-08-08T20:02:39.361Z,100.00
2022-08-08T20:12:59.087Z,100.00
2022-08-08T20:23:12.493Z,100.00
2022-08-08T20:43:43.138Z,100.00
2022-08-08T20:53:59.172Z,100.00
2022-08-08T21:04:04.632Z,100.00
2022-08-08T21:14:07.428Z,100.00
2022-08-08T21:24:26.955Z,100.00
2022-08-08T21:34:32.364Z,100.00
2022-08-08T21:44:37.248Z,100.00
2022-08-08T21:54:55.036Z,100.00
2022-08-08T22:05:01.151Z,100.00
2022-08-08T22:15:04.208Z,100.00
2022-08-08T22:25:24.782Z,100.00
2022-08-08T22:36:04.117Z,100.00
2022-08-08T22:45:54.537Z,100.00
2022-08-08T22:56:01.670Z,100.00
2022-08-08T23:06:04.586Z,100.00
2022-08-08T23:16:38.994Z,100.00
2022-08-08T23:26:28.792Z,100.00
2022-08-08T23:36:31.857Z,100.00
2022-08-08T23:48:59.628Z,100.00
2022-08-08T23:56:57.138Z,100.00
