createdAt,value
2022-10-28T00:01:35.065Z,96557.41
2022-10-28T00:04:04.151Z,96558.72
2022-10-28T00:06:35.555Z,96547.59
2022-10-28T00:09:06.987Z,96549.16
2022-10-28T00:11:38.574Z,96549.53
2022-10-28T00:14:08.558Z,96543.69
2022-10-28T00:16:38.765Z,96539.78
2022-10-28T00:19:09.288Z,96545.09
2022-10-28T00:21:39.620Z,96549.31
2022-10-28T00:24:10.329Z,96543.44
2022-10-28T00:26:42.811Z,96547.59
2022-10-28T00:29:15.264Z,96538.47
2022-10-28T00:31:44.483Z,96533.28
2022-10-28T00:34:16.882Z,96532.63
2022-10-28T00:36:47.624Z,96533.81
2022-10-28T00:39:16.495Z,96534.63
2022-10-28T00:41:48.288Z,96537.91
2022-10-28T00:44:48.977Z,96537.75
2022-10-28T00:47:29.763Z,96528.97
2022-10-28T00:50:24.608Z,96515.47
2022-10-28T00:53:00.200Z,96536.34
2022-10-28T00:55:29.808Z,96541.56
2022-10-28T00:58:01.541Z,96538.94
2022-10-28T01:00:31.819Z,96544.63
2022-10-28T01:03:00.945Z,96543.38
2022-10-28T01:05:33.424Z,96556.47
2022-10-28T01:08:04.739Z,96557.34
2022-10-28T01:11:07.335Z,96555.78
2022-10-28T01:13:38.807Z,96553.97
2022-10-28T01:16:32.908Z,96546.72
2022-10-28T01:19:25.962Z,96546.53
2022-10-28T01:22:16.274Z,96561.13
2022-10-28T01:25:03.426Z,96565.66
2022-10-28T01:28:03.531Z,96564.88
2022-10-28T01:31:14.009Z,96568.00
2022-10-28T01:34:06.558Z,96566.78
2022-10-28T01:36:59.018Z,96578.44
2022-10-28T01:39:50.429Z,96576.78
2022-10-28T01:43:03.628Z,96572.91
2022-10-28T01:45:44.617Z,96561.63
2022-10-28T01:48:22.757Z,96543.25
2022-10-28T01:51:19.647Z,96548.75
2022-10-28T01:53:51.862Z,96555.50
2022-10-28T01:56:30.019Z,96553.59
2022-10-28T01:59:01.662Z,96552.78
2022-10-28T02:01:32.766Z,96544.94
2022-10-28T02:04:03.265Z,96553.91
2022-10-28T02:06:35.329Z,96557.41
2022-10-28T02:09:04.279Z,96563.66
2022-10-28T02:11:46.863Z,96563.06
2022-10-28T02:14:54.455Z,96561.94
2022-10-28T02:17:29.285Z,96566.34
2022-10-28T02:20:28.145Z,96563.38
2022-10-28T02:23:19.950Z,96555.03
2022-10-28T02:26:03.037Z,96538.84
2022-10-28T02:28:57.273Z,96550.91
2022-10-28T02:31:31.381Z,96557.88
2022-10-28T02:34:09.795Z,96551.75
2022-10-28T02:36:43.559Z,96552.06
2022-10-28T02:39:12.805Z,96551.41
2022-10-28T02:41:56.799Z,96554.53
2022-10-28T02:44:32.032Z,96553.78
2022-10-28T02:47:07.722Z,96548.09
2022-10-28T02:49:40.618Z,96554.06
2022-10-28T02:52:10.749Z,96554.97
2022-10-28T02:54:59.165Z,96532.66
2022-10-28T02:57:34.960Z,96545.97
2022-10-28T03:00:09.706Z,96545.28
2022-10-28T03:02:39.300Z,96556.19
2022-10-28T03:05:09.078Z,96557.97
2022-10-28T03:07:37.858Z,96553.81
2022-10-28T03:10:07.317Z,96555.75
2022-10-28T03:12:36.643Z,96551.31
2022-10-28T03:15:05.953Z,96550.22
2022-10-28T03:17:34.805Z,96546.94
2022-10-28T03:20:03.697Z,96557.53
2022-10-28T03:22:32.601Z,96549.63
2022-10-28T03:25:01.385Z,96551.84
2022-10-28T03:27:33.688Z,96550.16
2022-10-28T03:30:02.628Z,96545.00
2022-10-28T03:32:32.687Z,96550.31
2022-10-28T03:35:01.458Z,96544.47
2022-10-28T03:37:32.361Z,96551.06
2022-10-28T03:40:03.096Z,96547.31
2022-10-28T03:42:35.414Z,96544.97
2022-10-28T03:49:33.993Z,96528.88
2022-10-28T03:52:02.584Z,96524.34
2022-10-28T03:54:31.279Z,96526.72
2022-10-28T03:56:59.906Z,96519.63
2022-10-28T03:59:28.650Z,96533.41
2022-10-28T04:01:57.596Z,96518.59
2022-10-28T04:04:29.852Z,96524.19
2022-10-28T04:06:59.572Z,96522.59
2022-10-28T04:09:28.127Z,96519.25
2022-10-28T04:11:56.780Z,96520.38
2022-10-28T04:14:25.474Z,96524.81
2022-10-28T04:16:54.210Z,96505.78
2022-10-28T04:19:22.825Z,96510.25
2022-10-28T04:21:51.478Z,96511.03
2022-10-28T04:24:20.130Z,96506.44
2022-10-28T04:26:48.809Z,96512.13
2022-10-28T04:29:17.596Z,96514.66
2022-10-28T04:31:48.671Z,96509.63
2022-10-28T04:34:20.239Z,96512.59
2022-10-28T04:36:48.840Z,96502.44
2022-10-28T04:39:18.070Z,96494.19
2022-10-28T04:41:46.997Z,96497.13
2022-10-28T04:44:15.754Z,96492.75
2022-10-28T04:46:44.445Z,96499.63
2022-10-28T04:49:13.094Z,96499.69
2022-10-28T04:51:41.849Z,96496.47
2022-10-28T04:54:10.479Z,96490.13
2022-10-28T04:56:39.108Z,96494.44
2022-10-28T04:59:07.731Z,96481.41
2022-10-28T05:01:37.816Z,96487.56
2022-10-28T05:04:06.778Z,96493.31
2022-10-28T05:06:35.462Z,96491.22
2022-10-28T05:09:04.430Z,96492.78
2022-10-28T05:11:33.213Z,96482.00
2022-10-28T05:14:01.875Z,96481.88
2022-10-28T05:16:30.546Z,96481.03
2022-10-28T05:18:59.416Z,96470.25
2022-10-28T05:21:28.260Z,96474.00
2022-10-28T05:23:56.910Z,96461.84
2022-10-28T05:26:26.026Z,96471.91
2022-10-28T05:28:54.632Z,96470.66
2022-10-28T05:31:23.242Z,96464.88
2022-10-28T05:33:51.896Z,96449.22
2022-10-28T05:36:20.587Z,96456.06
2022-10-28T05:38:50.196Z,96461.88
2022-10-28T05:41:18.792Z,96456.06
2022-10-28T05:43:47.378Z,96455.66
2022-10-28T05:46:15.983Z,96453.06
2022-10-28T05:48:44.690Z,96459.44
2022-10-28T05:51:13.283Z,96457.06
2022-10-28T05:53:44.996Z,96452.72
2022-10-28T05:56:13.744Z,96456.56
2022-10-28T05:58:42.525Z,96443.66
2022-10-28T06:01:11.811Z,96441.22
2022-10-28T06:03:40.954Z,96438.78
2022-10-28T06:06:09.640Z,96440.81
2022-10-28T06:08:38.457Z,96442.59
2022-10-28T06:11:05.660Z,96446.13
2022-10-28T06:13:34.277Z,96439.56
2022-10-28T06:16:03.101Z,96451.22
2022-10-28T06:18:32.221Z,96448.78
2022-10-28T06:21:01.001Z,96446.63
2022-10-28T06:23:29.851Z,96446.25
2022-10-28T06:26:00.873Z,96438.88
2022-10-28T06:28:30.517Z,96438.22
2022-10-28T06:31:04.336Z,96442.69
2022-10-28T06:33:33.439Z,96434.78
2022-10-28T06:36:02.567Z,96435.38
2022-10-28T06:38:31.286Z,96433.50
2022-10-28T06:40:59.919Z,96422.69
2022-10-28T06:43:28.680Z,96431.28
2022-10-28T06:46:01.671Z,96433.97
2022-10-28T06:48:32.435Z,96439.69
2022-10-28T06:51:01.150Z,96444.94
2022-10-28T06:53:29.870Z,96439.53
2022-10-28T06:55:59.096Z,96431.44
2022-10-28T06:58:28.558Z,96438.00
2022-10-28T07:00:57.529Z,96443.06
2022-10-28T07:03:26.480Z,96428.44
2022-10-28T07:05:55.944Z,96444.94
2022-10-28T07:08:24.617Z,96446.03
2022-10-28T07:10:57.775Z,96449.94
2022-10-28T07:13:27.597Z,96452.28
2022-10-28T07:15:57.976Z,96436.63
2022-10-28T07:18:28.858Z,96452.28
2022-10-28T07:21:02.112Z,96456.09
2022-10-28T07:23:34.751Z,96451.00
2022-10-28T07:26:03.372Z,96444.53
2022-10-28T07:28:32.600Z,96443.50
2022-10-28T07:31:03.075Z,96440.81
2022-10-28T07:33:31.931Z,96450.69
2022-10-28T07:36:03.153Z,96437.59
2022-10-28T07:38:32.227Z,96447.34
2022-10-28T07:41:05.873Z,96442.13
2022-10-28T07:43:40.819Z,96441.56
2022-10-28T07:46:10.197Z,96444.50
2022-10-28T07:48:39.027Z,96447.38
2022-10-28T07:51:09.684Z,96447.69
2022-10-28T07:53:39.394Z,96440.34
2022-10-28T07:56:10.887Z,96430.78
2022-10-28T07:58:40.034Z,96438.97
2022-10-28T08:01:10.894Z,96435.94
2022-10-28T08:03:39.626Z,96442.53
2022-10-28T08:06:17.825Z,96442.47
2022-10-28T08:08:48.773Z,96441.94
2022-10-28T08:11:19.624Z,96440.31
2022-10-28T08:13:48.676Z,96437.13
2022-10-28T08:16:17.522Z,96434.84
2022-10-28T08:18:46.666Z,96438.47
2022-10-28T08:21:16.243Z,96434.28
2022-10-28T08:23:47.814Z,96435.41
2022-10-28T08:26:17.252Z,96422.34
2022-10-28T08:28:45.976Z,96451.78
2022-10-28T08:31:14.618Z,96445.06
2022-10-28T08:33:45.878Z,96443.25
2022-10-28T08:36:16.856Z,96447.63
2022-10-28T08:38:47.468Z,96442.91
2022-10-28T08:41:31.231Z,96446.53
2022-10-28T08:44:31.521Z,96446.97
2022-10-28T08:47:27.664Z,96451.31
2022-10-28T08:50:03.248Z,96441.78
2022-10-28T08:53:04.066Z,96451.78
2022-10-28T08:55:46.354Z,96453.19
2022-10-28T08:58:31.593Z,96443.91
2022-10-28T09:01:00.917Z,96451.31
2022-10-28T09:03:39.156Z,96465.09
2022-10-28T09:06:10.130Z,96454.41
2022-10-28T09:08:42.866Z,96469.28
2022-10-28T09:11:11.482Z,96477.13
2022-10-28T09:14:07.902Z,96475.31
2022-10-28T09:17:07.578Z,96473.41
2022-10-28T09:19:50.479Z,96485.88
2022-10-28T09:22:37.237Z,96494.00
2022-10-28T09:25:10.535Z,96492.47
2022-10-28T09:27:54.093Z,96489.41
2022-10-28T09:30:32.471Z,96494.16
2022-10-28T09:33:26.012Z,96499.25
2022-10-28T09:35:57.115Z,96501.03
2022-10-28T09:38:33.958Z,96499.44
2022-10-28T09:41:08.381Z,96512.25
2022-10-28T09:43:43.645Z,96508.19
2022-10-28T09:46:17.076Z,96507.50
2022-10-28T09:48:51.825Z,96513.81
2022-10-28T09:51:55.990Z,96511.38
2022-10-28T09:54:35.607Z,96514.75
2022-10-28T09:57:05.786Z,96531.19
2022-10-28T09:59:35.348Z,96525.53
2022-10-28T10:02:05.549Z,96540.66
2022-10-28T10:04:36.237Z,96532.03
2022-10-28T10:07:09.129Z,96535.81
2022-10-28T10:09:39.725Z,96537.25
2022-10-28T10:12:13.358Z,96550.31
2022-10-28T10:14:49.926Z,96546.44
2022-10-28T10:17:45.637Z,96543.97
2022-10-28T10:20:19.716Z,96553.84
2022-10-28T10:22:50.164Z,96553.25
2022-10-28T10:25:19.183Z,96564.41
2022-10-28T10:28:05.552Z,96572.16
2022-10-28T10:30:46.994Z,96567.75
2022-10-28T10:33:31.974Z,96575.94
2022-10-28T10:36:16.352Z,96579.56
2022-10-28T10:38:54.536Z,96595.75
2022-10-28T10:41:43.738Z,96587.72
2022-10-28T10:44:36.233Z,96604.69
2022-10-28T10:47:06.239Z,96600.56
2022-10-28T10:49:36.456Z,96607.47
2022-10-28T10:52:08.500Z,96604.16
2022-10-28T10:54:38.829Z,96608.09
2022-10-28T10:57:21.445Z,96621.44
2022-10-28T10:59:54.133Z,96627.38
2022-10-28T11:02:32.320Z,96615.28
2022-10-28T11:05:07.640Z,96619.00
2022-10-28T11:07:39.332Z,96624.03
2022-10-28T11:10:19.863Z,96632.00
2022-10-28T11:13:00.453Z,96640.44
2022-10-28T11:15:31.450Z,96635.25
2022-10-28T11:18:17.454Z,96643.06
2022-10-28T11:21:00.684Z,96632.53
2022-10-28T11:23:32.299Z,96643.50
2022-10-28T11:26:06.522Z,96637.53
2022-10-28T11:28:47.008Z,96648.38
2022-10-28T11:31:39.071Z,96650.25
2022-10-28T11:34:28.797Z,96641.47
2022-10-28T11:37:26.320Z,96635.59
2022-10-28T11:40:25.903Z,96650.97
2022-10-28T11:43:21.746Z,96656.97
2022-10-28T11:46:00.361Z,96658.25
2022-10-28T11:48:50.620Z,96658.44
2022-10-28T11:51:37.809Z,96658.91
2022-10-28T11:54:28.100Z,96664.09
2022-10-28T11:57:11.813Z,96677.31
2022-10-28T12:00:03.958Z,96676.69
2022-10-28T12:03:05.359Z,96671.06
2022-10-28T12:05:41.867Z,96663.97
2022-10-28T12:08:13.504Z,96674.03
2022-10-28T12:11:06.419Z,96687.38
2022-10-28T12:13:54.272Z,96693.53
2022-10-28T12:16:46.028Z,96686.09
2022-10-28T12:19:26.340Z,96697.28
2022-10-28T12:22:07.265Z,96707.13
2022-10-28T12:24:39.093Z,96693.78
2022-10-28T12:27:34.435Z,96706.66
2022-10-28T12:30:34.121Z,96705.41
2022-10-28T12:33:35.775Z,96701.00
2022-10-28T12:36:04.407Z,96715.88
2022-10-28T12:38:58.830Z,96710.38
2022-10-28T12:41:34.255Z,96686.28
2022-10-28T12:44:10.152Z,96707.19
2022-10-28T12:47:15.287Z,96717.53
2022-10-28T12:50:01.132Z,96727.91
2022-10-28T12:52:49.362Z,96731.66
2022-10-28T12:55:38.641Z,96732.25
2022-10-28T12:58:17.989Z,96726.38
2022-10-28T13:00:54.951Z,96743.00
2022-10-28T13:03:24.063Z,96746.28
2022-10-28T13:06:11.624Z,96750.03
2022-10-28T13:08:58.800Z,96741.09
2022-10-28T13:11:45.637Z,96753.25
2022-10-28T13:14:30.649Z,96758.47
2022-10-28T13:17:12.184Z,96755.19
2022-10-28T13:19:49.840Z,96747.66
2022-10-28T13:22:53.594Z,96763.66
2022-10-28T13:25:41.749Z,96762.88
2022-10-28T13:28:18.877Z,96752.53
2022-10-28T13:30:58.260Z,96761.50
2022-10-28T13:33:31.472Z,96770.94
2022-10-28T13:36:20.084Z,96773.13
2022-10-28T13:38:55.603Z,96771.53
2022-10-28T13:41:37.380Z,96759.91
2022-10-28T13:44:23.132Z,96753.19
2022-10-28T13:47:23.662Z,96762.16
2022-10-28T13:50:11.351Z,96766.72
2022-10-28T13:52:42.265Z,96761.97
2022-10-28T13:55:43.154Z,96761.38
2022-10-28T13:58:27.305Z,96761.19
2022-10-28T14:00:56.502Z,96764.47
2022-10-28T14:03:27.612Z,96761.50
2022-10-28T14:06:01.215Z,96763.97
2022-10-28T14:08:39.177Z,96770.38
2022-10-28T14:15:04.118Z,96772.88
2022-10-28T14:17:40.504Z,96780.69
2022-10-28T14:20:24.342Z,96779.41
2022-10-28T14:22:54.834Z,96785.34
2022-10-28T14:25:42.102Z,96785.78
2022-10-28T14:28:32.158Z,96791.22
2022-10-28T14:31:13.131Z,96792.72
2022-10-28T14:33:45.001Z,96795.81
2022-10-28T14:36:20.069Z,96801.34
2022-10-28T14:39:07.282Z,96806.75
2022-10-28T14:41:48.608Z,96809.06
2022-10-28T14:44:29.345Z,96808.56
2022-10-28T14:47:22.579Z,96799.78
2022-10-28T14:50:19.299Z,96802.13
2022-10-28T14:52:50.399Z,96807.16
2022-10-28T14:55:26.679Z,96798.19
2022-10-28T14:57:55.730Z,96811.91
2022-10-28T15:00:26.776Z,96809.25
2022-10-28T15:02:56.293Z,96810.53
2022-10-28T15:05:31.213Z,96811.31
2022-10-28T15:08:04.375Z,96814.47
2022-10-28T15:10:34.767Z,96827.81
2022-10-28T15:13:04.883Z,96813.00
2022-10-28T15:15:43.135Z,96817.94
2022-10-28T15:18:26.367Z,96791.28
2022-10-28T15:21:17.242Z,96839.75
2022-10-28T15:23:59.239Z,96825.34
2022-10-28T15:26:28.580Z,96827.09
2022-10-28T15:28:57.617Z,96832.94
2022-10-28T15:31:26.685Z,96811.13
2022-10-28T15:33:55.897Z,96860.44
2022-10-28T15:36:27.289Z,96858.09
2022-10-28T15:39:16.604Z,96851.78
2022-10-28T15:41:49.913Z,96852.88
2022-10-28T15:44:38.713Z,96856.91
2022-10-28T15:47:30.419Z,96849.03
2022-10-28T15:50:17.748Z,96847.13
2022-10-28T15:52:49.183Z,96848.50
2022-10-28T15:55:26.658Z,96852.75
2022-10-28T15:58:32.631Z,96850.31
2022-10-28T16:01:03.299Z,96863.03
2022-10-28T16:03:41.552Z,96867.06
2022-10-28T16:06:26.840Z,96862.34
2022-10-28T16:09:14.937Z,96863.91
2022-10-28T16:11:51.270Z,96848.41
2022-10-28T16:14:32.943Z,96869.53
2022-10-28T16:17:15.319Z,96870.03
2022-10-28T16:20:00.890Z,96863.63
2022-10-28T16:22:36.583Z,96872.09
2022-10-28T16:25:17.484Z,96865.38
2022-10-28T16:27:46.485Z,96867.75
2022-10-28T16:30:16.312Z,96865.09
2022-10-28T16:32:49.790Z,96861.44
2022-10-28T16:35:23.150Z,96866.97
2022-10-28T16:37:55.810Z,96865.38
2022-10-28T16:43:18.416Z,96868.53
2022-10-28T16:45:48.727Z,96866.00
2022-10-28T16:48:19.644Z,96868.06
2022-10-28T16:51:01.515Z,96864.78
2022-10-28T16:53:30.539Z,96864.53
2022-10-28T16:56:02.360Z,96868.16
2022-10-28T16:58:31.748Z,96862.34
2022-10-28T17:01:02.054Z,96859.38
2022-10-28T17:03:31.088Z,96857.00
2022-10-28T17:06:00.062Z,96857.31
2022-10-28T17:08:56.507Z,96865.00
2022-10-28T17:11:18.149Z,96865.59
2022-10-28T17:13:47.161Z,96864.41
2022-10-28T17:16:16.221Z,96868.16
2022-10-28T17:18:45.554Z,96862.81
2022-10-28T17:21:14.530Z,96865.78
2022-10-28T17:23:43.525Z,96859.78
2022-10-28T17:26:12.452Z,96869.81
2022-10-28T17:28:41.321Z,96866.69
2022-10-28T17:31:11.480Z,96852.06
2022-10-28T17:33:40.485Z,96868.84
2022-10-28T17:36:10.015Z,96865.38
2022-10-28T17:38:38.882Z,96864.09
2022-10-28T17:41:07.798Z,96860.97
2022-10-28T17:43:36.668Z,96858.88
2022-10-28T17:46:07.275Z,96865.31
2022-10-28T17:48:36.281Z,96864.50
2022-10-28T17:51:05.271Z,96861.66
2022-10-28T17:53:34.623Z,96859.84
2022-10-28T17:56:06.112Z,96867.34
2022-10-28T17:58:35.135Z,96863.97
2022-10-28T18:01:09.670Z,96870.41
2022-10-28T18:03:39.316Z,96861.41
2022-10-28T18:06:17.564Z,96871.47
2022-10-28T18:08:46.659Z,96875.72
2022-10-28T18:11:17.420Z,96877.94
2022-10-28T18:13:49.619Z,96878.47
2022-10-28T18:16:21.267Z,96876.59
2022-10-28T18:18:51.431Z,96886.44
2022-10-28T18:21:20.788Z,96880.91
2022-10-28T18:23:53.865Z,96881.44
2022-10-28T18:26:22.815Z,96888.03
2022-10-28T18:28:51.774Z,96894.91
2022-10-28T18:31:21.167Z,96886.84
2022-10-28T18:33:50.827Z,96886.00
2022-10-28T18:36:22.816Z,96883.03
2022-10-28T18:38:52.518Z,96883.81
2022-10-28T18:41:27.397Z,96890.50
2022-10-28T18:44:01.551Z,96896.06
2022-10-28T18:46:32.639Z,96903.81
2022-10-28T18:49:02.170Z,96910.66
2022-10-28T18:51:31.285Z,96904.53
2022-10-28T18:54:00.496Z,96902.38
2022-10-28T18:56:29.975Z,96915.09
2022-10-28T18:58:59.553Z,96908.97
2022-10-28T19:01:30.266Z,96904.94
2022-10-28T19:04:01.530Z,96902.59
2022-10-28T19:06:33.282Z,96906.09
2022-10-28T19:09:04.394Z,96905.13
2022-10-28T19:11:35.104Z,96908.38
2022-10-28T19:14:06.568Z,96909.44
2022-10-28T19:16:35.912Z,96911.81
2022-10-28T19:19:06.054Z,96915.28
2022-10-28T19:21:35.460Z,96894.22
2022-10-28T19:24:05.889Z,96920.69
2022-10-28T19:26:35.509Z,96915.97
2022-10-28T19:29:06.047Z,96922.66
2022-10-28T19:31:37.700Z,96910.16
2022-10-28T19:34:06.787Z,96933.66
2022-10-28T19:36:36.126Z,96930.00
2022-10-28T19:39:05.338Z,96923.69
2022-10-28T19:41:34.416Z,96925.84
2022-10-28T19:44:04.421Z,96925.84
2022-10-28T19:46:35.826Z,96940.16
2022-10-28T19:49:06.722Z,96918.50
2022-10-28T19:51:38.424Z,96937.19
2022-10-28T19:54:11.149Z,96933.44
2022-10-28T19:56:40.475Z,96936.41
2022-10-28T19:59:09.466Z,96936.91
2022-10-28T20:01:40.819Z,96936.63
2022-10-28T20:04:11.016Z,96940.38
2022-10-28T20:06:41.598Z,96945.38
2022-10-28T20:09:10.558Z,96942.72
2022-10-28T20:11:40.688Z,96943.50
2022-10-28T20:14:12.939Z,96944.63
2022-10-28T20:16:43.310Z,96952.38
2022-10-28T20:19:13.196Z,96954.34
2022-10-28T20:21:42.072Z,96952.25
2022-10-28T20:24:11.072Z,96953.09
2022-10-28T20:26:40.145Z,96954.47
2022-10-28T20:29:10.389Z,96953.91
2022-10-28T20:31:39.541Z,96950.66
2022-10-28T20:34:09.105Z,96953.03
2022-10-28T20:36:40.517Z,96958.66
2022-10-28T20:39:23.538Z,96961.59
2022-10-28T20:41:52.675Z,96961.38
2022-10-28T20:44:22.182Z,96967.78
2022-10-28T20:46:51.588Z,96971.31
2022-10-28T20:49:20.500Z,96974.28
2022-10-28T20:51:50.332Z,96973.47
2022-10-28T20:54:19.647Z,96974.28
2022-10-28T20:56:48.513Z,96976.94
2022-10-28T20:59:17.515Z,96976.34
2022-10-28T21:01:47.442Z,96970.81
2022-10-28T21:04:17.059Z,96982.25
2022-10-28T21:06:45.933Z,96987.50
2022-10-28T21:09:14.879Z,96995.75
2022-10-28T21:11:46.079Z,96992.91
2022-10-28T21:14:14.954Z,96982.03
2022-10-28T21:16:43.896Z,96991.59
2022-10-28T21:19:12.938Z,96973.31
2022-10-28T21:21:42.014Z,96976.00
2022-10-28T21:24:11.021Z,96979.72
2022-10-28T21:26:40.056Z,96981.38
2022-10-28T21:29:08.959Z,96978.00
2022-10-28T21:31:37.897Z,96982.31
2022-10-28T21:34:08.416Z,96990.56
2022-10-28T21:36:37.743Z,96995.72
2022-10-28T21:39:06.813Z,96980.16
2022-10-28T21:41:35.820Z,96986.81
2022-10-28T21:44:06.902Z,96988.72
2022-10-28T21:46:35.860Z,96973.63
2022-10-28T21:49:04.831Z,96974.94
2022-10-28T21:51:33.741Z,96985.88
2022-10-28T21:54:02.660Z,96978.19
2022-10-28T21:56:31.568Z,96992.19
2022-10-28T21:59:01.668Z,96994.84
2022-10-28T22:01:30.930Z,96968.09
2022-10-28T22:04:00.169Z,96992.47
2022-10-28T22:06:29.194Z,96991.19
2022-10-28T22:08:59.885Z,96989.34
2022-10-28T22:11:28.756Z,97000.28
2022-10-28T22:14:00.585Z,97004.88
2022-10-28T22:16:31.757Z,97002.78
2022-10-28T22:19:02.257Z,97006.28
2022-10-28T22:21:34.096Z,97001.53
2022-10-28T22:24:02.961Z,97001.09
2022-10-28T22:26:33.236Z,97008.03
2022-10-28T22:29:02.297Z,97009.72
2022-10-28T22:31:33.000Z,97001.56
2022-10-28T22:34:02.429Z,97002.19
2022-10-28T22:36:31.894Z,97002.78
2022-10-28T22:39:00.604Z,97002.59
2022-10-28T22:41:31.483Z,97010.31
2022-10-28T22:44:01.744Z,97000.28
2022-10-28T22:46:32.615Z,97005.66
2022-10-28T22:49:01.499Z,97009.88
2022-10-28T22:51:30.505Z,97009.66
2022-10-28T22:53:59.468Z,97016.03
2022-10-28T22:56:28.473Z,97008.09
2022-10-28T22:58:59.763Z,97011.81
2022-10-28T23:01:30.773Z,97007.88
2022-10-28T23:04:01.552Z,97011.63
2022-10-28T23:06:30.897Z,97013.25
2022-10-28T23:08:59.757Z,97016.97
2022-10-28T23:11:28.769Z,97022.84
2022-10-28T23:13:57.502Z,97021.25
2022-10-28T23:16:26.244Z,97029.75
2022-10-28T23:18:55.153Z,97026.34
2022-10-28T23:21:25.875Z,97033.78
2022-10-28T23:23:59.523Z,97034.06
2022-10-28T23:26:30.196Z,97044.44
2022-10-28T23:29:00.653Z,97040.75
2022-10-28T23:31:29.763Z,97039.97
2022-10-28T23:33:59.765Z,97041.56
2022-10-28T23:36:28.478Z,97053.78
2022-10-28T23:38:58.120Z,97049.53
2022-10-28T23:41:26.990Z,97052.47
2022-10-28T23:43:55.825Z,97060.41
2022-10-28T23:46:25.591Z,97056.72
2022-10-28T23:48:54.486Z,97054.91
2022-10-28T23:51:23.312Z,97063.66
2022-10-28T23:53:52.160Z,97056.75
2022-10-28T23:56:20.987Z,97070.81
2022-10-28T23:58:49.786Z,97071.34
