createdAt,value
2018-09-01T00:00:23.802Z,0.00
2018-09-01T00:02:16.600Z,0.00
2018-09-01T00:03:16.511Z,0.00
2018-09-01T00:05:09.319Z,0.00
2018-09-01T00:06:09.229Z,0.00
2018-09-01T00:08:01.203Z,0.00
2018-09-01T00:09:01.130Z,0.00
2018-09-01T00:10:53.948Z,0.00
2018-09-01T00:11:53.856Z,0.00
2018-09-01T00:13:46.634Z,0.00
2018-09-01T00:14:46.564Z,0.00
2018-09-01T00:16:38.470Z,0.00
2018-09-01T00:17:38.385Z,0.00
2018-09-01T00:19:31.177Z,0.00
2018-09-01T00:20:31.074Z,0.00
2018-09-01T00:22:23.860Z,0.00
2018-09-01T00:23:23.787Z,0.00
2018-09-01T00:25:16.542Z,0.00
2018-09-01T00:26:16.484Z,0.00
2018-09-01T00:28:09.257Z,0.00
2018-09-01T00:29:09.185Z,0.00
2018-09-01T00:31:01.964Z,0.00
2018-09-01T00:32:01.887Z,0.00
2018-09-01T00:33:54.647Z,0.00
2018-09-01T00:34:54.588Z,0.00
2018-09-01T00:36:47.363Z,0.00
2018-09-01T00:37:47.281Z,0.00
2018-09-01T00:39:39.046Z,0.00
2018-09-01T00:40:38.985Z,0.00
2018-09-01T00:42:30.763Z,0.00
2018-09-01T00:43:30.690Z,0.00
2018-09-01T00:45:22.446Z,0.00
2018-09-01T00:46:22.380Z,0.00
2018-09-01T00:48:14.164Z,0.00
2018-09-01T00:49:14.076Z,0.00
2018-09-01T00:51:06.894Z,0.00
2018-09-01T00:52:06.794Z,0.00
2018-09-01T00:53:58.564Z,0.00
2018-09-01T00:54:58.487Z,0.00
2018-09-01T00:56:50.263Z,0.00
2018-09-01T00:57:50.189Z,0.00
2018-09-01T00:59:41.938Z,0.00
2018-09-01T01:00:41.876Z,0.00
2018-09-01T01:02:33.644Z,0.00
2018-09-01T01:03:33.565Z,0.00
2018-09-01T01:05:25.329Z,0.00
2018-09-01T01:06:25.259Z,0.00
2018-09-01T01:08:17.025Z,0.00
2018-09-01T01:09:16.954Z,0.00
2018-09-01T01:11:08.715Z,0.00
2018-09-01T01:12:08.630Z,0.00
2018-09-01T01:14:00.461Z,0.00
2018-09-01T01:15:00.394Z,0.00
2018-09-01T01:16:52.150Z,0.00
2018-09-01T01:17:52.075Z,0.00
2018-09-01T01:19:44.839Z,0.00
2018-09-01T01:20:44.779Z,0.00
2018-09-01T01:22:37.556Z,0.00
2018-09-01T01:23:37.475Z,0.00
2018-09-01T01:25:30.232Z,0.00
2018-09-01T01:26:30.168Z,0.00
2018-09-01T01:28:22.950Z,0.00
2018-09-01T01:29:22.868Z,0.00
2018-09-01T01:31:15.690Z,0.00
2018-09-01T01:32:15.590Z,0.00
2018-09-01T01:34:08.388Z,0.00
2018-09-01T01:35:08.300Z,0.00
2018-09-01T01:37:01.073Z,0.00
2018-09-01T01:38:00.995Z,0.00
2018-09-01T01:39:53.767Z,0.00
2018-09-01T01:40:53.696Z,0.00
2018-09-01T01:42:46.477Z,0.00
2018-09-01T01:43:46.403Z,0.00
2018-09-01T01:45:39.176Z,0.00
2018-09-01T01:46:39.106Z,0.00
2018-09-01T01:48:31.910Z,0.00
2018-09-01T01:49:31.822Z,0.00
2018-09-01T01:51:24.576Z,0.00
2018-09-01T01:52:24.522Z,0.00
2018-09-01T01:54:17.292Z,0.00
2018-09-01T01:55:17.221Z,0.00
2018-09-01T01:57:09.085Z,0.00
2018-09-01T01:58:09.005Z,0.00
2018-09-01T02:00:01.764Z,0.00
2018-09-01T02:01:01.694Z,0.00
2018-09-01T02:02:54.529Z,0.00
2018-09-01T02:03:54.409Z,0.00
2018-09-01T02:05:47.182Z,0.00
2018-09-01T02:06:47.107Z,0.00
2018-09-01T02:08:39.878Z,0.00
2018-09-01T02:09:39.801Z,0.00
2018-09-01T02:11:32.561Z,0.00
2018-09-01T02:12:32.498Z,0.00
2018-09-01T02:14:25.277Z,0.00
2018-09-01T02:15:25.198Z,0.00
2018-09-01T02:17:17.058Z,0.00
2018-09-01T02:18:16.979Z,0.00
2018-09-01T02:20:09.737Z,0.00
2018-09-01T02:21:09.691Z,0.00
2018-09-01T02:23:02.466Z,0.00
2018-09-01T02:24:02.369Z,0.00
2018-09-01T02:25:54.255Z,0.00
2018-09-01T02:26:54.190Z,0.00
2018-09-01T02:28:47.062Z,0.00
2018-09-01T02:29:46.925Z,0.00
2018-09-01T02:31:39.723Z,0.00
2018-09-01T02:32:39.662Z,0.00
2018-09-01T02:34:32.466Z,0.00
2018-09-01T02:35:32.405Z,0.00
2018-09-01T02:37:25.181Z,0.00
2018-09-01T02:38:25.118Z,0.00
2018-09-01T02:40:17.878Z,0.00
2018-09-01T02:41:17.812Z,0.00
2018-09-01T02:43:10.593Z,0.00
2018-09-01T02:44:10.500Z,0.00
2018-09-01T02:46:03.266Z,0.00
2018-09-01T02:47:03.204Z,0.00
2018-09-01T02:48:55.970Z,0.00
2018-09-01T02:49:55.907Z,0.00
2018-09-01T02:51:48.660Z,0.00
2018-09-01T02:52:48.581Z,0.00
2018-09-01T02:54:41.371Z,0.00
2018-09-01T02:55:41.328Z,0.00
2018-09-01T02:57:34.074Z,0.00
2018-09-01T02:58:33.997Z,0.00
2018-09-01T03:00:26.750Z,0.00
2018-09-01T03:01:26.689Z,0.00
2018-09-01T03:03:19.470Z,0.00
2018-09-01T03:04:19.410Z,0.00
2018-09-01T03:06:12.178Z,0.00
2018-09-01T03:07:12.233Z,0.00
2018-09-01T03:09:04.865Z,0.00
2018-09-01T03:10:04.777Z,0.00
2018-09-01T03:11:57.548Z,0.00
2018-09-01T03:12:57.482Z,0.00
2018-09-01T03:14:50.296Z,0.00
2018-09-01T03:15:50.193Z,0.00
2018-09-01T03:17:42.968Z,0.00
2018-09-01T03:18:42.905Z,0.00
2018-09-01T03:20:34.679Z,0.00
2018-09-01T03:21:34.624Z,0.00
2018-09-01T03:23:27.388Z,0.00
2018-09-01T03:24:27.311Z,0.00
2018-09-01T03:26:20.091Z,0.00
2018-09-01T03:27:20.008Z,0.00
2018-09-01T03:29:11.909Z,0.00
2018-09-01T03:30:11.811Z,0.00
2018-09-01T03:32:04.588Z,0.00
2018-09-01T03:33:04.515Z,0.00
2018-09-01T03:34:57.304Z,0.00
2018-09-01T03:35:57.220Z,0.00
2018-09-01T03:37:50.004Z,0.00
2018-09-01T03:38:49.920Z,0.00
2018-09-01T03:40:42.690Z,0.00
2018-09-01T03:41:42.683Z,0.00
2018-09-01T03:43:35.401Z,0.00
2018-09-01T03:44:35.336Z,0.00
2018-09-01T03:46:28.110Z,0.00
2018-09-01T03:47:28.028Z,0.00
2018-09-01T03:49:20.800Z,0.00
2018-09-01T03:50:20.716Z,0.00
2018-09-01T03:52:13.486Z,0.00
2018-09-01T03:53:13.411Z,4.00
2018-09-01T03:55:06.199Z,0.00
2018-09-01T03:56:06.119Z,0.00
2018-09-01T03:57:58.907Z,0.00
2018-09-01T03:58:58.829Z,4.00
2018-09-01T04:00:51.748Z,4.00
2018-09-01T04:01:51.552Z,4.00
2018-09-01T04:03:44.322Z,8.00
2018-09-01T04:04:44.237Z,12.00
2018-09-01T04:06:37.030Z,12.00
2018-09-01T04:07:36.962Z,12.00
2018-09-01T04:09:28.870Z,12.00
2018-09-01T04:10:28.802Z,16.00
2018-09-01T04:12:21.627Z,20.00
2018-09-01T04:13:21.515Z,24.00
2018-09-01T04:15:14.282Z,28.00
2018-09-01T04:16:14.203Z,32.00
2018-09-01T04:18:06.998Z,40.00
2018-09-01T04:19:06.926Z,40.00
2018-09-01T04:20:59.714Z,48.00
2018-09-01T04:21:59.644Z,52.00
2018-09-01T04:23:52.411Z,68.00
2018-09-01T04:24:52.334Z,72.00
2018-09-01T04:26:44.308Z,80.00
2018-09-01T04:27:44.251Z,84.00
2018-09-01T04:29:36.153Z,96.00
2018-09-01T04:30:36.059Z,104.00
2018-09-01T04:32:28.829Z,116.00
2018-09-01T04:33:28.762Z,124.00
2018-09-01T04:35:20.718Z,132.00
2018-09-01T04:36:20.631Z,140.00
2018-09-01T04:38:12.509Z,148.00
2018-09-01T04:39:12.387Z,156.00
2018-09-01T04:41:04.189Z,172.00
2018-09-01T04:42:04.099Z,176.00
2018-09-01T04:43:56.903Z,192.00
2018-09-01T04:44:56.853Z,204.00
2018-09-01T04:46:49.611Z,224.00
2018-09-01T04:47:49.539Z,236.00
2018-09-01T04:49:42.339Z,248.00
2018-09-01T04:50:42.229Z,252.00
2018-09-01T04:52:35.009Z,260.00
2018-09-01T04:53:34.944Z,272.00
2018-09-01T04:55:26.904Z,288.00
2018-09-01T04:56:26.782Z,296.00
2018-09-01T04:58:19.552Z,312.00
2018-09-01T04:59:19.477Z,324.00
2018-09-01T05:01:12.484Z,348.00
2018-09-01T05:02:12.174Z,364.00
2018-09-01T05:04:04.987Z,396.00
2018-09-01T05:05:04.898Z,416.00
2018-09-01T05:06:57.671Z,444.00
2018-09-01T05:07:57.594Z,456.00
2018-09-01T05:09:50.488Z,480.00
2018-09-01T05:10:50.398Z,484.00
2018-09-01T05:12:43.208Z,504.00
2018-09-01T05:13:43.094Z,508.00
2018-09-01T05:15:35.918Z,512.00
2018-09-01T05:16:35.829Z,512.00
2018-09-01T05:18:27.649Z,520.00
2018-09-01T05:19:27.543Z,520.00
2018-09-01T05:21:20.364Z,540.00
2018-09-01T05:22:20.283Z,560.00
2018-09-01T05:24:12.087Z,588.00
2018-09-01T05:25:11.968Z,608.00
2018-09-01T05:27:04.841Z,644.00
2018-09-01T05:28:04.848Z,660.00
2018-09-01T05:29:57.494Z,680.00
2018-09-01T05:30:57.403Z,696.00
2018-09-01T05:32:50.185Z,732.00
2018-09-01T05:33:50.117Z,744.00
2018-09-01T05:35:42.914Z,752.00
2018-09-01T05:36:42.957Z,764.00
2018-09-01T05:38:35.599Z,772.00
2018-09-01T05:39:35.537Z,812.00
2018-09-01T05:41:27.342Z,932.00
2018-09-01T05:42:27.274Z,980.00
2018-09-01T05:44:20.064Z,1020.00
2018-09-01T05:45:19.983Z,1044.00
2018-09-01T05:47:12.765Z,1112.00
2018-09-01T05:48:12.692Z,1148.00
2018-09-01T05:50:05.502Z,1168.00
2018-09-01T05:51:05.431Z,1140.00
2018-09-01T05:52:57.177Z,1064.00
2018-09-01T05:53:57.107Z,1088.00
2018-09-01T05:55:48.934Z,936.00
2018-09-01T05:56:48.808Z,928.00
2018-09-01T05:58:40.575Z,932.00
2018-09-01T05:59:40.516Z,1024.00
2018-09-01T06:01:33.343Z,1052.00
2018-09-01T06:02:33.238Z,1068.00
2018-09-01T06:04:26.092Z,1156.00
2018-09-01T06:05:26.018Z,1228.00
2018-09-01T06:07:17.937Z,1180.00
2018-09-01T06:08:17.875Z,1160.00
2018-09-01T06:10:10.652Z,1108.00
2018-09-01T06:11:10.579Z,1124.00
2018-09-01T06:13:03.373Z,1252.00
2018-09-01T06:14:03.331Z,1244.00
2018-09-01T06:15:56.097Z,1336.00
2018-09-01T06:16:56.000Z,1376.00
2018-09-01T06:18:48.797Z,1480.00
2018-09-01T06:19:48.731Z,1432.00
2018-09-01T06:21:40.549Z,1584.00
2018-09-01T06:22:40.471Z,1856.00
2018-09-01T06:24:33.257Z,3096.00
2018-09-01T06:25:33.191Z,3296.00
2018-09-01T06:27:25.980Z,3364.00
2018-09-01T06:28:25.888Z,2716.00
2018-09-01T06:30:18.817Z,2904.00
2018-09-01T06:31:18.609Z,2772.00
2018-09-01T06:33:11.416Z,3164.00
2018-09-01T06:34:11.347Z,4316.00
2018-09-01T06:36:04.162Z,4104.00
2018-09-01T06:37:04.113Z,3884.00
2018-09-01T06:38:56.870Z,4108.00
2018-09-01T06:39:56.804Z,4664.00
2018-09-01T06:41:49.641Z,5360.00
2018-09-01T06:42:49.521Z,4436.00
2018-09-01T06:44:42.370Z,5064.00
2018-09-01T06:45:42.251Z,5352.00
2018-09-01T06:47:35.113Z,6832.00
2018-09-01T06:48:35.034Z,5512.00
2018-09-01T06:50:27.870Z,5948.00
2018-09-01T06:51:27.798Z,3476.00
2018-09-01T06:53:20.599Z,3144.00
2018-09-01T06:54:20.529Z,3452.00
2018-09-01T06:56:13.356Z,3456.00
2018-09-01T06:57:13.281Z,3588.00
2018-09-01T06:59:06.094Z,4612.00
2018-09-01T07:00:06.003Z,5504.00
2018-09-01T07:01:58.800Z,5160.00
2018-09-01T07:02:58.720Z,4616.00
2018-09-01T07:04:51.536Z,4852.00
2018-09-01T07:05:51.477Z,4756.00
2018-09-01T07:07:44.294Z,4592.00
2018-09-01T07:08:44.296Z,4864.00
2018-09-01T07:10:37.105Z,4904.00
2018-09-01T07:11:36.970Z,5240.00
2018-09-01T07:13:30.252Z,5032.00
2018-09-01T07:14:30.205Z,6192.00
2018-09-01T07:16:23.018Z,9740.00
2018-09-01T07:17:22.905Z,11436.00
2018-09-01T07:19:15.734Z,9364.00
2018-09-01T07:20:15.683Z,7932.00
2018-09-01T07:22:08.466Z,8420.00
2018-09-01T07:23:08.404Z,9424.00
2018-09-01T07:25:01.245Z,6776.00
2018-09-01T07:26:01.240Z,5720.00
2018-09-01T07:27:53.955Z,4304.00
2018-09-01T07:28:53.950Z,3724.00
2018-09-01T07:30:47.020Z,3780.00
2018-09-01T07:31:46.693Z,3904.00
2018-09-01T07:33:39.542Z,3808.00
2018-09-01T07:34:39.473Z,3772.00
2018-09-01T07:36:32.310Z,3848.00
2018-09-01T07:37:32.250Z,4000.00
2018-09-01T07:39:25.064Z,4256.00
2018-09-01T07:40:24.977Z,4212.00
2018-09-01T07:42:17.804Z,4100.00
2018-09-01T07:43:17.728Z,4152.00
2018-09-01T07:45:10.539Z,3976.00
2018-09-01T07:46:10.465Z,3996.00
2018-09-01T07:48:03.259Z,4096.00
2018-09-01T07:49:03.197Z,4108.00
2018-09-01T07:50:56.020Z,4364.00
2018-09-01T07:51:55.924Z,4652.00
2018-09-01T07:53:48.716Z,4524.00
2018-09-01T07:54:48.665Z,4540.00
2018-09-01T07:56:41.500Z,4704.00
2018-09-01T07:57:41.408Z,4952.00
2018-09-01T07:59:34.207Z,5484.00
2018-09-01T08:00:34.139Z,5708.00
2018-09-01T08:02:27.070Z,5988.00
2018-09-01T08:03:26.926Z,6048.00
2018-09-01T08:05:19.815Z,6248.00
2018-09-01T08:06:19.710Z,6344.00
2018-09-01T08:08:12.477Z,6504.00
2018-09-01T08:09:12.426Z,6648.00
2018-09-01T08:11:05.348Z,6812.00
2018-09-01T08:12:05.185Z,6948.00
2018-09-01T08:13:58.220Z,6692.00
2018-09-01T08:14:57.986Z,6552.00
2018-09-01T08:16:50.897Z,6208.00
2018-09-01T08:17:50.833Z,6548.00
2018-09-01T08:19:43.673Z,11356.00
2018-09-01T08:20:43.610Z,19680.00
2018-09-01T08:22:36.447Z,31936.00
2018-09-01T08:23:36.359Z,33248.00
2018-09-01T08:25:29.260Z,30368.00
2018-09-01T08:26:29.186Z,27808.00
2018-09-01T08:28:22.012Z,35168.00
2018-09-01T08:29:21.934Z,35712.00
2018-09-01T08:31:14.766Z,27424.00
2018-09-01T08:32:14.780Z,13164.00
2018-09-01T08:34:07.483Z,16672.00
2018-09-01T08:35:07.458Z,8424.00
2018-09-01T08:37:00.276Z,14016.00
2018-09-01T08:38:00.197Z,19360.00
2018-09-01T08:39:52.961Z,8672.00
2018-09-01T08:40:52.915Z,5096.00
2018-09-01T08:42:45.735Z,5260.00
2018-09-01T08:43:45.662Z,7168.00
2018-09-01T08:45:38.458Z,6444.00
2018-09-01T08:46:38.413Z,4876.00
2018-09-01T08:48:30.268Z,4520.00
2018-09-01T08:49:30.216Z,4580.00
2018-09-01T08:51:23.063Z,6380.00
2018-09-01T08:52:22.995Z,13476.00
2018-09-01T08:54:15.808Z,15008.00
2018-09-01T08:55:15.767Z,7208.00
2018-09-01T08:57:08.594Z,4440.00
2018-09-01T08:58:08.520Z,4424.00
2018-09-01T09:00:01.339Z,3712.00
2018-09-01T09:01:01.280Z,3768.00
2018-09-01T09:02:54.139Z,4020.00
2018-09-01T09:03:54.074Z,4120.00
2018-09-01T09:05:46.914Z,4324.00
2018-09-01T09:06:46.844Z,4696.00
2018-09-01T09:08:39.749Z,5752.00
2018-09-01T09:09:39.640Z,6168.00
2018-09-01T09:11:32.502Z,7156.00
2018-09-01T09:12:32.392Z,7416.00
2018-09-01T09:14:25.222Z,7276.00
2018-09-01T09:15:25.155Z,7040.00
2018-09-01T09:17:18.021Z,6640.00
2018-09-01T09:18:17.929Z,5736.00
2018-09-01T09:20:10.737Z,11396.00
2018-09-01T09:21:10.648Z,12864.00
2018-09-01T09:23:03.448Z,10380.00
2018-09-01T09:24:03.369Z,7276.00
2018-09-01T09:25:56.171Z,3364.00
2018-09-01T09:26:56.118Z,3628.00
2018-09-01T09:28:48.929Z,21952.00
2018-09-01T09:29:48.881Z,21696.00
2018-09-01T09:31:41.679Z,18656.00
2018-09-01T09:32:41.608Z,16192.00
2018-09-01T09:34:34.514Z,20352.00
2018-09-01T09:35:34.369Z,25728.00
2018-09-01T09:37:27.196Z,33536.00
2018-09-01T09:38:27.116Z,35168.00
2018-09-01T09:40:20.024Z,39616.00
2018-09-01T09:41:19.929Z,42496.00
2018-09-01T09:43:12.730Z,31616.00
2018-09-01T09:44:12.728Z,12576.00
2018-09-01T09:46:05.485Z,7460.00
2018-09-01T09:47:05.477Z,8392.00
2018-09-01T09:48:58.269Z,38304.00
2018-09-01T09:49:58.214Z,45056.00
2018-09-01T09:51:51.038Z,2676.00
2018-09-01T09:52:51.011Z,2208.00
2018-09-01T09:54:43.823Z,1924.00
2018-09-01T09:55:43.752Z,1940.00
2018-09-01T09:57:36.658Z,1844.00
2018-09-01T09:58:36.612Z,1844.00
2018-09-01T10:00:29.451Z,1608.00
2018-09-01T10:01:29.366Z,1532.00
2018-09-01T10:03:22.193Z,1356.00
2018-09-01T10:04:22.111Z,1328.00
2018-09-01T10:06:14.975Z,1268.00
2018-09-01T10:07:14.884Z,1248.00
2018-09-01T10:09:07.670Z,1252.00
2018-09-01T10:10:07.617Z,1324.00
2018-09-01T10:12:00.430Z,1616.00
2018-09-01T10:13:00.365Z,1852.00
2018-09-01T10:14:53.163Z,3224.00
2018-09-01T10:15:53.162Z,10632.00
2018-09-01T10:17:45.896Z,3468.00
2018-09-01T10:18:45.831Z,3236.00
2018-09-01T10:20:38.744Z,3088.00
2018-09-01T10:21:38.597Z,3096.00
2018-09-01T10:23:31.447Z,3096.00
2018-09-01T10:24:31.330Z,3076.00
2018-09-01T10:26:24.114Z,3104.00
2018-09-01T10:27:24.071Z,3128.00
2018-09-01T10:29:17.012Z,3184.00
2018-09-01T10:30:16.784Z,3348.00
2018-09-01T10:32:09.625Z,3580.00
2018-09-01T10:33:09.520Z,3432.00
2018-09-01T10:35:02.337Z,2552.00
2018-09-01T10:36:02.315Z,2424.00
2018-09-01T10:37:55.181Z,4908.00
2018-09-01T10:38:55.098Z,9688.00
2018-09-01T10:40:47.922Z,4852.00
2018-09-01T10:41:47.853Z,5144.00
2018-09-01T10:43:40.734Z,24000.00
2018-09-01T10:44:40.615Z,3864.00
2018-09-01T10:46:33.417Z,2216.00
2018-09-01T10:47:33.348Z,2672.00
2018-09-01T10:49:26.157Z,2512.00
2018-09-01T10:50:26.089Z,2008.00
2018-09-01T10:52:18.961Z,1920.00
2018-09-01T10:53:18.845Z,2152.00
2018-09-01T10:55:11.719Z,3012.00
2018-09-01T10:56:11.596Z,2720.00
2018-09-01T10:58:04.493Z,2652.00
2018-09-01T10:59:04.689Z,2748.00
2018-09-01T11:00:57.228Z,2940.00
2018-09-01T11:01:57.216Z,2940.00
2018-09-01T11:03:50.034Z,2924.00
2018-09-01T11:04:49.914Z,2796.00
2018-09-01T11:06:42.706Z,3144.00
2018-09-01T11:07:42.690Z,3444.00
2018-09-01T11:09:34.646Z,3056.00
2018-09-01T11:10:34.559Z,3080.00
2018-09-01T11:12:27.414Z,2420.00
2018-09-01T11:13:27.282Z,2128.00
2018-09-01T11:15:20.108Z,1784.00
2018-09-01T11:16:20.025Z,1640.00
2018-09-01T11:18:12.858Z,1672.00
2018-09-01T11:19:12.760Z,1764.00
2018-09-01T11:21:05.599Z,1824.00
2018-09-01T11:22:05.530Z,1864.00
2018-09-01T11:23:58.475Z,1900.00
2018-09-01T11:24:58.327Z,1956.00
2018-09-01T11:26:51.099Z,2068.00
2018-09-01T11:27:51.128Z,2180.00
2018-09-01T11:29:44.139Z,2408.00
2018-09-01T11:30:43.993Z,2484.00
2018-09-01T11:32:36.828Z,2392.00
2018-09-01T11:33:36.745Z,2296.00
2018-09-01T11:35:29.534Z,2228.00
2018-09-01T11:36:29.495Z,2236.00
2018-09-01T11:38:22.313Z,2292.00
2018-09-01T11:39:22.247Z,2272.00
2018-09-01T11:41:15.063Z,2092.00
2018-09-01T11:42:14.993Z,1972.00
2018-09-01T11:44:07.810Z,1784.00
2018-09-01T11:45:07.748Z,1744.00
2018-09-01T11:47:00.514Z,1772.00
2018-09-01T11:48:00.462Z,1864.00
2018-09-01T11:49:53.347Z,1984.00
2018-09-01T11:50:53.236Z,2092.00
2018-09-01T11:52:46.035Z,2252.00
2018-09-01T11:53:45.984Z,2316.00
2018-09-01T11:55:38.994Z,2328.00
2018-09-01T11:56:38.717Z,2284.00
2018-09-01T11:58:31.723Z,2168.00
2018-09-01T11:59:31.443Z,2140.00
2018-09-01T12:01:24.283Z,2148.00
2018-09-01T12:02:24.224Z,2152.00
2018-09-01T12:04:17.012Z,2084.00
2018-09-01T12:05:16.950Z,2036.00
2018-09-01T12:07:09.761Z,2080.00
2018-09-01T12:08:09.689Z,2112.00
2018-09-01T12:10:02.495Z,2092.00
2018-09-01T12:11:02.452Z,1988.00
2018-09-01T12:12:55.294Z,1924.00
2018-09-01T12:13:55.233Z,1972.00
2018-09-01T12:15:48.043Z,1888.00
2018-09-01T12:16:47.877Z,1872.00
2018-09-01T12:18:40.695Z,1864.00
2018-09-01T12:19:40.593Z,1892.00
2018-09-01T12:21:33.488Z,1960.00
2018-09-01T12:22:33.410Z,1988.00
2018-09-01T12:24:26.252Z,1964.00
2018-09-01T12:25:26.146Z,2020.00
2018-09-01T12:27:18.986Z,2072.00
2018-09-01T12:28:19.016Z,2124.00
2018-09-01T12:30:11.723Z,2156.00
2018-09-01T12:31:11.649Z,2096.00
2018-09-01T12:33:04.511Z,2096.00
2018-09-01T12:34:04.404Z,2224.00
2018-09-01T12:35:57.283Z,2124.00
2018-09-01T12:36:57.204Z,2056.00
2018-09-01T12:38:50.002Z,2092.00
2018-09-01T12:39:49.925Z,2152.00
2018-09-01T12:41:42.828Z,2164.00
2018-09-01T12:42:42.761Z,2160.00
2018-09-01T12:44:34.797Z,2156.00
2018-09-01T12:45:34.674Z,2312.00
2018-09-01T12:47:27.478Z,2380.00
2018-09-01T12:48:27.381Z,2376.00
2018-09-01T12:50:20.211Z,2272.00
2018-09-01T12:51:20.137Z,2304.00
2018-09-01T12:53:13.029Z,2176.00
2018-09-01T12:54:12.896Z,2256.00
2018-09-01T12:56:05.721Z,2224.00
2018-09-01T12:57:05.644Z,2044.00
2018-09-01T12:58:58.467Z,2104.00
2018-09-01T12:59:58.395Z,1932.00
2018-09-01T13:01:51.222Z,1848.00
2018-09-01T13:02:51.135Z,1716.00
2018-09-01T13:04:43.985Z,1616.00
2018-09-01T13:05:43.885Z,1572.00
2018-09-01T13:07:36.686Z,1548.00
2018-09-01T13:08:36.626Z,1520.00
2018-09-01T13:10:29.461Z,1520.00
2018-09-01T13:11:29.363Z,1524.00
2018-09-01T13:13:22.152Z,1504.00
2018-09-01T13:14:22.085Z,1512.00
2018-09-01T13:16:14.905Z,1480.00
2018-09-01T13:17:14.827Z,1476.00
2018-09-01T13:19:07.759Z,1516.00
2018-09-01T13:20:07.668Z,1544.00
2018-09-01T13:22:00.441Z,1588.00
2018-09-01T13:23:00.445Z,1600.00
2018-09-01T13:24:53.220Z,1632.00
2018-09-01T13:25:53.190Z,1644.00
2018-09-01T13:27:45.957Z,1668.00
2018-09-01T13:28:45.909Z,1684.00
2018-09-01T13:30:38.757Z,1684.00
2018-09-01T13:31:38.649Z,1696.00
2018-09-01T13:33:31.494Z,1680.00
2018-09-01T13:34:31.508Z,1712.00
2018-09-01T13:36:24.268Z,1712.00
2018-09-01T13:37:24.215Z,1704.00
2018-09-01T13:39:16.962Z,1648.00
2018-09-01T13:40:16.924Z,1644.00
2018-09-01T13:42:09.798Z,1620.00
2018-09-01T13:43:09.745Z,1616.00
2018-09-01T13:45:02.551Z,1616.00
2018-09-01T13:46:02.528Z,1620.00
2018-09-01T13:47:55.376Z,1604.00
2018-09-01T13:48:55.362Z,1588.00
2018-09-01T13:50:48.128Z,1592.00
2018-09-01T13:51:48.075Z,1592.00
2018-09-01T13:53:40.866Z,1672.00
2018-09-01T13:54:40.793Z,1596.00
2018-09-01T13:56:32.764Z,1632.00
2018-09-01T13:57:32.851Z,1616.00
2018-09-01T13:59:25.585Z,1540.00
2018-09-01T14:00:25.579Z,1508.00
2018-09-01T14:02:18.290Z,1432.00
2018-09-01T14:03:18.209Z,1396.00
2018-09-01T14:05:11.019Z,1364.00
2018-09-01T14:06:10.941Z,1340.00
2018-09-01T14:08:03.762Z,1308.00
2018-09-01T14:09:03.668Z,1288.00
2018-09-01T14:10:56.592Z,1276.00
2018-09-01T14:11:56.453Z,1284.00
2018-09-01T14:13:49.306Z,1284.00
2018-09-01T14:14:49.417Z,1280.00
2018-09-01T14:16:42.218Z,1264.00
2018-09-01T14:17:41.985Z,1268.00
2018-09-01T14:19:33.892Z,1280.00
2018-09-01T14:20:33.800Z,1288.00
2018-09-01T14:22:26.650Z,1324.00
2018-09-01T14:23:26.572Z,1356.00
2018-09-01T14:25:19.394Z,1380.00
2018-09-01T14:26:19.314Z,1376.00
2018-09-01T14:28:12.118Z,1360.00
2018-09-01T14:29:12.056Z,1348.00
2018-09-01T14:31:04.846Z,1316.00
2018-09-01T14:32:04.776Z,1308.00
2018-09-01T14:33:56.656Z,1284.00
2018-09-01T14:34:56.585Z,1260.00
2018-09-01T14:36:49.395Z,1256.00
2018-09-01T14:37:49.303Z,1208.00
2018-09-01T14:39:42.176Z,1180.00
2018-09-01T14:40:42.072Z,1360.00
2018-09-01T14:42:34.893Z,1324.00
2018-09-01T14:43:34.801Z,1164.00
2018-09-01T14:45:27.600Z,1268.00
2018-09-01T14:46:27.544Z,1192.00
2018-09-01T14:48:20.418Z,1088.00
2018-09-01T14:49:20.276Z,1060.00
2018-09-01T14:51:13.070Z,1064.00
2018-09-01T14:52:13.000Z,1088.00
2018-09-01T14:54:06.050Z,1068.00
2018-09-01T14:55:05.977Z,1060.00
2018-09-01T14:56:58.786Z,1028.00
2018-09-01T14:57:58.719Z,1004.00
2018-09-01T14:59:51.555Z,964.00
2018-09-01T15:00:51.451Z,952.00
2018-09-01T15:02:44.221Z,928.00
2018-09-01T15:03:44.165Z,912.00
2018-09-01T15:05:36.971Z,880.00
2018-09-01T15:06:36.920Z,868.00
2018-09-01T15:08:29.701Z,840.00
2018-09-01T15:09:29.632Z,816.00
2018-09-01T15:11:22.435Z,784.00
2018-09-01T15:12:22.348Z,780.00
2018-09-01T15:14:15.131Z,760.00
2018-09-01T15:15:15.064Z,760.00
2018-09-01T15:17:07.901Z,752.00
2018-09-01T15:18:07.821Z,752.00
2018-09-01T15:20:00.628Z,760.00
2018-09-01T15:21:00.533Z,768.00
2018-09-01T15:22:53.369Z,792.00
2018-09-01T15:23:53.409Z,800.00
2018-09-01T15:25:46.102Z,812.00
2018-09-01T15:26:46.024Z,808.00
2018-09-01T15:28:38.925Z,800.00
2018-09-01T15:29:38.779Z,788.00
2018-09-01T15:31:31.584Z,752.00
2018-09-01T15:32:31.541Z,740.00
2018-09-01T15:34:24.317Z,720.00
2018-09-01T15:35:24.344Z,716.00
2018-09-01T15:37:17.015Z,728.00
2018-09-01T15:38:16.933Z,720.00
2018-09-01T15:40:09.710Z,700.00
2018-09-01T15:41:09.648Z,688.00
2018-09-01T15:43:01.526Z,668.00
2018-09-01T15:44:01.439Z,656.00
2018-09-01T15:45:54.288Z,648.00
2018-09-01T15:46:54.188Z,648.00
2018-09-01T15:48:46.979Z,664.00
2018-09-01T15:49:46.940Z,676.00
2018-09-01T15:51:39.748Z,656.00
2018-09-01T15:52:39.655Z,728.00
2018-09-01T15:54:32.542Z,692.00
2018-09-01T15:55:32.467Z,764.00
2018-09-01T15:57:25.347Z,664.00
2018-09-01T15:58:25.206Z,716.00
2018-09-01T16:00:18.085Z,708.00
2018-09-01T16:01:18.020Z,688.00
2018-09-01T16:03:10.944Z,572.00
2018-09-01T16:04:10.849Z,556.00
2018-09-01T16:06:03.635Z,548.00
2018-09-01T16:07:03.555Z,552.00
2018-09-01T16:08:56.425Z,552.00
2018-09-01T16:09:56.363Z,540.00
2018-09-01T16:11:49.377Z,512.00
2018-09-01T16:12:49.127Z,504.00
2018-09-01T16:14:41.963Z,500.00
2018-09-01T16:15:41.872Z,500.00
2018-09-01T16:17:34.693Z,508.00
2018-09-01T16:18:34.621Z,516.00
2018-09-01T16:20:27.391Z,520.00
2018-09-01T16:21:27.357Z,520.00
2018-09-01T16:23:20.158Z,516.00
2018-09-01T16:24:20.065Z,520.00
2018-09-01T16:26:12.893Z,516.00
2018-09-01T16:27:12.916Z,504.00
2018-09-01T16:29:05.616Z,488.00
2018-09-01T16:30:05.566Z,480.00
2018-09-01T16:31:58.358Z,464.00
2018-09-01T16:32:58.299Z,460.00
2018-09-01T16:34:51.099Z,448.00
2018-09-01T16:35:50.998Z,440.00
2018-09-01T16:37:43.897Z,440.00
2018-09-01T16:38:43.783Z,436.00
2018-09-01T16:40:36.588Z,436.00
2018-09-01T16:41:36.500Z,432.00
2018-09-01T16:43:29.229Z,424.00
2018-09-01T16:44:29.157Z,420.00
2018-09-01T16:46:21.956Z,440.00
2018-09-01T16:47:21.883Z,460.00
2018-09-01T16:49:14.708Z,456.00
2018-09-01T16:50:14.627Z,428.00
2018-09-01T16:52:07.661Z,388.00
2018-09-01T16:53:07.477Z,372.00
2018-09-01T16:55:00.356Z,356.00
2018-09-01T16:56:00.191Z,352.00
2018-09-01T16:57:52.059Z,332.00
2018-09-01T16:58:51.936Z,328.00
2018-09-01T17:00:44.920Z,316.00
2018-09-01T17:01:44.768Z,316.00
2018-09-01T17:03:37.698Z,304.00
2018-09-01T17:04:37.579Z,296.00
2018-09-01T17:06:30.372Z,280.00
2018-09-01T17:07:30.288Z,272.00
2018-09-01T17:09:23.120Z,256.00
2018-09-01T17:10:23.026Z,252.00
2018-09-01T17:12:15.958Z,240.00
2018-09-01T17:13:15.771Z,228.00
2018-09-01T17:15:08.592Z,216.00
2018-09-01T17:16:08.513Z,208.00
2018-09-01T17:18:01.436Z,192.00
2018-09-01T17:19:01.268Z,184.00
2018-09-01T17:20:54.733Z,168.00
2018-09-01T17:21:54.085Z,160.00
2018-09-01T17:23:46.947Z,144.00
2018-09-01T17:24:46.870Z,136.00
2018-09-01T17:26:39.718Z,120.00
2018-09-01T17:27:39.636Z,108.00
2018-09-01T17:29:32.444Z,96.00
2018-09-01T17:30:32.386Z,88.00
2018-09-01T17:32:25.162Z,80.00
2018-09-01T17:33:25.264Z,72.00
2018-09-01T17:35:17.948Z,64.00
2018-09-01T17:36:17.949Z,60.00
2018-09-01T17:38:10.805Z,48.00
2018-09-01T17:39:10.576Z,40.00
2018-09-01T17:41:03.355Z,32.00
2018-09-01T17:42:03.281Z,28.00
2018-09-01T17:44:30.060Z,28.00
2018-09-01T17:45:22.023Z,20.00
2018-09-01T17:47:14.792Z,24.00
2018-09-01T17:48:14.726Z,20.00
2018-09-01T17:50:07.498Z,20.00
2018-09-01T17:51:07.434Z,16.00
2018-09-01T17:53:00.245Z,20.00
2018-09-01T17:54:00.177Z,20.00
2018-09-01T17:55:53.009Z,16.00