createdAt,value
2022-08-01T00:00:09.410Z,4.30
2022-08-01T00:02:38.808Z,4.05
2022-08-01T00:05:06.887Z,4.28
2022-08-01T00:07:34.366Z,4.15
2022-08-01T00:10:01.334Z,4.53
2022-08-01T00:12:28.030Z,4.32
2022-08-01T00:14:54.715Z,4.03
2022-08-01T00:17:21.447Z,4.10
2022-08-01T00:19:48.143Z,3.70
2022-08-01T00:22:14.924Z,3.83
2022-08-01T00:24:41.621Z,4.50
2022-08-01T00:27:08.463Z,3.70
2022-08-01T00:30:11.180Z,3.95
2022-08-01T00:32:21.846Z,4.07
2022-08-01T00:34:48.509Z,4.18
2022-08-01T00:37:16.360Z,4.38
2022-08-01T00:39:43.292Z,4.50
2022-08-01T00:42:12.114Z,4.53
2022-08-01T00:44:39.452Z,4.70
2022-08-01T00:47:06.929Z,4.53
2022-08-01T00:49:34.129Z,4.50
2022-08-01T00:52:01.508Z,5.13
2022-08-01T00:54:28.961Z,4.82
2022-08-01T00:56:56.016Z,4.75
2022-08-01T00:59:23.534Z,4.88
2022-08-01T01:02:01.719Z,5.03
2022-08-01T01:04:28.565Z,4.90
2022-08-01T01:07:06.968Z,5.35
2022-08-01T01:09:41.131Z,4.80
2022-08-01T01:12:29.795Z,4.70
2022-08-01T01:15:23.782Z,4.55
2022-08-01T01:18:15.534Z,4.53
2022-08-01T01:20:45.375Z,5.13
2022-08-01T01:23:30.897Z,5.20
2022-08-01T01:26:31.471Z,5.32
2022-08-01T01:29:25.838Z,5.25
2022-08-01T01:31:59.923Z,5.38
2022-08-01T01:34:28.827Z,5.60
2022-08-01T01:36:59.099Z,5.35
2022-08-01T01:39:27.919Z,5.93
2022-08-01T01:41:56.103Z,5.95
2022-08-01T01:44:22.887Z,6.53
2022-08-01T01:46:52.291Z,5.75
2022-08-01T01:49:24.414Z,5.63
2022-08-01T01:52:02.173Z,6.55
2022-08-01T01:54:34.230Z,6.32
2022-08-01T01:57:04.883Z,6.25
2022-08-01T01:59:35.313Z,6.72
2022-08-01T02:02:06.621Z,6.22
2022-08-01T02:04:37.255Z,6.00
2022-08-01T02:07:05.382Z,6.80
2022-08-01T02:09:32.805Z,5.93
2022-08-01T02:12:08.901Z,6.38
2022-08-01T02:14:37.777Z,6.13
2022-08-01T02:17:05.137Z,5.80
2022-08-01T02:19:33.336Z,6.47
2022-08-01T02:22:14.959Z,6.25
2022-08-01T02:24:47.544Z,6.15
2022-08-01T02:27:18.401Z,5.82
2022-08-01T02:29:52.802Z,6.10
2022-08-01T02:32:35.508Z,6.35
2022-08-01T02:35:04.377Z,6.85
2022-08-01T02:37:37.142Z,5.70
2022-08-01T02:40:13.059Z,6.22
2022-08-01T02:42:46.336Z,6.30
2022-08-01T02:45:14.703Z,6.40
2022-08-01T02:47:43.170Z,6.40
2022-08-01T02:50:13.081Z,6.68
2022-08-01T02:52:42.629Z,6.50
2022-08-01T02:55:11.258Z,6.43
2022-08-01T02:57:52.566Z,7.03
2022-08-01T03:00:25.331Z,6.72
2022-08-01T03:02:55.830Z,6.95
2022-08-01T03:05:24.027Z,6.60
2022-08-01T03:07:52.522Z,6.88
2022-08-01T03:10:20.264Z,7.03
2022-08-01T03:12:50.361Z,7.60
2022-08-01T03:15:18.581Z,5.93
2022-08-01T03:17:47.677Z,6.40
2022-08-01T03:20:16.363Z,7.07
2022-08-01T03:22:44.622Z,6.97
2022-08-01T03:25:13.475Z,5.97
2022-08-01T03:27:43.106Z,6.40
2022-08-01T03:30:11.468Z,6.15
2022-08-01T03:32:38.354Z,6.32
2022-08-01T03:35:05.883Z,6.18
2022-08-01T03:38:00.005Z,5.60
2022-08-01T03:40:50.436Z,5.80
2022-08-01T03:43:23.259Z,5.78
2022-08-01T03:45:54.292Z,5.10
2022-08-01T03:48:25.356Z,5.95
2022-08-01T03:50:53.470Z,5.88
2022-08-01T03:53:29.588Z,5.50
2022-08-01T03:55:58.492Z,5.55
2022-08-01T03:58:25.939Z,5.28
2022-08-01T04:00:53.072Z,5.95
2022-08-01T04:03:19.941Z,5.38
2022-08-01T04:05:46.643Z,5.90
2022-08-01T04:08:13.396Z,5.95
2022-08-01T04:10:40.314Z,5.80
2022-08-01T04:13:07.012Z,5.82
2022-08-01T04:15:33.902Z,5.70
2022-08-01T04:18:00.611Z,5.55
2022-08-01T04:20:27.435Z,5.38
2022-08-01T04:22:54.080Z,5.18
2022-08-01T04:27:57.126Z,5.40
2022-08-01T04:30:31.987Z,5.55
2022-08-01T04:33:01.374Z,5.22
2022-08-01T04:36:03.627Z,5.32
2022-08-01T04:38:21.993Z,5.70
2022-08-01T04:40:53.062Z,5.20
2022-08-01T04:43:19.935Z,3.35
2022-08-01T04:45:48.093Z,2.95
2022-08-01T04:48:17.528Z,2.85
2022-08-01T04:50:44.463Z,2.70
2022-08-01T04:53:18.844Z,2.67
2022-08-01T04:55:48.707Z,2.83
2022-08-01T04:58:18.504Z,2.58
2022-08-01T05:00:46.390Z,2.92
2022-08-01T05:03:13.144Z,2.63
2022-08-01T05:05:39.846Z,2.47
2022-08-01T05:08:07.117Z,2.90
2022-08-01T05:10:34.516Z,2.40
2022-08-01T05:13:01.200Z,2.90
2022-08-01T05:15:28.132Z,2.75
2022-08-01T05:17:57.183Z,2.80
2022-08-01T05:20:23.988Z,2.72
2022-08-01T05:22:50.640Z,2.53
2022-08-01T05:27:47.480Z,2.97
2022-08-01T05:30:16.337Z,2.67
2022-08-01T05:32:43.111Z,3.00
2022-08-01T05:35:10.071Z,2.60
2022-08-01T05:37:36.767Z,2.92
2022-08-01T05:40:04.912Z,2.85
2022-08-01T05:42:31.610Z,2.65
2022-08-01T05:47:24.998Z,2.40
2022-08-01T05:49:51.682Z,2.40
2022-08-01T05:52:18.459Z,2.00
2022-08-01T05:54:45.140Z,2.42
2022-08-01T05:57:12.456Z,2.13
2022-08-01T05:59:39.242Z,2.30
2022-08-01T06:02:06.278Z,1.83
2022-08-01T06:04:33.172Z,2.10
2022-08-01T06:06:59.891Z,2.15
2022-08-01T06:09:26.685Z,2.40
2022-08-01T06:11:53.425Z,2.33
2022-08-01T06:14:20.130Z,2.20
2022-08-01T06:16:46.802Z,2.33
2022-08-01T06:21:40.157Z,2.20
2022-08-01T06:24:07.216Z,2.30
2022-08-01T06:26:33.927Z,2.70
2022-08-01T06:29:00.627Z,3.22
2022-08-01T06:31:31.720Z,3.60
2022-08-01T06:34:00.317Z,3.72
2022-08-01T06:36:27.009Z,3.85
2022-08-01T06:41:20.331Z,3.05
2022-08-01T06:43:47.014Z,3.15
2022-08-01T06:48:40.757Z,2.20
2022-08-01T06:51:10.640Z,2.33
2022-08-01T06:53:38.634Z,2.80
2022-08-01T06:56:07.147Z,2.45
2022-08-01T06:58:35.478Z,2.63
2022-08-01T07:01:04.974Z,2.45
2022-08-01T07:03:53.113Z,2.33
2022-08-01T07:06:19.411Z,2.03
2022-08-01T07:08:46.084Z,2.53
2022-08-01T07:13:43.973Z,2.80
2022-08-01T07:16:13.300Z,2.90
2022-08-01T07:18:40.152Z,2.47
2022-08-01T07:21:06.859Z,3.03
2022-08-01T07:23:45.884Z,3.30
2022-08-01T07:26:14.113Z,3.83
2022-08-01T07:28:43.861Z,3.78
2022-08-01T07:31:11.077Z,4.28
2022-08-01T07:33:48.432Z,3.60
2022-08-01T07:36:19.496Z,4.10
2022-08-01T07:38:46.763Z,3.50
2022-08-01T07:41:13.561Z,3.60
2022-08-01T07:43:45.462Z,3.22
2022-08-01T07:46:17.835Z,3.92
2022-08-01T07:48:44.538Z,3.70
2022-08-01T07:51:11.267Z,3.10
2022-08-01T07:53:38.024Z,4.00
2022-08-01T07:56:07.098Z,3.22
2022-08-01T07:58:34.918Z,3.40
2022-08-01T08:01:01.739Z,3.60
2022-08-01T08:03:28.527Z,3.40
2022-08-01T08:05:59.938Z,3.88
2022-08-01T08:08:27.527Z,4.20
2022-08-01T08:10:54.310Z,3.90
2022-08-01T08:13:21.097Z,3.78
2022-08-01T08:15:48.704Z,3.60
2022-08-01T08:18:16.013Z,3.42
2022-08-01T08:20:43.119Z,3.03
2022-08-01T08:23:42.326Z,3.25
2022-08-01T08:26:10.594Z,3.08
2022-08-01T08:28:37.552Z,3.42
2022-08-01T08:31:04.234Z,3.25
2022-08-01T08:33:31.010Z,3.10
2022-08-01T08:35:57.802Z,2.97
2022-08-01T08:38:29.981Z,3.25
2022-08-01T08:40:58.309Z,3.10
2022-08-01T08:43:26.843Z,2.85
2022-08-01T08:45:59.409Z,2.70
2022-08-01T08:48:27.732Z,2.80
2022-08-01T08:50:56.127Z,2.80
2022-08-01T08:53:23.095Z,2.67
2022-08-01T08:55:56.028Z,2.95
2022-08-01T08:58:30.642Z,3.33
2022-08-01T09:00:59.465Z,2.95
2022-08-01T09:03:26.234Z,3.08
2022-08-01T09:05:53.025Z,3.38
2022-08-01T09:08:19.673Z,2.72
2022-08-01T09:10:46.397Z,2.88
2022-08-01T09:13:15.403Z,2.60
2022-08-01T09:15:56.124Z,1.98
2022-08-01T09:18:28.842Z,2.63
2022-08-01T09:21:10.147Z,2.53
2022-08-01T09:23:40.727Z,2.13
2022-08-01T09:26:36.176Z,2.13
2022-08-01T09:29:06.124Z,2.20
2022-08-01T09:31:42.753Z,2.03
2022-08-01T09:34:15.526Z,2.20
2022-08-01T09:36:55.266Z,2.05
2022-08-01T09:39:24.903Z,1.80
2022-08-01T09:41:52.267Z,1.95
2022-08-01T09:44:42.892Z,1.80
2022-08-01T09:47:15.556Z,1.65
2022-08-01T09:49:49.627Z,1.90
2022-08-01T09:52:25.946Z,1.63
2022-08-01T09:54:59.586Z,1.50
2022-08-01T09:57:27.242Z,1.52
2022-08-01T09:59:58.674Z,1.52
2022-08-01T10:02:32.735Z,1.77
2022-08-01T10:05:07.495Z,1.83
2022-08-01T10:07:42.878Z,2.13
2022-08-01T10:10:15.427Z,1.77
2022-08-01T10:12:47.659Z,1.52
2022-08-01T10:15:17.812Z,1.88
2022-08-01T10:17:57.407Z,2.08
2022-08-01T10:20:32.376Z,1.70
2022-08-01T10:23:05.669Z,1.88
2022-08-01T10:25:41.886Z,2.40
2022-08-01T10:28:23.792Z,2.22
2022-08-01T10:30:53.375Z,2.30
2022-08-01T10:33:52.656Z,2.35
2022-08-01T10:36:11.220Z,2.60
2022-08-01T10:38:38.271Z,2.95
2022-08-01T10:41:08.585Z,2.53
2022-08-01T10:43:36.519Z,2.40
2022-08-01T10:46:04.969Z,2.00
2022-08-01T10:48:35.785Z,2.35
2022-08-01T10:51:04.901Z,2.30
2022-08-01T10:53:54.373Z,2.10
2022-08-01T10:56:26.818Z,1.92
2022-08-01T10:59:05.771Z,2.75
2022-08-01T11:01:38.729Z,2.22
2022-08-01T11:04:16.889Z,2.95
2022-08-01T11:09:16.289Z,2.75
2022-08-01T11:12:06.587Z,1.90
2022-08-01T11:14:53.962Z,1.95
2022-08-01T11:17:45.095Z,1.95
2022-08-01T11:20:15.007Z,1.95
2022-08-01T11:23:06.013Z,2.20
2022-08-01T11:25:36.904Z,2.00
2022-08-01T11:28:34.765Z,2.35
2022-08-01T11:31:10.923Z,2.28
2022-08-01T11:33:42.263Z,1.92
2022-08-01T11:36:16.819Z,1.50
2022-08-01T11:38:49.054Z,1.52
2022-08-01T11:41:15.797Z,1.90
2022-08-01T11:44:11.929Z,1.60
2022-08-01T11:47:09.083Z,1.52
2022-08-01T11:49:48.955Z,1.90
2022-08-01T11:52:41.727Z,1.48
2022-08-01T11:55:11.723Z,1.33
2022-08-01T11:57:39.616Z,1.42
2022-08-01T12:00:16.911Z,1.60
2022-08-01T12:02:46.301Z,1.40
2022-08-01T12:05:21.415Z,1.60
2022-08-01T12:07:53.212Z,1.55
2022-08-01T12:10:21.466Z,1.40
2022-08-01T12:12:49.968Z,1.30
2022-08-01T12:15:17.606Z,1.50
2022-08-01T12:17:58.563Z,1.58
2022-08-01T12:20:31.437Z,1.38
2022-08-01T12:25:26.274Z,1.48
2022-08-01T12:27:56.488Z,1.60
2022-08-01T12:30:26.059Z,1.30
2022-08-01T12:32:54.311Z,1.48
2022-08-01T12:35:24.052Z,1.50
2022-08-01T12:37:52.919Z,1.25
2022-08-01T12:40:24.897Z,1.10
2022-08-01T12:42:57.064Z,1.25
2022-08-01T12:47:55.921Z,1.33
2022-08-01T12:50:24.847Z,1.05
2022-08-01T12:52:51.912Z,1.50
2022-08-01T12:55:20.923Z,1.25
2022-08-01T12:57:53.901Z,1.10
2022-08-01T13:00:26.481Z,1.20
2022-08-01T13:03:08.224Z,1.40
2022-08-01T13:05:46.255Z,1.23
2022-08-01T13:08:14.752Z,1.08
2022-08-01T13:10:42.491Z,1.00
2022-08-01T13:13:09.987Z,1.33
2022-08-01T13:15:41.794Z,1.23
2022-08-01T13:18:33.314Z,1.67
2022-08-01T13:21:13.190Z,1.45
2022-08-01T13:24:03.545Z,1.13
2022-08-01T13:26:46.229Z,0.90
2022-08-01T13:29:16.183Z,1.13
2022-08-01T13:31:43.380Z,1.20
2022-08-01T13:34:10.699Z,1.17
2022-08-01T13:36:38.213Z,1.10
2022-08-01T13:39:25.466Z,1.10
2022-08-01T13:41:52.999Z,1.20
2022-08-01T13:44:22.351Z,0.98
2022-08-01T13:46:49.654Z,0.80
2022-08-01T13:49:19.055Z,0.70
2022-08-01T13:51:47.273Z,0.90
2022-08-01T13:54:14.171Z,1.00
2022-08-01T13:56:40.913Z,1.13
2022-08-01T13:59:07.679Z,1.02
2022-08-01T14:01:35.231Z,1.10
2022-08-01T14:04:02.993Z,0.80
2022-08-01T14:06:32.489Z,1.00
2022-08-01T14:08:59.257Z,1.00
2022-08-01T14:11:30.389Z,1.30
2022-08-01T14:14:04.015Z,1.10
2022-08-01T14:16:31.241Z,1.10
2022-08-01T14:18:58.025Z,1.10
2022-08-01T14:21:24.691Z,1.13
2022-08-01T14:23:54.515Z,1.23
2022-08-01T14:26:21.375Z,1.17
2022-08-01T14:28:48.059Z,1.02
2022-08-01T14:31:14.833Z,0.90
2022-08-01T14:33:41.509Z,1.05
2022-08-01T14:36:29.990Z,1.27
2022-08-01T14:38:54.952Z,1.10
2022-08-01T14:41:27.862Z,1.20
2022-08-01T14:43:54.714Z,1.10
2022-08-01T14:46:21.589Z,1.25
2022-08-01T14:48:48.318Z,1.65
2022-08-01T14:51:15.238Z,1.10
2022-08-01T14:53:47.011Z,1.13
2022-08-01T14:56:18.624Z,1.00
2022-08-01T14:58:45.363Z,1.05
2022-08-01T15:01:12.280Z,0.93
2022-08-01T15:03:39.188Z,1.33
2022-08-01T15:06:07.243Z,1.08
2022-08-01T15:08:33.990Z,1.00
2022-08-01T15:11:03.497Z,1.00
2022-08-01T15:13:30.171Z,1.00
2022-08-01T15:15:59.965Z,0.80
2022-08-01T15:18:28.529Z,1.08
2022-08-01T15:20:58.409Z,0.70
2022-08-01T15:23:25.257Z,1.10
2022-08-01T15:25:52.068Z,0.95
2022-08-01T15:28:18.900Z,1.30
2022-08-01T15:30:48.081Z,1.00
2022-08-01T15:33:18.247Z,0.98
2022-08-01T15:35:45.008Z,1.00
2022-08-01T15:38:11.881Z,1.00
2022-08-01T15:40:38.601Z,0.90
2022-08-01T15:43:05.268Z,1.38
2022-08-01T15:45:48.864Z,1.10
2022-08-01T15:48:17.250Z,1.17
2022-08-01T15:50:44.043Z,0.98
2022-08-01T15:53:10.824Z,1.20
2022-08-01T15:55:38.939Z,1.10
2022-08-01T15:58:07.480Z,1.25
2022-08-01T16:00:38.742Z,1.02
2022-08-01T16:03:07.382Z,1.00
2022-08-01T16:05:39.551Z,1.17
2022-08-01T16:08:13.605Z,1.20
2022-08-01T16:10:43.010Z,1.40
2022-08-01T16:13:09.904Z,1.02
2022-08-01T16:15:38.186Z,1.10
2022-08-01T16:18:09.864Z,0.95
2022-08-01T16:20:42.776Z,1.10
2022-08-01T16:23:11.498Z,0.80
2022-08-01T16:25:38.387Z,1.20
2022-08-01T16:28:05.354Z,1.40
2022-08-01T16:30:32.494Z,1.40
2022-08-01T16:33:00.163Z,1.20
2022-08-01T16:35:36.511Z,1.20
2022-08-01T16:38:05.024Z,1.13
2022-08-01T16:40:46.727Z,1.20
2022-08-01T16:43:15.507Z,1.30
2022-08-01T16:45:43.061Z,0.90
2022-08-01T16:48:12.137Z,1.25
2022-08-01T16:50:39.346Z,1.20
2022-08-01T16:53:06.137Z,1.05
2022-08-01T16:55:49.945Z,1.20
2022-08-01T16:58:27.393Z,1.25
2022-08-01T17:00:57.419Z,1.20
2022-08-01T17:03:51.753Z,1.17
2022-08-01T17:06:13.280Z,1.00
2022-08-01T17:08:46.423Z,1.40
2022-08-01T17:11:14.318Z,1.30
2022-08-01T17:13:41.369Z,1.00
2022-08-01T17:16:08.954Z,1.00
2022-08-01T17:18:40.887Z,1.50
2022-08-01T17:23:35.042Z,1.27
2022-08-01T17:26:01.909Z,1.20
2022-08-01T17:28:28.715Z,1.20
2022-08-01T17:30:55.421Z,1.25
2022-08-01T17:33:22.163Z,1.13
2022-08-01T17:35:48.871Z,1.35
2022-08-01T17:38:15.774Z,1.20
2022-08-01T17:40:43.916Z,1.40
2022-08-01T17:43:10.867Z,1.13
2022-08-01T17:45:51.149Z,1.20
2022-08-01T17:48:21.323Z,1.23
2022-08-01T17:50:48.792Z,1.20
2022-08-01T17:53:20.747Z,1.08
2022-08-01T17:55:55.723Z,1.42
2022-08-01T17:58:50.221Z,1.50
2022-08-01T18:01:11.993Z,1.27
2022-08-01T18:03:41.509Z,1.30
2022-08-01T18:06:09.672Z,1.00
2022-08-01T18:08:36.631Z,1.35
2022-08-01T18:11:03.475Z,1.30
2022-08-01T18:13:30.219Z,1.13
2022-08-01T18:15:59.494Z,1.20
2022-08-01T18:18:33.702Z,1.60
2022-08-01T18:21:02.085Z,1.60
2022-08-01T18:23:28.905Z,1.20
2022-08-01T18:25:55.800Z,1.10
2022-08-01T18:28:33.735Z,1.58
2022-08-01T18:31:02.011Z,1.27
2022-08-01T18:33:28.812Z,1.60
2022-08-01T18:36:00.648Z,1.27
2022-08-01T18:38:35.198Z,1.40
2022-08-01T18:41:10.369Z,1.23
2022-08-01T18:43:37.248Z,1.70
2022-08-01T18:46:06.198Z,1.15
2022-08-01T18:48:32.943Z,1.30
2022-08-01T18:51:04.806Z,1.10
2022-08-01T18:53:39.516Z,1.20
2022-08-01T18:56:11.935Z,1.40
2022-08-01T18:58:44.753Z,0.93
2022-08-01T19:01:13.119Z,1.33
2022-08-01T19:03:42.731Z,1.17
2022-08-01T19:06:10.035Z,1.40
2022-08-01T19:08:38.022Z,1.10
2022-08-01T19:11:05.511Z,1.30
2022-08-01T19:13:35.473Z,1.08
2022-08-01T19:16:02.231Z,1.25
2022-08-01T19:18:29.000Z,1.20
2022-08-01T19:20:55.731Z,1.60
2022-08-01T19:23:41.154Z,1.73
2022-08-01T19:26:12.439Z,1.27
2022-08-01T19:28:46.753Z,1.08
2022-08-01T19:31:14.893Z,1.23
2022-08-01T19:33:42.444Z,1.08
2022-08-01T19:36:15.648Z,1.23
2022-08-01T19:38:43.024Z,1.50
2022-08-01T19:41:12.060Z,1.42
2022-08-01T19:43:42.441Z,1.50
2022-08-01T19:46:17.832Z,1.45
2022-08-01T19:48:51.565Z,1.38
2022-08-01T19:51:22.281Z,1.48
2022-08-01T19:53:55.520Z,1.48
2022-08-01T19:56:26.301Z,1.73
2022-08-01T19:59:00.138Z,1.20
2022-08-01T20:01:27.803Z,1.42
2022-08-01T20:03:55.669Z,1.55
2022-08-01T20:06:26.157Z,1.38
2022-08-01T20:08:54.437Z,1.50
2022-08-01T20:11:22.216Z,1.65
2022-08-01T20:13:50.636Z,1.42
2022-08-01T20:16:19.595Z,1.40
2022-08-01T20:18:46.288Z,1.48
2022-08-01T20:21:14.394Z,1.25
2022-08-01T20:23:44.365Z,1.55
2022-08-01T20:26:13.834Z,1.60
2022-08-01T20:28:43.891Z,1.33
2022-08-01T20:31:11.056Z,1.50
2022-08-01T20:33:44.248Z,1.65
2022-08-01T20:36:25.867Z,1.52
2022-08-01T20:38:55.142Z,1.80
2022-08-01T20:41:25.350Z,2.00
2022-08-01T20:43:54.535Z,1.27
2022-08-01T20:46:26.638Z,1.27
2022-08-01T20:48:55.373Z,1.90
2022-08-01T20:51:26.606Z,1.45
2022-08-01T20:53:54.580Z,1.70
2022-08-01T20:56:37.792Z,1.83
2022-08-01T20:59:54.772Z,2.42
2022-08-01T21:02:31.566Z,2.00
2022-08-01T21:07:38.694Z,1.52
2022-08-01T21:10:10.734Z,1.50
2022-08-01T21:13:03.092Z,1.50
2022-08-01T21:15:32.512Z,1.90
2022-08-01T21:18:12.452Z,1.80
2022-08-01T21:20:42.138Z,1.85
2022-08-01T21:23:11.029Z,1.63
2022-08-01T21:25:37.865Z,2.20
2022-08-01T21:28:05.459Z,1.90
2022-08-01T21:30:34.772Z,2.00
2022-08-01T21:33:04.740Z,1.73
2022-08-01T21:35:32.885Z,1.83
2022-08-01T21:38:01.840Z,1.50
2022-08-01T21:40:32.721Z,1.88
2022-08-01T21:43:01.235Z,1.63
2022-08-01T21:45:28.577Z,1.50
2022-08-01T21:47:57.401Z,1.80
2022-08-01T21:50:24.999Z,1.88
2022-08-01T21:53:11.523Z,1.50
2022-08-01T21:56:01.529Z,1.55
2022-08-01T21:59:20.154Z,1.75
2022-08-01T22:01:54.882Z,1.70
2022-08-01T22:04:37.748Z,1.70
2022-08-01T22:07:08.523Z,1.55
2022-08-01T22:09:38.318Z,1.40
2022-08-01T22:12:06.897Z,1.45
2022-08-01T22:14:39.405Z,1.73
2022-08-01T22:17:06.502Z,1.58
2022-08-01T22:19:45.696Z,1.85
2022-08-01T22:22:45.293Z,1.50
2022-08-01T22:25:01.769Z,1.40
2022-08-01T22:28:03.262Z,1.25
2022-08-01T22:30:17.946Z,1.48
2022-08-01T22:32:45.800Z,1.80
2022-08-01T22:35:33.442Z,1.52
2022-08-01T22:38:01.474Z,1.67
2022-08-01T22:40:29.324Z,1.70
2022-08-01T22:43:00.143Z,1.75
2022-08-01T22:46:10.327Z,1.90
2022-08-01T22:48:46.372Z,1.88
2022-08-01T22:51:36.816Z,1.95
2022-08-01T22:54:06.835Z,2.00
2022-08-01T22:56:39.127Z,1.52
2022-08-01T22:59:14.485Z,2.20
2022-08-01T23:01:48.357Z,2.13
2022-08-01T23:04:34.604Z,1.63
2022-08-01T23:07:05.879Z,1.90
2022-08-01T23:09:52.712Z,1.75
2022-08-01T23:12:23.331Z,1.90
2022-08-01T23:14:55.553Z,2.03
2022-08-01T23:17:27.145Z,2.00
2022-08-01T23:22:31.017Z,1.75
2022-08-01T23:25:04.541Z,1.65
2022-08-01T23:27:55.841Z,2.05
2022-08-01T23:30:26.806Z,2.00
2022-08-01T23:32:54.122Z,2.13
2022-08-01T23:35:21.151Z,1.90
2022-08-01T23:37:48.020Z,2.05
2022-08-01T23:40:14.833Z,2.50
2022-08-01T23:42:41.489Z,2.45
2022-08-01T23:45:08.615Z,2.17
2022-08-01T23:47:35.355Z,2.38
2022-08-01T23:50:02.078Z,2.40
2022-08-01T23:52:31.026Z,2.55
2022-08-01T23:55:02.115Z,2.65
2022-08-01T23:57:42.088Z,3.00
