createdAt,value
2023-03-28T00:02:05.663Z,100.00
2023-03-28T00:04:32.079Z,100.00
2023-03-28T00:06:58.852Z,100.00
2023-03-28T00:09:25.817Z,100.00
2023-03-28T00:11:52.269Z,100.00
2023-03-28T00:14:18.707Z,100.00
2023-03-28T00:16:48.159Z,100.00
2023-03-28T00:19:18.226Z,100.00
2023-03-28T00:21:47.375Z,100.00
2023-03-28T00:24:15.901Z,100.00
2023-03-28T00:26:43.988Z,100.00
2023-03-28T00:29:15.802Z,100.00
2023-03-28T00:31:42.559Z,100.00
2023-03-28T00:34:09.198Z,100.00
2023-03-28T00:36:38.971Z,100.00
2023-03-28T00:39:06.705Z,100.00
2023-03-28T00:41:41.528Z,100.00
2023-03-28T00:44:45.369Z,100.00
2023-03-28T00:47:27.747Z,100.00
2023-03-28T00:50:03.512Z,100.00
2023-03-28T00:52:35.566Z,100.00
2023-03-28T00:55:04.683Z,100.00
2023-03-28T00:57:31.236Z,100.00
2023-03-28T00:59:58.081Z,100.00
2023-03-28T01:02:24.741Z,100.00
2023-03-28T01:04:59.405Z,100.00
2023-03-28T01:07:33.276Z,100.00
2023-03-28T01:10:00.476Z,100.00
2023-03-28T01:12:27.093Z,100.00
2023-03-28T01:14:54.678Z,100.00
2023-03-28T01:17:21.657Z,100.00
2023-03-28T01:20:04.100Z,100.00
2023-03-28T01:23:01.482Z,100.00
2023-03-28T01:25:57.324Z,100.00
2023-03-28T01:28:50.285Z,100.00
2023-03-28T01:31:44.887Z,100.00
2023-03-28T01:34:50.947Z,100.00
2023-03-28T01:37:21.546Z,100.00
2023-03-28T01:40:22.268Z,100.00
2023-03-28T01:42:58.800Z,100.00
2023-03-28T01:45:34.356Z,100.00
2023-03-28T01:48:23.500Z,100.00
2023-03-28T01:50:57.553Z,100.00
2023-03-28T01:53:59.171Z,100.00
2023-03-28T01:56:39.916Z,100.00
2023-03-28T01:59:13.963Z,100.00
2023-03-28T02:02:03.974Z,100.00
2023-03-28T02:04:33.440Z,100.00
2023-03-28T02:07:01.210Z,100.00
2023-03-28T02:09:30.022Z,100.00
2023-03-28T02:12:04.558Z,100.00
2023-03-28T02:14:37.315Z,100.00
2023-03-28T02:17:09.383Z,100.00
2023-03-28T02:19:38.570Z,100.00
2023-03-28T02:22:16.322Z,100.00
2023-03-28T02:24:42.816Z,100.00
2023-03-28T02:27:09.377Z,100.00
2023-03-28T02:29:39.205Z,100.00
2023-03-28T02:32:06.056Z,100.00
2023-03-28T02:34:32.687Z,100.00
2023-03-28T02:37:16.267Z,100.00
2023-03-28T02:39:57.931Z,100.00
2023-03-28T02:42:54.760Z,100.00
2023-03-28T02:45:23.857Z,100.00
2023-03-28T02:48:24.350Z,100.00
2023-03-28T02:50:51.197Z,100.00
2023-03-28T02:53:27.292Z,100.00
2023-03-28T02:55:56.823Z,100.00
2023-03-28T02:58:31.190Z,100.00
2023-03-28T03:00:57.896Z,100.00
2023-03-28T03:03:25.923Z,100.00
2023-03-28T03:05:52.451Z,100.00
2023-03-28T03:08:18.978Z,100.00
2023-03-28T03:10:45.433Z,100.00
2023-03-28T03:13:11.867Z,100.00
2023-03-28T03:15:38.429Z,100.00
2023-03-28T03:18:05.087Z,100.00
2023-03-28T03:20:33.723Z,100.00
2023-03-28T03:23:01.498Z,100.00
2023-03-28T03:25:31.182Z,100.00
2023-03-28T03:27:57.705Z,100.00
2023-03-28T03:30:24.216Z,100.00
2023-03-28T03:32:50.642Z,100.00
2023-03-28T03:35:17.211Z,100.00
2023-03-28T03:37:43.706Z,100.00
2023-03-28T03:40:10.893Z,100.00
2023-03-28T03:42:37.397Z,100.00
2023-03-28T03:45:04.831Z,100.00
2023-03-28T03:47:31.676Z,100.00
2023-03-28T03:49:58.221Z,100.00
2023-03-28T03:52:24.637Z,100.00
2023-03-28T03:54:52.358Z,100.00
2023-03-28T03:57:18.991Z,100.00
2023-03-28T03:59:45.757Z,100.00
2023-03-28T04:02:12.619Z,100.00
2023-03-28T04:04:40.544Z,100.00
2023-03-28T04:07:07.332Z,100.00
2023-03-28T04:09:33.751Z,100.00
2023-03-28T04:12:00.411Z,100.00
2023-03-28T04:14:26.908Z,100.00
2023-03-28T04:16:53.785Z,100.00
2023-03-28T04:19:20.522Z,100.00
2023-03-28T04:21:48.582Z,100.00
2023-03-28T04:24:16.192Z,100.00
2023-03-28T04:26:43.712Z,100.00
2023-03-28T04:29:12.253Z,100.00
2023-03-28T04:31:39.966Z,100.00
2023-03-28T04:34:07.260Z,100.00
2023-03-28T04:36:33.698Z,100.00
2023-03-28T04:39:02.410Z,100.00
2023-03-28T04:41:30.808Z,100.00
2023-03-28T04:43:57.232Z,100.00
2023-03-28T04:46:23.837Z,100.00
2023-03-28T04:48:56.467Z,100.00
2023-03-28T04:51:24.938Z,100.00
2023-03-28T04:53:51.396Z,100.00
2023-03-28T04:56:18.440Z,100.00
2023-03-28T04:58:44.843Z,100.00
2023-03-28T05:01:11.712Z,100.00
2023-03-28T05:03:38.251Z,100.00
2023-03-28T05:06:06.500Z,100.00
2023-03-28T05:08:33.005Z,100.00
2023-03-28T05:10:59.812Z,100.00
2023-03-28T05:13:27.425Z,100.00
2023-03-28T05:15:54.678Z,100.00
2023-03-28T05:18:21.170Z,100.00
2023-03-28T05:20:47.753Z,100.00
2023-03-28T05:23:14.292Z,100.00
2023-03-28T05:25:41.010Z,100.00
2023-03-28T05:28:07.524Z,100.00
2023-03-28T05:30:34.267Z,100.00
2023-03-28T05:33:01.143Z,100.00
2023-03-28T05:35:27.734Z,100.00
2023-03-28T05:37:54.213Z,100.00
2023-03-28T05:40:20.780Z,100.00
2023-03-28T05:42:47.267Z,100.00
2023-03-28T05:45:13.746Z,100.00
2023-03-28T05:47:40.498Z,100.00
2023-03-28T05:50:08.317Z,100.00
2023-03-28T05:52:34.913Z,100.00
2023-03-28T05:55:01.893Z,100.00
2023-03-28T05:57:28.375Z,100.00
2023-03-28T05:59:54.973Z,100.00
2023-03-28T06:02:23.745Z,100.00
2023-03-28T06:04:53.495Z,100.00
2023-03-28T06:07:28.233Z,100.00
2023-03-28T06:10:01.936Z,100.00
2023-03-28T06:12:28.382Z,100.00
2023-03-28T06:14:57.009Z,100.00
2023-03-28T06:17:23.997Z,100.00
2023-03-28T06:19:50.822Z,100.00
2023-03-28T06:22:17.368Z,100.00
2023-03-28T06:24:43.861Z,100.00
2023-03-28T06:27:11.036Z,100.00
2023-03-28T06:29:37.448Z,100.00
2023-03-28T06:32:04.284Z,100.00
2023-03-28T06:34:30.797Z,100.00
2023-03-28T06:36:57.397Z,100.00
2023-03-28T06:39:23.869Z,100.00
2023-03-28T06:41:50.834Z,100.00
2023-03-28T06:44:17.340Z,100.00
2023-03-28T06:46:43.944Z,100.00
2023-03-28T06:49:10.539Z,100.00
2023-03-28T06:51:37.037Z,100.00
2023-03-28T06:54:03.589Z,100.00
2023-03-28T06:56:30.039Z,100.00
2023-03-28T06:58:56.530Z,100.00
2023-03-28T07:01:22.999Z,98.40
2023-03-28T07:03:52.019Z,96.51
2023-03-28T07:06:18.868Z,97.57
2023-03-28T07:08:45.310Z,95.98
2023-03-28T07:11:11.782Z,97.93
2023-03-28T07:13:38.208Z,94.35
2023-03-28T07:16:07.866Z,91.25
2023-03-28T07:18:34.632Z,91.75
2023-03-28T07:21:09.960Z,92.47
2023-03-28T07:23:39.206Z,91.85
2023-03-28T07:26:07.339Z,90.21
2023-03-28T07:28:34.253Z,89.13
2023-03-28T07:31:04.703Z,87.45
2023-03-28T07:33:37.400Z,87.00
2023-03-28T07:36:10.901Z,82.73
2023-03-28T07:38:37.547Z,82.56
2023-03-28T07:41:04.462Z,86.15
2023-03-28T07:43:31.011Z,85.25
2023-03-28T07:46:06.634Z,81.99
2023-03-28T07:48:34.958Z,80.35
2023-03-28T07:51:02.005Z,79.05
2023-03-28T07:53:28.907Z,76.94
2023-03-28T07:55:56.263Z,78.52
2023-03-28T07:58:23.267Z,79.36
2023-03-28T08:00:50.623Z,76.27
2023-03-28T08:03:18.794Z,77.84
2023-03-28T08:05:51.790Z,77.24
2023-03-28T08:08:20.077Z,74.15
2023-03-28T08:10:50.968Z,70.88
2023-03-28T08:13:21.133Z,68.02
2023-03-28T08:15:57.112Z,62.37
2023-03-28T08:18:26.369Z,62.03
2023-03-28T08:20:59.327Z,61.89
2023-03-28T08:23:26.722Z,60.61
2023-03-28T08:26:04.520Z,60.21
2023-03-28T08:28:33.497Z,58.16
2023-03-28T08:31:01.021Z,61.80
2023-03-28T08:33:29.084Z,61.06
2023-03-28T08:35:57.246Z,58.25
2023-03-28T08:38:24.194Z,57.74
2023-03-28T08:41:08.687Z,60.27
2023-03-28T08:44:14.370Z,57.68
2023-03-28T08:46:43.919Z,57.72
2023-03-28T08:49:15.238Z,54.33
2023-03-28T08:51:47.829Z,53.85
2023-03-28T08:54:31.474Z,51.53
2023-03-28T08:57:02.563Z,52.91
2023-03-28T08:59:41.326Z,52.63
2023-03-28T09:02:19.526Z,50.03
2023-03-28T09:04:46.408Z,50.85
2023-03-28T09:07:37.010Z,50.46
2023-03-28T09:10:03.431Z,51.31
2023-03-28T09:13:00.870Z,47.88
2023-03-28T09:15:36.560Z,50.11
2023-03-28T09:18:15.034Z,48.58
2023-03-28T09:20:52.061Z,49.42
2023-03-28T09:23:57.964Z,51.82
2023-03-28T09:26:30.238Z,50.98
2023-03-28T09:29:08.947Z,51.23
2023-03-28T09:31:46.395Z,50.17
2023-03-28T09:34:23.471Z,51.04
2023-03-28T09:39:53.495Z,54.04
2023-03-28T09:42:38.419Z,53.58
2023-03-28T09:45:14.455Z,52.29
2023-03-28T09:47:46.561Z,54.02
2023-03-28T09:50:16.511Z,50.82
2023-03-28T09:52:44.327Z,53.57
2023-03-28T09:55:23.215Z,54.53
2023-03-28T09:58:01.422Z,53.32
2023-03-28T10:00:28.507Z,52.98
2023-03-28T10:02:55.478Z,53.23
2023-03-28T10:05:34.856Z,51.62
2023-03-28T10:08:19.337Z,51.98
2023-03-28T10:10:59.967Z,51.40
2023-03-28T10:13:26.715Z,51.45
2023-03-28T10:15:57.844Z,52.87
2023-03-28T10:18:30.061Z,51.69
2023-03-28T10:20:56.820Z,47.20
2023-03-28T10:23:24.851Z,48.18
2023-03-28T10:25:53.649Z,48.85
2023-03-28T10:28:31.711Z,48.58
2023-03-28T10:31:01.579Z,50.02
2023-03-28T10:33:33.495Z,48.39
2023-03-28T10:36:07.554Z,49.99
2023-03-28T10:38:46.012Z,50.75
2023-03-28T10:41:20.352Z,51.79
2023-03-28T10:43:46.752Z,52.78
2023-03-28T10:46:17.187Z,52.78
2023-03-28T10:48:49.834Z,50.91
2023-03-28T10:51:21.982Z,51.39
2023-03-28T10:54:02.749Z,50.87
2023-03-28T10:56:41.342Z,51.29
2023-03-28T10:59:14.497Z,50.89
2023-03-28T11:01:54.929Z,51.74
2023-03-28T11:04:31.097Z,50.93
2023-03-28T11:07:15.676Z,50.97
2023-03-28T11:09:49.888Z,51.40
2023-03-28T11:14:21.765Z,50.94
2023-03-28T11:15:24.081Z,52.09
2023-03-28T11:18:16.430Z,49.94
2023-03-28T11:21:10.163Z,48.55
2023-03-28T11:23:54.151Z,50.31
2023-03-28T11:26:49.371Z,48.45
2023-03-28T11:29:42.990Z,49.00
2023-03-28T11:32:26.484Z,49.81
2023-03-28T11:35:23.428Z,47.61
2023-03-28T11:38:10.848Z,46.89
2023-03-28T11:40:50.777Z,46.65
2023-03-28T11:43:30.469Z,45.93
2023-03-28T11:46:05.920Z,48.03
2023-03-28T11:48:42.412Z,48.08
2023-03-28T11:51:20.678Z,45.96
2023-03-28T11:54:00.818Z,47.19
2023-03-28T11:56:42.617Z,45.99
2023-03-28T11:59:25.075Z,45.70
2023-03-28T12:02:00.777Z,46.07
2023-03-28T12:04:34.909Z,46.52
2023-03-28T12:07:18.207Z,45.85
2023-03-28T12:09:57.526Z,47.73
2023-03-28T12:12:30.823Z,46.62
2023-03-28T12:15:36.055Z,46.14
2023-03-28T12:18:09.287Z,47.93
2023-03-28T12:20:43.907Z,48.67
2023-03-28T12:23:37.821Z,47.64
2023-03-28T12:26:33.415Z,46.31
2023-03-28T12:29:13.648Z,45.11
2023-03-28T12:31:50.408Z,47.04
2023-03-28T12:34:40.001Z,47.00
2023-03-28T12:37:12.908Z,44.63
2023-03-28T12:39:51.318Z,42.64
2023-03-28T12:42:21.501Z,44.76
2023-03-28T12:44:52.546Z,46.89
2023-03-28T12:47:24.514Z,44.24
2023-03-28T12:50:10.509Z,44.18
2023-03-28T12:52:38.561Z,44.74
2023-03-28T12:55:26.921Z,45.92
2023-03-28T12:58:11.653Z,43.08
2023-03-28T13:00:54.872Z,44.67
2023-03-28T13:03:52.728Z,44.88
2023-03-28T13:06:36.594Z,43.53
2023-03-28T13:09:12.945Z,44.88
2023-03-28T13:11:49.432Z,42.10
2023-03-28T13:14:34.402Z,43.91
2023-03-28T13:17:03.581Z,46.14
2023-03-28T13:19:42.866Z,46.34
2023-03-28T13:22:29.724Z,45.44
2023-03-28T13:25:26.109Z,46.27
2023-03-28T13:27:56.287Z,46.59
2023-03-28T13:30:28.716Z,43.94
2023-03-28T13:33:07.858Z,43.78
2023-03-28T13:35:43.970Z,44.35
2023-03-28T13:38:29.539Z,44.48
2023-03-28T13:41:06.693Z,42.66
2023-03-28T13:43:43.613Z,43.80
2023-03-28T13:46:25.477Z,44.00
2023-03-28T13:49:06.018Z,43.01
2023-03-28T13:51:58.602Z,42.37
2023-03-28T13:54:28.247Z,43.72
2023-03-28T13:57:05.171Z,45.72
2023-03-28T13:59:44.064Z,43.47
2023-03-28T14:02:31.709Z,40.08
2023-03-28T14:05:12.340Z,43.34
2023-03-28T14:07:39.597Z,45.67
2023-03-28T14:10:28.716Z,43.45
2023-03-28T14:12:58.513Z,44.55
2023-03-28T14:15:29.717Z,42.79
2023-03-28T14:17:57.878Z,43.50
2023-03-28T14:20:25.024Z,44.80
2023-03-28T14:22:59.866Z,45.15
2023-03-28T14:25:27.530Z,44.81
2023-03-28T14:27:56.730Z,43.28
2023-03-28T14:30:29.765Z,44.69
2023-03-28T14:33:10.841Z,45.02
2023-03-28T14:35:42.269Z,44.46
2023-03-28T14:38:14.309Z,42.11
2023-03-28T14:40:42.572Z,44.31
2023-03-28T14:43:13.197Z,44.21
2023-03-28T14:45:43.600Z,44.50
2023-03-28T14:48:17.534Z,41.72
2023-03-28T14:50:45.893Z,44.18
2023-03-28T14:53:24.484Z,43.21
2023-03-28T14:55:54.466Z,44.49
2023-03-28T14:58:22.700Z,42.94
2023-03-28T15:00:53.048Z,42.94
2023-03-28T15:03:24.284Z,42.51
2023-03-28T15:05:52.586Z,43.67
2023-03-28T15:08:38.342Z,43.23
2023-03-28T15:11:15.471Z,42.96
2023-03-28T15:13:45.783Z,44.51
2023-03-28T15:16:19.404Z,43.77
2023-03-28T15:18:51.752Z,43.04
2023-03-28T15:21:18.541Z,42.67
2023-03-28T15:23:57.181Z,40.41
2023-03-28T15:26:30.487Z,42.96
2023-03-28T15:28:58.041Z,44.08
2023-03-28T15:31:26.836Z,43.42
2023-03-28T15:33:54.162Z,43.78
2023-03-28T15:36:28.701Z,42.78
2023-03-28T15:39:17.149Z,43.28
2023-03-28T15:41:47.930Z,44.55
2023-03-28T15:44:46.228Z,43.63
2023-03-28T15:47:22.701Z,43.94
2023-03-28T15:49:50.674Z,43.52
2023-03-28T15:52:20.704Z,43.74
2023-03-28T15:54:52.572Z,43.74
2023-03-28T15:57:21.027Z,43.91
2023-03-28T15:59:51.308Z,44.34
2023-03-28T16:02:23.942Z,43.99
2023-03-28T16:05:03.592Z,43.09
2023-03-28T16:07:35.877Z,43.18
2023-03-28T16:10:03.594Z,42.64
2023-03-28T16:12:30.130Z,43.76
2023-03-28T16:14:56.556Z,44.12
2023-03-28T16:17:24.894Z,44.19
2023-03-28T16:19:51.415Z,44.74
2023-03-28T16:22:18.012Z,45.34
2023-03-28T16:24:44.407Z,44.94
2023-03-28T16:27:10.968Z,43.42
2023-03-28T16:29:37.764Z,45.70
2023-03-28T16:32:04.398Z,45.32
2023-03-28T16:34:31.082Z,47.34
2023-03-28T16:36:58.046Z,46.79
2023-03-28T16:39:24.794Z,47.70
2023-03-28T16:41:51.252Z,46.94
2023-03-28T16:44:17.726Z,48.04
2023-03-28T16:46:44.390Z,49.78
2023-03-28T16:49:11.000Z,50.54
2023-03-28T16:51:37.505Z,49.37
2023-03-28T16:54:04.249Z,49.27
2023-03-28T16:56:30.740Z,51.52
2023-03-28T16:58:57.244Z,51.65
2023-03-28T17:01:23.702Z,51.92
2023-03-28T17:03:52.700Z,52.14
2023-03-28T17:06:19.555Z,53.71
2023-03-28T17:08:46.373Z,52.97
2023-03-28T17:11:13.777Z,52.24
2023-03-28T17:13:42.754Z,51.84
2023-03-28T17:16:10.736Z,53.94
2023-03-28T17:18:37.262Z,55.39
2023-03-28T17:21:06.448Z,55.87
2023-03-28T17:23:34.181Z,56.50
2023-03-28T17:26:01.237Z,56.49
2023-03-28T17:28:29.126Z,55.20
2023-03-28T17:30:56.167Z,56.39
2023-03-28T17:33:23.356Z,56.19
2023-03-28T17:35:49.940Z,56.52
2023-03-28T17:38:16.477Z,57.03
2023-03-28T17:40:49.522Z,58.31
2023-03-28T17:43:16.156Z,58.10
2023-03-28T17:45:43.584Z,57.65
2023-03-28T17:48:12.381Z,56.56
2023-03-28T17:50:39.250Z,56.95
2023-03-28T17:53:06.875Z,57.90
2023-03-28T17:55:33.911Z,58.20
2023-03-28T17:58:00.299Z,57.82
2023-03-28T18:00:28.039Z,59.05
2023-03-28T18:02:55.890Z,59.53
2023-03-28T18:05:22.655Z,61.50
2023-03-28T18:07:49.212Z,59.54
2023-03-28T18:10:15.886Z,60.96
2023-03-28T18:12:42.425Z,61.85
2023-03-28T18:15:09.232Z,62.79
2023-03-28T18:17:35.690Z,62.13
2023-03-28T18:20:02.692Z,62.15
2023-03-28T18:22:30.256Z,62.50
2023-03-28T18:24:56.895Z,63.37
2023-03-28T18:27:23.437Z,63.76
2023-03-28T18:29:49.897Z,64.45
2023-03-28T18:32:16.634Z,64.74
2023-03-28T18:34:43.633Z,65.21
2023-03-28T18:37:11.178Z,66.03
2023-03-28T18:39:38.090Z,67.03
2023-03-28T18:42:06.311Z,67.27
2023-03-28T18:44:35.651Z,68.65
2023-03-28T18:47:02.632Z,66.13
2023-03-28T18:49:30.891Z,67.12
2023-03-28T18:52:04.505Z,69.36
2023-03-28T18:54:32.958Z,67.40
2023-03-28T18:57:00.369Z,67.00
2023-03-28T18:59:27.995Z,67.26
2023-03-28T19:01:54.870Z,67.67
2023-03-28T19:04:26.533Z,69.14
2023-03-28T19:06:53.200Z,70.43
2023-03-28T19:09:20.629Z,70.88
2023-03-28T19:11:50.241Z,72.38
2023-03-28T19:14:16.777Z,73.39
2023-03-28T19:16:43.321Z,75.65
2023-03-28T19:19:10.198Z,74.96
2023-03-28T19:21:36.973Z,77.56
2023-03-28T19:24:03.803Z,77.83
2023-03-28T19:26:30.465Z,80.44
2023-03-28T19:28:57.710Z,76.56
2023-03-28T19:31:25.482Z,76.17
2023-03-28T19:33:52.835Z,75.38
2023-03-28T19:36:19.407Z,76.11
2023-03-28T19:38:46.062Z,77.21
2023-03-28T19:41:22.071Z,78.99
2023-03-28T19:43:49.426Z,78.24
2023-03-28T19:46:19.921Z,81.99
2023-03-28T19:48:46.771Z,81.06
2023-03-28T19:51:23.708Z,80.23
2023-03-28T19:53:50.169Z,81.86
2023-03-28T19:56:18.880Z,80.71
2023-03-28T19:58:48.377Z,77.81
2023-03-28T20:01:14.844Z,76.40
2023-03-28T20:03:41.346Z,79.67
2023-03-28T20:06:11.485Z,84.67
2023-03-28T20:08:37.983Z,87.75
2023-03-28T20:11:08.239Z,84.33
2023-03-28T20:13:35.057Z,85.33
2023-03-28T20:16:03.462Z,87.99
2023-03-28T20:18:30.620Z,85.04
2023-03-28T20:20:58.970Z,87.22
2023-03-28T20:23:27.020Z,87.52
2023-03-28T20:25:54.356Z,85.88
2023-03-28T20:28:24.442Z,84.04
2023-03-28T20:30:52.717Z,83.36
2023-03-28T20:33:21.059Z,81.72
2023-03-28T20:35:56.326Z,83.52
2023-03-28T20:38:23.660Z,85.63
2023-03-28T20:40:50.618Z,86.77
2023-03-28T20:43:20.703Z,85.53
2023-03-28T20:45:53.810Z,82.53
2023-03-28T20:48:26.181Z,84.16
2023-03-28T20:50:55.274Z,82.80
2023-03-28T20:53:22.458Z,81.21
2023-03-28T20:55:50.177Z,82.42
2023-03-28T20:58:17.009Z,85.47
2023-03-28T21:00:43.669Z,88.44
2023-03-28T21:03:11.299Z,90.15
2023-03-28T21:05:42.016Z,89.88
2023-03-28T21:08:08.557Z,88.38
2023-03-28T21:10:36.396Z,87.74
2023-03-28T21:13:02.819Z,85.13
2023-03-28T21:15:30.535Z,83.88
2023-03-28T21:17:57.674Z,84.24
2023-03-28T21:20:24.261Z,84.17
2023-03-28T21:22:51.009Z,85.56
2023-03-28T21:25:17.614Z,83.83
2023-03-28T21:27:44.186Z,83.03
2023-03-28T21:30:11.706Z,85.22
2023-03-28T21:32:38.232Z,87.27
2023-03-28T21:35:05.426Z,86.89
2023-03-28T21:37:31.922Z,87.46
2023-03-28T21:39:58.435Z,88.35
2023-03-28T21:42:25.247Z,90.79
2023-03-28T21:44:52.000Z,87.97
2023-03-28T21:47:18.454Z,88.03
2023-03-28T21:49:46.246Z,87.01
2023-03-28T21:52:13.099Z,85.87
2023-03-28T21:54:40.394Z,88.87
2023-03-28T21:57:06.960Z,87.16
2023-03-28T21:59:33.449Z,85.00
2023-03-28T22:02:00.125Z,86.71
2023-03-28T22:04:28.408Z,86.39
2023-03-28T22:06:55.735Z,88.54
2023-03-28T22:09:22.218Z,91.23
2023-03-28T22:11:48.922Z,89.75
2023-03-28T22:14:15.516Z,90.70
2023-03-28T22:16:42.595Z,91.15
2023-03-28T22:19:09.780Z,90.31
2023-03-28T22:21:37.144Z,89.78
2023-03-28T22:24:06.556Z,90.67
2023-03-28T22:26:33.064Z,90.11
2023-03-28T22:28:59.773Z,89.67
2023-03-28T22:31:27.470Z,87.89
2023-03-28T22:33:54.735Z,88.00
2023-03-28T22:36:22.040Z,88.95
2023-03-28T22:38:48.880Z,88.63
2023-03-28T22:41:15.751Z,89.63
2023-03-28T22:43:42.712Z,92.22
2023-03-28T22:46:12.598Z,91.61
2023-03-28T22:48:39.363Z,93.27
2023-03-28T22:51:11.727Z,92.43
2023-03-28T22:53:39.805Z,93.18
2023-03-28T22:56:07.188Z,93.85
2023-03-28T22:58:34.789Z,91.42
2023-03-28T23:01:01.757Z,92.48
2023-03-28T23:03:28.261Z,94.41
2023-03-28T23:05:55.131Z,94.33
2023-03-28T23:08:22.244Z,97.74
2023-03-28T23:10:48.859Z,93.55
2023-03-28T23:13:16.523Z,93.54
2023-03-28T23:15:43.753Z,94.29
2023-03-28T23:18:11.214Z,91.53
2023-03-28T23:20:38.252Z,93.01
2023-03-28T23:23:04.801Z,95.36
2023-03-28T23:25:31.786Z,95.54
2023-03-28T23:27:58.284Z,96.29
2023-03-28T23:30:24.689Z,95.92
2023-03-28T23:32:51.217Z,96.90
2023-03-28T23:35:18.089Z,95.55
2023-03-28T23:37:44.804Z,93.16
2023-03-28T23:40:14.791Z,93.55
2023-03-28T23:42:46.379Z,92.53
2023-03-28T23:45:15.573Z,93.53
2023-03-28T23:47:43.743Z,94.60
2023-03-28T23:50:11.171Z,94.68
2023-03-28T23:52:37.702Z,95.63
2023-03-28T23:55:04.454Z,92.57
2023-03-28T23:57:30.931Z,94.24
2023-03-28T23:59:57.644Z,96.11
