createdAt,value
2023-04-19T06:45:21.659Z,5.70
2023-04-19T06:47:48.047Z,5.43
2023-04-19T06:50:14.392Z,5.51
2023-04-19T06:52:40.757Z,5.57
2023-04-19T06:55:07.460Z,5.78
2023-04-19T06:57:33.820Z,5.97
2023-04-19T07:00:00.212Z,6.04
2023-04-19T07:02:26.756Z,5.94
2023-04-19T07:04:53.321Z,6.00
2023-04-19T07:07:19.789Z,6.07
2023-04-19T07:09:46.187Z,6.15
2023-04-19T07:12:12.574Z,6.18
2023-04-19T07:14:38.946Z,6.26
2023-04-19T07:17:06.150Z,6.35
2023-04-19T07:19:33.024Z,6.47
2023-04-19T07:21:59.431Z,6.48
2023-04-19T07:24:27.211Z,6.58
2023-04-19T07:26:53.577Z,6.69
2023-04-19T07:29:22.365Z,6.73
2023-04-19T07:31:48.809Z,6.86
2023-04-19T07:34:15.454Z,6.96
2023-04-19T07:36:42.218Z,6.88
2023-04-19T07:39:09.012Z,7.05
2023-04-19T07:41:36.302Z,7.16
2023-04-19T07:44:03.098Z,7.18
2023-04-19T07:46:29.585Z,7.28
2023-04-19T07:48:56.153Z,7.29
2023-04-19T07:51:24.571Z,7.55
2023-04-19T07:53:50.950Z,7.51
2023-04-19T07:56:17.346Z,7.54
2023-04-19T07:58:45.158Z,7.69
2023-04-19T08:01:13.079Z,7.81
2023-04-19T08:03:39.625Z,7.78
2023-04-19T08:06:09.621Z,7.98
2023-04-19T08:08:36.733Z,8.06
2023-04-19T08:11:03.275Z,8.18
2023-04-19T08:13:30.111Z,8.11
2023-04-19T08:18:26.616Z,8.21
2023-04-19T08:20:53.757Z,8.43
2023-04-19T08:23:31.758Z,8.58
2023-04-19T08:26:04.407Z,8.50
2023-04-19T08:28:31.254Z,8.64
2023-04-19T08:30:59.344Z,8.75
2023-04-19T08:33:25.707Z,8.76
2023-04-19T08:35:52.042Z,8.87
2023-04-19T08:38:18.408Z,8.98
2023-04-19T08:40:48.342Z,8.97
2023-04-19T08:43:17.477Z,9.04
2023-04-19T08:45:46.564Z,9.04
2023-04-19T08:48:15.573Z,9.01
2023-04-19T08:51:00.221Z,9.10
2023-04-19T08:53:31.132Z,9.16
2023-04-19T08:58:45.648Z,9.39
2023-04-19T09:01:30.909Z,9.74
2023-04-19T09:04:17.407Z,9.91
2023-04-19T09:06:48.379Z,9.94
2023-04-19T09:09:38.781Z,10.10
2023-04-19T09:12:20.493Z,10.06
2023-04-19T09:15:00.626Z,10.07
2023-04-19T09:17:29.277Z,10.36
2023-04-19T09:19:55.764Z,10.44
2023-04-19T09:22:22.142Z,10.41
2023-04-19T09:27:26.186Z,10.10
2023-04-19T09:29:54.446Z,9.89
2023-04-19T09:32:21.614Z,9.88
2023-04-19T09:34:56.347Z,10.14
2023-04-19T09:37:39.080Z,10.30
2023-04-19T09:40:23.604Z,10.75
2023-04-19T09:48:03.265Z,10.64
2023-04-19T09:50:31.818Z,10.68
2023-04-19T09:52:59.658Z,10.67
2023-04-19T09:55:28.697Z,10.51
2023-04-19T09:57:56.763Z,10.75
2023-04-19T10:00:23.406Z,10.55
2023-04-19T10:02:57.733Z,10.83
2023-04-19T10:05:25.530Z,10.63
2023-04-19T10:07:55.694Z,10.73
2023-04-19T10:10:40.569Z,10.73
2023-04-19T10:13:19.699Z,11.03
2023-04-19T10:15:52.767Z,11.69
2023-04-19T10:18:23.963Z,11.21
2023-04-19T10:21:00.015Z,11.46
2023-04-19T10:23:27.114Z,11.44
2023-04-19T10:25:57.952Z,11.93
2023-04-19T10:28:24.594Z,12.03
2023-04-19T10:31:05.853Z,11.89
2023-04-19T10:33:37.570Z,11.60
2023-04-19T10:36:04.628Z,11.15
2023-04-19T10:38:46.351Z,11.15
2023-04-19T10:41:16.986Z,10.92
2023-04-19T10:44:12.350Z,11.31
2023-04-19T10:46:40.736Z,11.10
2023-04-19T10:49:09.666Z,11.49
2023-04-19T10:51:44.250Z,11.28
2023-04-19T10:54:38.142Z,11.24
2023-04-19T10:57:06.457Z,11.89
2023-04-19T10:59:37.054Z,11.87
2023-04-19T11:02:25.086Z,12.24
2023-04-19T11:04:51.619Z,12.44
2023-04-19T11:07:18.486Z,12.63
2023-04-19T11:09:46.944Z,13.01
2023-04-19T11:12:15.021Z,12.41
2023-04-19T11:14:43.633Z,12.81
2023-04-19T11:17:27.818Z,12.51
2023-04-19T11:19:56.590Z,12.67
2023-04-19T11:22:33.751Z,12.55
2023-04-19T11:25:19.021Z,12.55
2023-04-19T11:27:53.000Z,12.33
2023-04-19T11:30:28.320Z,11.99
2023-04-19T11:32:56.349Z,11.54
2023-04-19T11:35:29.044Z,11.40
2023-04-19T11:37:56.771Z,12.08
2023-04-19T11:40:25.922Z,12.15
2023-04-19T11:42:57.340Z,12.48
2023-04-19T11:45:29.842Z,12.68
2023-04-19T11:47:58.356Z,12.87
2023-04-19T11:50:40.873Z,12.32
2023-04-19T11:53:16.507Z,12.10
2023-04-19T11:55:44.289Z,11.76
2023-04-19T11:58:28.672Z,12.29
2023-04-19T12:01:06.940Z,12.06
2023-04-19T12:03:41.832Z,12.17
2023-04-19T12:06:12.631Z,12.27
2023-04-19T12:08:48.903Z,12.35
2023-04-19T12:11:16.792Z,12.53
2023-04-19T12:13:44.515Z,12.10
2023-04-19T12:16:12.069Z,12.30
2023-04-19T12:18:45.508Z,12.36
2023-04-19T12:21:31.569Z,13.17
2023-04-19T12:23:59.980Z,12.79
2023-04-19T12:26:28.547Z,12.90
2023-04-19T12:28:55.827Z,12.10
2023-04-19T12:31:22.429Z,12.55
2023-04-19T12:33:49.025Z,12.54
2023-04-19T12:36:15.517Z,12.36
2023-04-19T12:38:42.082Z,12.39
2023-04-19T12:41:08.441Z,12.21
2023-04-19T12:43:34.853Z,12.50
2023-04-19T12:46:01.544Z,12.18
2023-04-19T12:48:28.325Z,12.26
2023-04-19T12:50:55.010Z,12.73
2023-04-19T12:53:22.769Z,13.15
2023-04-19T12:55:49.722Z,13.03
2023-04-19T12:58:20.976Z,16.62
2023-04-19T13:00:47.473Z,17.64
2023-04-19T13:03:13.991Z,15.98
2023-04-19T13:05:40.461Z,18.84
2023-04-19T13:08:06.873Z,20.03
2023-04-19T13:10:33.278Z,18.35
2023-04-19T13:13:00.700Z,15.18
2023-04-19T13:15:28.545Z,15.11
2023-04-19T13:17:55.312Z,18.12
2023-04-19T13:20:21.774Z,16.70
2023-04-19T13:22:48.150Z,18.20
2023-04-19T13:25:14.546Z,19.09
2023-04-19T13:27:40.968Z,17.30
2023-04-19T13:30:08.135Z,17.33
2023-04-19T13:32:34.548Z,17.77
2023-04-19T13:35:01.083Z,15.36
2023-04-19T13:37:27.520Z,13.61
2023-04-19T13:39:56.880Z,13.80
2023-04-19T13:42:30.622Z,13.59
2023-04-19T13:44:56.985Z,13.34
2023-04-19T13:47:23.378Z,13.21
2023-04-19T13:49:52.175Z,13.48
2023-04-19T13:52:19.754Z,13.11
2023-04-19T13:54:46.155Z,12.40
2023-04-19T13:57:12.540Z,12.71
2023-04-19T13:59:38.921Z,12.04
2023-04-19T14:02:05.606Z,12.38
2023-04-19T14:04:32.640Z,11.93
2023-04-19T14:06:59.020Z,11.78
2023-04-19T14:09:25.847Z,11.58
2023-04-19T14:11:52.227Z,11.67
2023-04-19T14:14:18.839Z,11.63
2023-04-19T14:16:45.363Z,11.71
2023-04-19T14:19:11.791Z,12.22
2023-04-19T14:21:38.134Z,12.24
2023-04-19T14:24:04.903Z,12.36
2023-04-19T14:26:31.261Z,13.37
2023-04-19T14:28:57.641Z,12.79
2023-04-19T14:31:24.014Z,12.74
2023-04-19T14:33:50.489Z,12.17
2023-04-19T14:36:16.853Z,11.35
2023-04-19T14:38:43.214Z,11.26
2023-04-19T14:41:09.593Z,10.75
2023-04-19T14:43:36.129Z,10.75
2023-04-19T14:46:02.535Z,10.85
2023-04-19T14:48:29.303Z,10.83
2023-04-19T14:50:55.781Z,10.66
2023-04-19T14:53:22.258Z,10.72
2023-04-19T14:55:48.646Z,10.57
2023-04-19T14:58:15.229Z,10.28
2023-04-19T15:00:41.579Z,10.15
2023-04-19T15:03:08.056Z,9.93
2023-04-19T15:05:36.361Z,9.52
2023-04-19T15:08:02.869Z,9.18
2023-04-19T15:10:29.245Z,9.17
2023-04-19T15:12:55.683Z,8.99
2023-04-19T15:15:22.086Z,9.05
2023-04-19T15:17:48.705Z,8.70
2023-04-19T15:20:15.306Z,8.51
2023-04-19T15:22:41.917Z,7.72
2023-04-19T15:25:08.589Z,6.92
2023-04-19T15:27:35.015Z,6.21
2023-04-19T15:30:01.418Z,8.13
2023-04-19T15:32:30.445Z,8.08
2023-04-19T15:34:56.837Z,8.71
2023-04-19T15:37:25.568Z,8.77
2023-04-19T15:39:51.935Z,8.98
2023-04-19T15:42:18.325Z,9.27
2023-04-19T15:44:44.698Z,9.13
2023-04-19T15:47:11.042Z,8.94
2023-04-19T15:49:37.454Z,8.63
2023-04-19T15:52:03.880Z,9.12
2023-04-19T15:54:30.775Z,9.15
2023-04-19T15:56:57.240Z,8.59
2023-04-19T15:59:23.608Z,8.58
2023-04-19T16:01:50.065Z,8.34
2023-04-19T16:04:16.828Z,9.16
2023-04-19T16:06:43.297Z,8.81
2023-04-19T16:09:09.668Z,8.97
2023-04-19T16:11:36.069Z,9.11
2023-04-19T16:14:02.487Z,8.55
2023-04-19T16:16:32.884Z,8.72
2023-04-19T16:18:59.310Z,9.19
2023-04-19T16:21:28.441Z,8.95
2023-04-19T16:23:56.069Z,9.06
2023-04-19T16:26:22.658Z,8.72
2023-04-19T16:28:49.244Z,8.72
2023-04-19T16:31:15.635Z,8.93
2023-04-19T16:33:42.061Z,9.65
2023-04-19T16:36:08.407Z,9.72
2023-04-19T16:38:34.769Z,8.93
2023-04-19T16:41:03.083Z,9.00
2023-04-19T16:43:29.454Z,8.42
2023-04-19T16:45:55.846Z,8.87
2023-04-19T16:48:22.351Z,9.21
2023-04-19T16:50:49.426Z,8.70
2023-04-19T16:53:15.856Z,8.58
2023-04-19T16:55:42.208Z,8.94
2023-04-19T16:58:08.582Z,9.25
2023-04-19T17:00:35.037Z,9.42
2023-04-19T17:03:01.520Z,9.16
2023-04-19T17:05:28.040Z,9.14
2023-04-19T17:07:56.579Z,8.99
2023-04-19T17:10:23.304Z,8.56
2023-04-19T17:12:49.791Z,8.77
2023-04-19T17:15:16.385Z,8.74
2023-04-19T17:17:42.856Z,9.11
2023-04-19T17:20:09.647Z,8.97
2023-04-19T17:22:36.033Z,9.01
2023-04-19T17:25:02.495Z,9.12
2023-04-19T17:27:28.865Z,9.25
2023-04-19T17:29:55.236Z,9.46
2023-04-19T17:32:21.650Z,9.25
2023-04-19T17:34:48.028Z,8.93
2023-04-19T17:37:14.399Z,8.55
2023-04-19T17:39:40.818Z,8.61
2023-04-19T17:42:07.176Z,8.39
2023-04-19T17:44:33.513Z,8.73
2023-04-19T17:47:00.017Z,8.83
2023-04-19T17:49:27.078Z,8.73
2023-04-19T17:51:54.950Z,9.03
2023-04-19T17:54:21.322Z,9.08
2023-04-19T17:56:47.688Z,8.49
2023-04-19T17:59:14.149Z,8.49
2023-04-19T18:01:40.883Z,8.95
2023-04-19T18:04:07.560Z,8.82
2023-04-19T18:06:34.093Z,8.83
2023-04-19T18:09:00.640Z,8.85
2023-04-19T18:11:28.506Z,9.03
2023-04-19T18:13:55.420Z,9.12
2023-04-19T18:16:21.864Z,9.48
2023-04-19T18:18:48.276Z,9.16
2023-04-19T18:21:14.649Z,9.11
2023-04-19T18:23:41.025Z,9.28
2023-04-19T18:26:07.432Z,9.61
2023-04-19T18:28:35.431Z,9.65
2023-04-19T18:31:01.839Z,9.10
2023-04-19T18:33:28.238Z,9.28
2023-04-19T18:35:54.595Z,9.04
2023-04-19T18:38:21.108Z,9.17
2023-04-19T18:40:47.591Z,9.31
2023-04-19T18:43:13.965Z,9.44
2023-04-19T18:45:40.479Z,9.99
2023-04-19T18:48:07.110Z,9.97
2023-04-19T18:50:34.164Z,9.43
2023-04-19T18:53:00.564Z,9.15
2023-04-19T18:55:26.958Z,9.42
2023-04-19T18:57:53.364Z,9.33
2023-04-19T19:00:21.599Z,9.39
2023-04-19T19:02:48.086Z,9.79
2023-04-19T19:05:15.851Z,9.79
2023-04-19T19:07:42.748Z,9.67
2023-04-19T19:10:19.326Z,9.94
2023-04-19T19:12:47.924Z,10.07
2023-04-19T19:15:14.472Z,8.96
2023-04-19T19:17:41.148Z,9.93
2023-04-19T19:20:08.069Z,9.43
2023-04-19T19:22:34.903Z,9.17
2023-04-19T19:25:01.341Z,9.42
2023-04-19T19:27:28.088Z,9.81
2023-04-19T19:29:54.640Z,9.61
2023-04-19T19:32:21.293Z,9.65
2023-04-19T19:37:17.405Z,10.26
2023-04-19T19:39:44.905Z,9.71
2023-04-19T19:42:15.133Z,9.54
2023-04-19T19:44:41.491Z,9.86
2023-04-19T19:47:10.324Z,9.63
2023-04-19T19:49:51.966Z,9.94
2023-04-19T19:52:23.667Z,9.95
2023-04-19T19:54:50.098Z,10.18
2023-04-19T19:59:54.305Z,9.59
2023-04-19T20:02:22.197Z,9.33
2023-04-19T20:04:49.109Z,9.87
2023-04-19T20:09:45.340Z,9.85
2023-04-19T20:12:13.447Z,10.10
2023-04-19T20:14:40.286Z,9.88
2023-04-19T20:17:06.680Z,9.94
2023-04-19T20:19:33.229Z,10.14
2023-04-19T20:22:00.481Z,9.62
2023-04-19T20:24:27.112Z,9.71
2023-04-19T20:26:53.493Z,9.97
2023-04-19T20:29:19.898Z,10.09
2023-04-19T20:31:46.342Z,9.81
2023-04-19T20:34:12.767Z,9.90
2023-04-19T20:36:40.225Z,9.94
2023-04-19T20:39:09.621Z,9.80
2023-04-19T20:41:36.374Z,9.96
2023-04-19T20:44:03.010Z,9.93
2023-04-19T20:46:29.601Z,10.28
2023-04-19T20:48:56.300Z,10.23
2023-04-19T20:51:22.669Z,10.28
2023-04-19T20:53:49.077Z,10.22
2023-04-19T20:56:15.496Z,9.83
2023-04-19T20:58:41.953Z,10.10
2023-04-19T21:01:08.624Z,9.38
2023-04-19T21:03:35.145Z,9.67
2023-04-19T21:06:01.648Z,9.88
2023-04-19T21:08:28.016Z,9.82
2023-04-19T21:10:54.369Z,9.19
2023-04-19T21:13:20.734Z,9.57
2023-04-19T21:15:47.119Z,9.71
2023-04-19T21:18:13.521Z,9.74
2023-04-19T21:20:39.931Z,9.83
2023-04-19T21:23:06.697Z,10.14
2023-04-19T21:25:33.042Z,9.99
2023-04-19T21:27:59.429Z,9.65
2023-04-19T21:30:25.796Z,9.51
